ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020625288;"Taches de lavis d'aquarelle";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36165, Verso";"Département des Arts graphiques"
cl020627125;"Etiquettes collées";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1809/1841";"RFML.AG.2021.35.1, 1";"Département des Arts graphiques"
cl020627194;"Sapho, Hommage à Madame Constance de Salm";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1809";"RFML.AG.2021.35.1, 70";"Département des Arts graphiques"
cl020627357;"Texte manuscrit : Romance languedocienne";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36153, Verso";"Département des Arts graphiques"
cl020627358;"Croquis d'une architecture avec un entablement soutenu par des colonnes couronnées par des chapiteaux à protomes taurines surmontées d'une frise d'animaux à la gueule béante (des loups ?) ; deux figures drapées de profil, vers la gauche, la première assise et coiffée d'une toque.";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36154, Verso";"Département des Arts graphiques"
cl020627359;"Un cygne, une femme drapée agenouillée, pleurant, et un homme nu, acéphale, gisant à terre";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36155, Verso";"Département des Arts graphiques"
cl020627360;"Plusieurs croquis d'éléments d'architectures (des entablements ?), homme barbu, coiffé d'une toque, de profil vers la gauche, tête d'homme moustachu, les cheveux longs, tourné à droite et un vase";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36160, Verso";"Département des Arts graphiques"
cl020627361;"Tête d'homme regardant vers le haut, l'air soucieux, de trois quarts vers la gauche";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36163, Verso";"Département des Arts graphiques"
cl020627362;"Plan d'architecture";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.3, Verso";"Département des Arts graphiques"
cl020627363;"Esquisse de deux figures";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.4, Verso";"Département des Arts graphiques"
cl020627364;"Trois hommes nus, debout, tournés vers la gauche";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.6, Verso";"Département des Arts graphiques"
cl020627365;"Un homme avançant vers la droite à l'aide d'un bâton (un aveugle ?), soutenu par le bras par un autre personnage";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.7, Verso";"Département des Arts graphiques"
cl020627366;"Vue d'architecture: intérieur d'un château?";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.9, Verso";"Département des Arts graphiques"
cl020627367;"Croquis d'une figures";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.13, Verso";"Département des Arts graphiques"
cl020627368;Croquis;"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.25, Verso";"Département des Arts graphiques"
cl020627369;"Croquis d'architecture";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.28, Verso";"Département des Arts graphiques"
cl020627370;"Un homme s'appuyant sur un jeune homme, l'un et l'autre vus des trois quarts de dos, avançant vers le fond";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.29, Verso";"Département des Arts graphiques"
cl020627371;"Vue d'une loggia surélevée, à arcades cintrées";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.30, Verso";"Département des Arts graphiques"
cl020627372;"Traits et esquisse de deux arcades brisées";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.31, Verso";"Département des Arts graphiques"
cl020627373;"Esquisse d'architecture et ébauche (illisible)";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.32, Verso";"Département des Arts graphiques"
cl020627374;"Homme drapé à l'antique, à demi-allongé sur un triclinium, embrassant une femme debout derrière lui, avec, au premier plan à gauche, un femme drapée, assise, de profil vers la droite, tenant un objet (une flèche ?) et, à gauche, un jeune homme nu, début, de face, la tête et le bras droits tournés vers un trépied";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.33, Verso";"Département des Arts graphiques"
cl020627375;"Esquisse d'architecture";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.35, Verso";"Département des Arts graphiques"
cl020627376;"Mèches de cheveux";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.36, Verso";"Département des Arts graphiques"
cl020627377;"Note manuscrite";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.37, Verso";"Département des Arts graphiques"
cl020627378;Paysage;"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.38, Verso";"Département des Arts graphiques"
cl020627379;"Croquis d'architecture";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.39, Verso";"Département des Arts graphiques"
cl020627380;"Vue d'une villa dans un paysage très luxuriant";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.40, Verso";"Département des Arts graphiques"
