ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020032295;"Croquis de personnage, et annotations manuscrites";"FORTUNY Mariano";;"RF 29851, 2; vol.26, p.115";"Département des Arts graphiques"
cl020032296;"Héron en vol";"FORTUNY Mariano";;"RF 29851, 3; vol.26, p.115";"Département des Arts graphiques"
cl020032297;"Motif décoratif";"FORTUNY Mariano";;"RF 29851, 4; vol.26, p.115";"Département des Arts graphiques"
cl020032298;"Croquis de jambes";"FORTUNY Mariano";;"RF 29851, 5; vol.26, p.115";"Département des Arts graphiques"
cl020032299;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 6; vol.26, p.115";"Département des Arts graphiques"
cl020032300;"Croquis d'échassier";"FORTUNY Mariano";;"RF 29851, 7; vol.26, p.115";"Département des Arts graphiques"
cl020032301;"Deux têtes de personnages, et pattes d'oiseau";"FORTUNY Mariano";;"RF 29851, 8; vol.26, p.115";"Département des Arts graphiques"
cl020032302;"Croquis de personnages dans un paysage";"FORTUNY Mariano";;"RF 29851, 9; vol.26, p.115";"Département des Arts graphiques"
cl020032303;"Tête de vieillard enturbané";"FORTUNY Mariano";;"RF 29851, 10; vol.26, p.115";"Département des Arts graphiques"
cl020032304;Etude;"FORTUNY Mariano";;"RF 29851, 11; vol.26, p.115";"Département des Arts graphiques"
cl020032305;"Personnages dans une rue";"FORTUNY Mariano";;"RF 29851, 12; vol.26, p.115";"Département des Arts graphiques"
cl020032306;"Personnages dans une rue";"FORTUNY Mariano";;"RF 29851, 13; vol.26, p.115";"Département des Arts graphiques"
cl020032307;"Personnages assis sur des bancs, dans une église";"FORTUNY Mariano";;"RF 29851, 14; vol.26, p.115";"Département des Arts graphiques"
cl020032308;"Intérieur d'église";"FORTUNY Mariano";;"RF 29851, 15; vol.26, p.115";"Département des Arts graphiques"
cl020032309;"Croquis de personnage";"FORTUNY Mariano";;"RF 29851, 16; vol.26, p.115";"Département des Arts graphiques"
cl020032310;Etudes;"FORTUNY Mariano";;"RF 29851, 17; vol.26, p.115";"Département des Arts graphiques"
cl020032311;Etude;"FORTUNY Mariano";;"RF 29851, 18; vol.26, p.115";"Département des Arts graphiques"
cl020032312;"Homme portant un bicorne, vu en buste";"FORTUNY Mariano";;"RF 29851, 19; vol.26, p.115";"Département des Arts graphiques"
cl020032313;"Croquis d'animaux";"FORTUNY Mariano";;"RF 29851, 20; vol.26, p.115";"Département des Arts graphiques"
cl020032314;"Portrait en pied d'un jeune arabe";"FORTUNY Mariano";;"RF 29851, 21; vol.26, p.115";"Département des Arts graphiques"
cl020032315;Echassiers;"FORTUNY Mariano";;"RF 29851, 22; vol.26, p.115";"Département des Arts graphiques"
cl020032316;"Un chien";"FORTUNY Mariano";;"RF 29851, 23; vol.26, p.115";"Département des Arts graphiques"
cl020032317;"Un ornement";"FORTUNY Mariano";;"RF 29851, 24; vol.26, p.115";"Département des Arts graphiques"
cl020032318;"Un chien, la tête tournée vers la droite";"FORTUNY Mariano";;"RF 29851, 25; vol.26, p.115";"Département des Arts graphiques"
cl020032319;Oiseaux;"FORTUNY Mariano";;"RF 29851, 26; vol.26, p.115";"Département des Arts graphiques"
cl020032320;"Chien attaché à une corde";"FORTUNY Mariano";;"RF 29851, 27; vol.26, p.115";"Département des Arts graphiques"
cl020032321;Plante;"FORTUNY Mariano";;"RF 29851, 28; vol.26, p.115";"Département des Arts graphiques"
cl020032322;"Groupe de têtes";"FORTUNY Mariano";;"RF 29851, 29; vol.26, p.115";"Département des Arts graphiques"
cl020032323;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 30; vol.26, p.115";"Département des Arts graphiques"
cl020032324;"Une biche, vue de dos";"FORTUNY Mariano";;"RF 29851, 31; vol.26, p.115";"Département des Arts graphiques"
cl020032325;"Petite étude pour une composition, et croquis de personnage";"FORTUNY Mariano";;"RF 29851, 32; vol.26, p.115";"Département des Arts graphiques"
cl020032326;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 33; vol.26, p.115";"Département des Arts graphiques"
cl020032327;"Croquis de personnage";"FORTUNY Mariano";;"RF 29851, 34; vol.26, p.115";"Département des Arts graphiques"
cl020032328;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 35; vol.26, p.115";"Département des Arts graphiques"
cl020032329;"Croquis d'un intérieur";"FORTUNY Mariano";;"RF 29851, 36; vol.26, p.115";"Département des Arts graphiques"
cl020032330;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 37; vol.26, p.115";"Département des Arts graphiques"
cl020032331;"Personnages devant un bâtiment";"FORTUNY Mariano";;"RF 29851, 38; vol.26, p.115";"Département des Arts graphiques"
cl020032332;"Fragment de croquis";"FORTUNY Mariano";;"RF 29851, 39; vol.26, p.115";"Département des Arts graphiques"
cl020032333;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 40; vol.26, p.115";"Département des Arts graphiques"
cl020032334;"Un héron";"FORTUNY Mariano";;"RF 29851, 41; vol.26, p.115";"Département des Arts graphiques"
cl020032335;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 42; vol.26, p.115";"Département des Arts graphiques"
cl020032336;"Un échassier";"FORTUNY Mariano";;"RF 29851, 43; vol.26, p.115";"Département des Arts graphiques"
cl020032337;"Profil d'homme, et silhouette de tête";"FORTUNY Mariano";;"RF 29851, 44; vol.26, p.115";"Département des Arts graphiques"
cl020032338;"Croquis de têtes de personnages";"FORTUNY Mariano";;"RF 29851, 45; vol.26, p.115";"Département des Arts graphiques"
cl020032339;"Tête d'homme âgé, croquis de personnage et d'une tête";"FORTUNY Mariano";;"RF 29851, 46; vol.26, p.115";"Département des Arts graphiques"
cl020032340;"Deux têtes de femme";"FORTUNY Mariano";;"RF 29851, 47; vol.26, p.115";"Département des Arts graphiques"
cl020032341;"Deux personnages devant la porte d'un temple";"FORTUNY Mariano";;"RF 29851, 48; vol.26, p.115";"Département des Arts graphiques"
cl020032342;"Femme allongée sur un canapé";"FORTUNY Mariano";;"RF 29851, 49; vol.26, p.115";"Département des Arts graphiques"
cl020032343;"Croquis de femme et tissu";"FORTUNY Mariano";;"RF 29851, 50; vol.26, p.115";"Département des Arts graphiques"
cl020032344;"Femme en robe du soir, et croquis indéterminés";"FORTUNY Mariano";;"RF 29851, 51; vol.26, p.115";"Département des Arts graphiques"
cl020032345;"Pied d'un meuble";"FORTUNY Mariano";;"RF 29851, 52; vol.26, p.115";"Département des Arts graphiques"
cl020032346;"Note manuscrite";"FORTUNY Mariano";;"RF 29851, 53; vol.26, p.115";"Département des Arts graphiques"
cl020032347;"Note manuscrite";"FORTUNY Mariano";;"RF 29851, 54; vol.26, p.115";"Département des Arts graphiques"
cl020032348;"Note manuscrite";"FORTUNY Mariano";;"RF 29851, 55; vol.26, p.115";"Département des Arts graphiques"
cl020032349;"Croquis et annotations";"FORTUNY Mariano";;"RF 29851, 56; vol.26, p.115";"Département des Arts graphiques"
cl020032350;"Note manuscrite";"FORTUNY Mariano";;"RF 29851, 57; vol.26, p.115";"Département des Arts graphiques"
cl020032351;"Note manuscrite";"FORTUNY Mariano";;"RF 29851, 58; vol.26, p.115";"Département des Arts graphiques"
cl020032352;"Note manuscrite";"FORTUNY Mariano";;"RF 29851, 59; vol.26, p.115";"Département des Arts graphiques"
cl020032353;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 60; vol.26, p.115";"Département des Arts graphiques"
cl020032354;"Croquis divers";"FORTUNY Mariano";;"RF 29851, 61; vol.26, p.115";"Département des Arts graphiques"
cl020032355;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 62; vol.26, p.115";"Département des Arts graphiques"
cl020032356;"Croquis de personnages";"FORTUNY Mariano";;"RF 29851, 63; vol.26, p.115";"Département des Arts graphiques"
cl020032357;"Note manuscrite";"FORTUNY Mariano";;"RF 29852, 1; vol.26, p.115";"Département des Arts graphiques"
cl020032358;"Annotations manuscrites";"FORTUNY Mariano";;"RF 29852, 2; vol.26, p.115";"Département des Arts graphiques"
cl020032359;"Femme debout";"FORTUNY Mariano";;"RF 29852, 3; vol.26, p.115";"Département des Arts graphiques"
cl020032360;"Annotations manuscrites et ébauche de plan";"FORTUNY Mariano";;"RF 29852, 4; vol.26, p.115";"Département des Arts graphiques"
cl020032361;"Annotations manuscrites et étude";"FORTUNY Mariano";;"RF 29852, 5; vol.26, p.115";"Département des Arts graphiques"
cl020032362;"Annotation manuscrite";"FORTUNY Mariano";;"RF 29852, 6; vol.26, p.115";"Département des Arts graphiques"
cl020032363;"Etude de motifs décoratifs";"FORTUNY Mariano";;"RF 29852, 7; vol.26, p.115";"Département des Arts graphiques"
cl020032364;"Annotations manuscrites";"FORTUNY Mariano";;"RF 29852, 8; vol.26, p.115";"Département des Arts graphiques"
cl020032365;"Annotations manuscrites";"FORTUNY Mariano";;"RF 29852, 9; vol.26, p.115";"Département des Arts graphiques"
cl020032366;"Annotations manuscrites";"FORTUNY Mariano";;"RF 29852, 10; vol.26, p.115";"Département des Arts graphiques"
cl020032367;"Feuille d'études";"FORTUNY Mariano";;"RF 29852, 11; vol.26, p.115";"Département des Arts graphiques"
cl020032368;"Notes manuscrites et croquis";"FORTUNY Mariano";;"RF 29853, 1; vol.26, p.115";"Département des Arts graphiques"
cl020032369;"Croquis d'animaux";"FORTUNY Mariano";;"RF 29853, 2; vol.26, p.115";"Département des Arts graphiques"
cl020032370;"Vue d'une rue";"FORTUNY Mariano";;"RF 29853, 3; vol.26, p.115";"Département des Arts graphiques"
cl020032371;"Croquis d'animaux";"FORTUNY Mariano";;"RF 29853, 4; vol.26, p.115";"Département des Arts graphiques"
cl020032372;"Figures sous un porche dans une rue";"FORTUNY Mariano";;"RF 29853, 5; vol.26, p.115";"Département des Arts graphiques"
cl020032373;"Croquis d'animaux";"FORTUNY Mariano";;"RF 29853, 6; vol.26, p.115";"Département des Arts graphiques"
cl020032374;"Deux portraits de femme, vues à mi-corps";"FORTUNY Mariano";;"RF 29853, 7; vol.26, p.115";"Département des Arts graphiques"
cl020032375;"Femme, vue à mi-corps, appuyée contre une balustrade";"FORTUNY Mariano";;"RF 29853, 8; vol.26, p.115";"Département des Arts graphiques"
cl020032376;"Une balustrade";"FORTUNY Mariano";;"RF 29853, 9; vol.26, p.115";"Département des Arts graphiques"
cl020032377;"Etude partielle d'une console ou table du XVIIIe siècle";"FORTUNY Mariano";;"RF 29853, 10; vol.26, p.115";"Département des Arts graphiques"
cl020032378;"Vue d'une rue";"FORTUNY Mariano";;"RF 29853, 11; vol.26, p.115";"Département des Arts graphiques"
cl020032379;"Deux figures";"FORTUNY Mariano";;"RF 29853, 12; vol.26, p.115";"Département des Arts graphiques"
cl020032380;"Figures dans un intérieur";"FORTUNY Mariano";;"RF 29853, 13; vol.26, p.115";"Département des Arts graphiques"
cl020032381;"Homme, vu en buste de profil ; tête d'homme";"FORTUNY Mariano";;"RF 29853, 14; vol.26, p.115";"Département des Arts graphiques"
cl020032382;"Figure assise ; tête d'homme";"FORTUNY Mariano";;"RF 29853, 15; vol.26, p.115";"Département des Arts graphiques"
cl020032383;"Homme nu, penché en avant";"FORTUNY Mariano";;"RF 29853, 16; vol.26, p.115";"Département des Arts graphiques"
cl020032384;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29853, 17; vol.26, p.115";"Département des Arts graphiques"
cl020032385;"Têtes de personnages";"FORTUNY Mariano";;"RF 29853, 18; vol.26, p.115";"Département des Arts graphiques"
cl020032386;"Figures étendues dans une rue";"FORTUNY Mariano";;"RF 29853, 19; vol.26, p.115";"Département des Arts graphiques"
cl020032387;"Ornement décoratif avec figures";"FORTUNY Mariano";;"RF 29853, 20; vol.26, p.115";"Département des Arts graphiques"
cl020032388;"Ornement décoratif avec figures";"FORTUNY Mariano";;"RF 29853, 21; vol.26, p.115";"Département des Arts graphiques"
cl020032389;"Figure étendue à terre";"FORTUNY Mariano";;"RF 29853, 22; vol.26, p.115";"Département des Arts graphiques"
cl020032390;"Figure étendue à terre ; tête de femme, vue de profil";"FORTUNY Mariano";;"RF 29853, 23; vol.26, p.115";"Département des Arts graphiques"
cl020032391;"Ornement décoratif avec figures";"FORTUNY Mariano";;"RF 29853, 24; vol.26, p.115";"Département des Arts graphiques"
cl020032392;"Ornement décoratif avec figures";"FORTUNY Mariano";;"RF 29853, 25; vol.26, p.115";"Département des Arts graphiques"
cl020032393;"Note manuscrite";"FORTUNY Mariano";;"RF 29853, 26; vol.26, p.115";"Département des Arts graphiques"
cl020032394;"Bovin, vu de profil ; croquis indéterminé";"FORTUNY Mariano";;"RF 29853, 27; vol.26, p.115";"Département des Arts graphiques"
cl020032395;"Une console";"FORTUNY Mariano";;"RF 29853, 28; vol.26, p.115";"Département des Arts graphiques"
cl020032396;"Deux figures assises ; croquis de têtes";"FORTUNY Mariano";;"RF 29853, 29; vol.26, p.115";"Département des Arts graphiques"
cl020032397;"Ornement décoratif ou mobilier";"FORTUNY Mariano";;"RF 29853, 30; vol.26, p.115";"Département des Arts graphiques"
cl020032398;"Figure marchant, vue de dos";"FORTUNY Mariano";;"RF 29853, 31; vol.26, p.115";"Département des Arts graphiques"
cl020032399;"Encadrement décoratif";"FORTUNY Mariano";;"RF 29853, 32; vol.26, p.115";"Département des Arts graphiques"
cl020032400;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29853, 33; vol.26, p.115";"Département des Arts graphiques"
cl020032401;"Cheval attelé";"FORTUNY Mariano";;"RF 29853, 34; vol.26, p.115";"Département des Arts graphiques"
cl020032402;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29853, 35; vol.26, p.115";"Département des Arts graphiques"
cl020032403;"Ornement décoratif avec figures";"FORTUNY Mariano";;"RF 29853, 36; vol.26, p.115";"Département des Arts graphiques"
cl020032404;"Ornement décoratif avec figures";"FORTUNY Mariano";;"RF 29853, 37; vol.26, p.115";"Département des Arts graphiques"
cl020032405;"Composition avec une figure assise";"FORTUNY Mariano";;"RF 29853, 38; vol.26, p.115";"Département des Arts graphiques"
cl020032406;"Composition avec une figure assise ; croquis indéterminé";"FORTUNY Mariano";;"RF 29853, 39; vol.26, p.115";"Département des Arts graphiques"
cl020032407;"Etudes de femme, vues à mi-corps";"FORTUNY Mariano";;"RF 29853, 40; vol.26, p.115";"Département des Arts graphiques"
cl020032408;"Divers croquis de personnages";"FORTUNY Mariano";;"RF 29853, 41; vol.26, p.115";"Département des Arts graphiques"
cl020032409;"Escalier devant une façade";"FORTUNY Mariano";;"RF 29853, 42; vol.26, p.115";"Département des Arts graphiques"
cl020032410;"Tête de mulet harnaché ; esquisse d'une autre tête";"FORTUNY Mariano";;"RF 29853, 43; vol.26, p.115";"Département des Arts graphiques"
cl020032411;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29853, 44; vol.26, p.115";"Département des Arts graphiques"
cl020032412;"Figure assise sous un auvent (?)";"FORTUNY Mariano";;"RF 29853, 45; vol.26, p.115";"Département des Arts graphiques"
cl020032413;"Figure assise ; tête";"FORTUNY Mariano";;"RF 29853, 46; vol.26, p.115";"Département des Arts graphiques"
cl020032414;"Tête d'homme ; homme, vu en buste, attablé";"FORTUNY Mariano";;"RF 29853, 47; vol.26, p.115";"Département des Arts graphiques"
cl020032415;"Statue dans un jardin";"FORTUNY Mariano";;"RF 29853, 48; vol.26, p.115";"Département des Arts graphiques"
cl020032416;"Statue dans un jardin";"FORTUNY Mariano";;"RF 29853, 49; vol.26, p.115";"Département des Arts graphiques"
cl020032417;"Croquis indéterminé";"FORTUNY Mariano";;"RF 29853, 50; vol.26, p.115";"Département des Arts graphiques"
cl020032418;"Note manuscrite";"FORTUNY Mariano";;"RF 29853, 51; vol.26, p.115";"Département des Arts graphiques"
cl020032419;"Figure, vue en buste ; buste d'une femme, de profil";"FORTUNY Mariano";;"RF 29853, 52; vol.26, p.115";"Département des Arts graphiques"
cl020032420;"Trois figures accoudées à une balustrade";"FORTUNY Mariano";;"RF 29853, 53; vol.26, p.115";"Département des Arts graphiques"
cl020032421;"Deux figures assis à une table";"FORTUNY Mariano";;"RF 29853, 54; vol.26, p.115";"Département des Arts graphiques"
cl020032422;"Ornement décoratif";"FORTUNY Mariano";;"RF 29853, 55; vol.26, p.115";"Département des Arts graphiques"
cl020032423;"Robe ; femme, vue en buste ; une planche contre un mur";"FORTUNY Mariano";;"RF 29853, 56; vol.26, p.115";"Département des Arts graphiques"
cl020032424;"Quatre figures en buste ; statue ; femme vêtue d'une robe";"FORTUNY Mariano";;"RF 29853, 57; vol.26, p.115";"Département des Arts graphiques"
cl020032425;"Femme accoudée à un balcon ; femme assise";"FORTUNY Mariano";;"RF 29853, 58; vol.26, p.115";"Département des Arts graphiques"
cl020032426;"Divers croquis d'animaux";"FORTUNY Mariano";;"RF 29853, 59; vol.26, p.115";"Département des Arts graphiques"
cl020032427;"Vase posé sur une balustrade";"FORTUNY Mariano";;"RF 29853, 60; vol.26, p.115";"Département des Arts graphiques"
cl020032428;"Etudes pour des consoles";"FORTUNY Mariano";;"RF 29853, 61; vol.26, p.115";"Département des Arts graphiques"
cl020032429;"Figure dans une rue";"FORTUNY Mariano";;"RF 29853, 62; vol.26, p.115";"Département des Arts graphiques"
cl020032430;"Murs et bâtiments";"FORTUNY Mariano";;"RF 29853, 63; vol.26, p.115";"Département des Arts graphiques"
cl020032431;"Composition ; figure debout ; tête d'homme";"FORTUNY Mariano";;"RF 29853, 64; vol.26, p.115";"Département des Arts graphiques"
cl020032432;"Notes manuscrites ; figures et oiseaux";"FORTUNY Mariano";;"RF 29853, 65; vol.26, p.115";"Département des Arts graphiques"
cl020032433;"Figure, vue de dos, devant une porte";"FORTUNY Mariano";;"RF 29853, 66; vol.26, p.115";"Département des Arts graphiques"
cl020032434;"Notes manuscrites ; figures ; croquis géométriques";"FORTUNY Mariano";;"RF 29853, 67; vol.26, p.115";"Département des Arts graphiques"
cl020032435;"Annotations manuscrites";"FORTUNY Mariano";;"RF 29853, 68; vol.26, p.115";"Département des Arts graphiques"
cl020032436;"Notes manuscrites";"FORTUNY Mariano";;"RF 29854, 1; vol.26, p.115";"Département des Arts graphiques"
cl020032437;"Croquis d'un cheval, d'une tête, et de divers objets";"FORTUNY Mariano";;"RF 29854, 2; vol.26, p.115";"Département des Arts graphiques"
cl020032438;"Feuille d'études";"FORTUNY Mariano";;"RF 29854, 3; vol.26, p.115";"Département des Arts graphiques"
cl020032439;"Longue annotation manuscrite";"FORTUNY Mariano";;"RF 29854, 4; vol.26, p.115";"Département des Arts graphiques"
cl020032440;"Longue annotation manuscrite";"FORTUNY Mariano";;"RF 29854, 5; vol.26, p.115";"Département des Arts graphiques"
cl020032441;"Trois personnages assis sur un banc, dans un parc";"FORTUNY Mariano";;"RF 29854, 6; vol.26, p.115";"Département des Arts graphiques"
cl020032442;"Croquis de personnages, dans un intérieur";"FORTUNY Mariano";;"RF 29854, 7; vol.26, p.115";"Département des Arts graphiques"
cl020032443;"Croquis d'un fusil, d'un cheval, et d'un motif décoratif";"FORTUNY Mariano";;"RF 29854, 8; vol.26, p.115";"Département des Arts graphiques"
cl020032444;"Clôture dans un champ";"FORTUNY Mariano";;"RF 29854, 9; vol.26, p.115";"Département des Arts graphiques"
cl020032445;"Croquis d'un fusil, d'une vache et d'une tête";"FORTUNY Mariano";;"RF 29854, 10; vol.26, p.115";"Département des Arts graphiques"
cl020032446;"Etudes d'ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 11; vol.26, p.115";"Département des Arts graphiques"
cl020032447;"Etude d'ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 12; vol.26, p.115";"Département des Arts graphiques"
cl020032448;"Croquis d'ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 13; vol.26, p.115";"Département des Arts graphiques"
cl020032449;"Deux croquis de tête, et intérieur d'architecture, vu en perspective";"FORTUNY Mariano";;"RF 29854, 14; vol.26, p.115";"Département des Arts graphiques"
cl020032450;"Personnages dans une rue";"FORTUNY Mariano";;"RF 29854, 15; vol.26, p.115";"Département des Arts graphiques"
cl020032451;"Cheval attelé devant une fontaine";"FORTUNY Mariano";;"RF 29854, 16; vol.26, p.115";"Département des Arts graphiques"
cl020032452;"Croquis de personnages sur une carriole";"FORTUNY Mariano";;"RF 29854, 17; vol.26, p.115";"Département des Arts graphiques"
cl020032453;"Feuille d'études et annotations";"FORTUNY Mariano";;"RF 29854, 18; vol.26, p.115";"Département des Arts graphiques"
cl020032454;"Croquis de personnages sur des chevaux";"FORTUNY Mariano";;"RF 29854, 19; vol.26, p.115";"Département des Arts graphiques"
cl020032455;"Personnages au balcon, dans un théâtre";"FORTUNY Mariano";;"RF 29854, 20; vol.26, p.115";"Département des Arts graphiques"
cl020032456;"Croquis de personnages, et tête vue de profil";"FORTUNY Mariano";;"RF 29854, 21; vol.26, p.115";"Département des Arts graphiques"
cl020032457;"Croquis de personnages devant un rocher";"FORTUNY Mariano";;"RF 29854, 22; vol.26, p.115";"Département des Arts graphiques"
cl020032458;"Croquis de personnages";"FORTUNY Mariano";;"RF 29854, 23; vol.26, p.115";"Département des Arts graphiques"
cl020032459;"Croquis de personnage, et tête vue de profil";"FORTUNY Mariano";;"RF 29854, 24; vol.26, p.115";"Département des Arts graphiques"
cl020032460;"Etude de personnage nu : statue d'après l'antique";"FORTUNY Mariano";;"RF 29854, 25; vol.26, p.115";"Département des Arts graphiques"
cl020032461;"Etudes de balustrades";"FORTUNY Mariano";;"RF 29854, 26; vol.26, p.115";"Département des Arts graphiques"
cl020032462;"Croquis de personnages";"FORTUNY Mariano";;"RF 29854, 27; vol.26, p.115";"Département des Arts graphiques"
cl020032463;"Croquis d'un meuble avec motifs décoratifs";"FORTUNY Mariano";;"RF 29854, 28; vol.26, p.115";"Département des Arts graphiques"
cl020032464;"Croquis de figures, et ornement décoratif";"FORTUNY Mariano";;"RF 29854, 29; vol.26, p.115";"Département des Arts graphiques"
cl020032465;"Elément décoratif (tapis ?)";"FORTUNY Mariano";;"RF 29854, 30; vol.26, p.115";"Département des Arts graphiques"
cl020032466;Etudes;"FORTUNY Mariano";;"RF 29854, 31; vol.26, p.115";"Département des Arts graphiques"
cl020032467;Horloge;"FORTUNY Mariano";;"RF 29854, 32; vol.26, p.115";"Département des Arts graphiques"
cl020032468;"Etudes de figures";"FORTUNY Mariano";;"RF 29854, 33; vol.26, p.115";"Département des Arts graphiques"
cl020032469;"Personnages sur une terrasse entourée d'arbres";"FORTUNY Mariano";;"RF 29854, 34; vol.26, p.115";"Département des Arts graphiques"
cl020032470;"Buste de personnages, et vase entouré de verdure";"FORTUNY Mariano";;"RF 29854, 35; vol.26, p.115";"Département des Arts graphiques"
cl020032471;"Façade d'habitation, et ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 36; vol.26, p.115";"Département des Arts graphiques"
cl020032472;"Divers croquis de vases";"FORTUNY Mariano";;"RF 29854, 37; vol.26, p.115";"Département des Arts graphiques"
cl020032473;"Croquis d'un intérieur voûté";"FORTUNY Mariano";;"RF 29854, 38; vol.26, p.115";"Département des Arts graphiques"
cl020032474;"Ornement décoratif d'une porte";"FORTUNY Mariano";;"RF 29854, 39; vol.26, p.115";"Département des Arts graphiques"
cl020032475;"Vue d'architecture";"FORTUNY Mariano";;"RF 29854, 40; vol.26, p.115";"Département des Arts graphiques"
cl020032476;"Motifs décoratifs, et crosse de fusil";"FORTUNY Mariano";;"RF 29854, 41; vol.26, p.115";"Département des Arts graphiques"
cl020032477;"Eléments décoratifs et étude d'une jambe";"FORTUNY Mariano";;"RF 29854, 42; vol.26, p.115";"Département des Arts graphiques"
cl020032478;"Etudes de personnages";"FORTUNY Mariano";;"RF 29854, 43; vol.26, p.115";"Département des Arts graphiques"
cl020032479;"Croquis de vases";"FORTUNY Mariano";;"RF 29854, 44; vol.26, p.115";"Département des Arts graphiques"
cl020032480;"Pied de table de style rocaille";"FORTUNY Mariano";;"RF 29854, 45; vol.26, p.115";"Département des Arts graphiques"
cl020032481;"Personnages, et tête";"FORTUNY Mariano";;"RF 29854, 46; vol.26, p.115";"Département des Arts graphiques"
cl020032482;"Croquis de figures";"FORTUNY Mariano";;"RF 29854, 47; vol.26, p.115";"Département des Arts graphiques"
cl020032483;"Etude de motifs géométriques";"FORTUNY Mariano";;"RF 29854, 48; vol.26, p.115";"Département des Arts graphiques"
cl020032484;"Croquis de personnages, et études de jambes";"FORTUNY Mariano";;"RF 29854, 49; vol.26, p.115";"Département des Arts graphiques"
cl020032485;"Divers ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 50; vol.26, p.115";"Département des Arts graphiques"
cl020032486;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 51; vol.26, p.115";"Département des Arts graphiques"
cl020032487;"Figures affairées autour d'un bassin";"FORTUNY Mariano";;"RF 29854, 52; vol.26, p.115";"Département des Arts graphiques"
cl020032488;"Etude d'une table et d'un escalier";"FORTUNY Mariano";;"RF 29854, 53; vol.26, p.115";"Département des Arts graphiques"
cl020032489;"Croquis de personnages";"FORTUNY Mariano";;"RF 29854, 54; vol.26, p.115";"Département des Arts graphiques"
cl020032490;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 55; vol.26, p.115";"Département des Arts graphiques"
cl020032491;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 56; vol.26, p.115";"Département des Arts graphiques"
cl020032492;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 57; vol.26, p.115";"Département des Arts graphiques"
cl020032493;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 58; vol.26, p.115";"Département des Arts graphiques"
cl020032494;"Voiliers, rameurs en barque, étude de jambe, personnage";"FORTUNY Mariano";;"RF 29854, 59; vol.26, p.115";"Département des Arts graphiques"
cl020032495;"Croquis de figures";"FORTUNY Mariano";;"RF 29854, 60; vol.26, p.115";"Département des Arts graphiques"
cl020032496;"Personnages assis, et annotations mansucrites";"FORTUNY Mariano";;"RF 29854, 61; vol.26, p.115";"Département des Arts graphiques"
cl020032497;"Tête de personnage, vu de profil, et étude de jambe";"FORTUNY Mariano";;"RF 29854, 62; vol.26, p.115";"Département des Arts graphiques"
cl020032498;"Etude et longue annotation manuscrite";"FORTUNY Mariano";;"RF 29854, 63; vol.26, p.115";"Département des Arts graphiques"
cl020032499;"Vue d'une rue";"FORTUNY Mariano";;"RF 29854, 64; vol.26, p.115";"Département des Arts graphiques"
cl020032500;"Note manuscrite";"FORTUNY Mariano";;"RF 29854, 65; vol.26, p.115";"Département des Arts graphiques"
cl020032501;"Note manuscrite";"FORTUNY Mariano";;"RF 29854, 66; vol.26, p.115";"Département des Arts graphiques"
cl020032502;"Intérieur du choeur d'une église";"FORTUNY Mariano";;"RF 29854, 67; vol.26, p.115";"Département des Arts graphiques"
cl020032503;"Personnages dans une rue";"FORTUNY Mariano";;"RF 29854, 68; vol.26, p.115";"Département des Arts graphiques"
cl020032504;"Vases et de coupe décorés";"FORTUNY Mariano";;"RF 29854, 69; vol.26, p.115";"Département des Arts graphiques"
cl020032505;"Divers croquis de personnages";"FORTUNY Mariano";;"RF 29854, 70; vol.26, p.115";"Département des Arts graphiques"
cl020032506;"Personnage barbu vu à mi-corps";"FORTUNY Mariano";;"RF 29854, 71; vol.26, p.115";"Département des Arts graphiques"
cl020032507;"Personnages, et âne de dos";"FORTUNY Mariano";;"RF 29854, 72; vol.26, p.115";"Département des Arts graphiques"
cl020032508;"Intérieur avec table de style rocaille";"FORTUNY Mariano";;"RF 29854, 73; vol.26, p.115";"Département des Arts graphiques"
cl020032509;"Croquis de personnages et ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 74; vol.26, p.115";"Département des Arts graphiques"
cl020032510;"Ornements décoratifs";"FORTUNY Mariano";;"RF 29854, 75; vol.26, p.115";"Département des Arts graphiques"
