ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010286736;œnochoé;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"S 6398";"Département des Antiquités grecques, étrusques et romaines"
cl010355170;"colonne ; chapiteau";;"700 / 800  (VIIIe s. ap. J.-C. ; ?)";"MNE 391";"Département des Antiquités grecques, étrusques et romaines"
cl010272010;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2289";"Département des Antiquités grecques, étrusques et romaines"
cl010355169;"colonne ; chapiteau";;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"MNE 390";"Département des Antiquités grecques, étrusques et romaines"
cl010273411;"empreinte de chaton de bague";;;"Gy 3998";"Département des Antiquités grecques, étrusques et romaines"
cl010271974;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010354202;péliké;"peintre du flying-angel";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 10791";"Département des Antiquités grecques, étrusques et romaines"
cl010352158;skyphos;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-34;"Département des Antiquités grecques, étrusques et romaines"
cl010352058;skyphos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 863.1.46";"Département des Antiquités grecques, étrusques et romaines"
cl010272013;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2292";"Département des Antiquités grecques, étrusques et romaines"
cl010273623;"empreinte d'intaille";;;"Gy 4334";"Département des Antiquités grecques, étrusques et romaines"
cl010271940;"empreinte d'intaille";;"1875 / 1911  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2219";"Département des Antiquités grecques, étrusques et romaines"
cl010271906;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010272235;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010272546;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2993";"Département des Antiquités grecques, étrusques et romaines"
cl010354257;coupe;"potier Chélis";"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11230; Cp 12137; Cp 12209; 1985.228.b a-z; 1985.228.6 Z a-n";"Département des Antiquités grecques, étrusques et romaines"
cl010346864;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"D 863.1.6.1 cuve; D 863.1.6.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
