ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010012422;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 20";"Département des Antiquités égyptiennes"
cl010012563;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2734 E";"Département des Antiquités égyptiennes"
cl010012835;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 21";"Département des Antiquités égyptiennes"
cl010012837;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 23";"Département des Antiquités égyptiennes"
cl010012839;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 25";"Département des Antiquités égyptiennes"
cl010012841;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2734 D";"Département des Antiquités égyptiennes"
cl010012914;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773 4; S 1432";"Département des Antiquités égyptiennes"
cl010012976;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 1; Drovetti n°184";"Département des Antiquités égyptiennes"
cl010012992;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 27148";"Département des Antiquités égyptiennes"
cl010013008;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2646 8; Durand n°55";"Département des Antiquités égyptiennes"
cl010013576;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 56";"Département des Antiquités égyptiennes"
cl010013727;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2670 1; Salt n°3415; Champollion Q. 217";"Département des Antiquités égyptiennes"
cl010013730;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 81 ?; Champollion Q. 61";"Département des Antiquités égyptiennes"
cl010013860;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2707 12; Champollion Q. 271";"Département des Antiquités égyptiennes"
cl010014248;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2646 4";"Département des Antiquités égyptiennes"
cl010014280;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 25; IM 2974; S 1309";"Département des Antiquités égyptiennes"
cl010014529;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; époque ramesside)";"N 778 68; IM 3659; S 1279";"Département des Antiquités égyptiennes"
cl010014566;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 28; IM 3658; S 1293";"Département des Antiquités égyptiennes"
cl010014645;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2686 2; 1079";"Département des Antiquités égyptiennes"
cl010014711;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 457 1; S 1448; IM 3000";"Département des Antiquités égyptiennes"
cl010014735;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 26; IM 2975; S 1308";"Département des Antiquités égyptiennes"
cl010014793;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2670 17";"Département des Antiquités égyptiennes"
cl010014817;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 772 1; S 1427 ?";"Département des Antiquités égyptiennes"
cl010014881;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2670 60";"Département des Antiquités égyptiennes"
cl010014885;"serviteur funéraire momiforme";;"-1480 / -1353  (Thoutmosis III ; milieu XVIIIe dynastie)";"E 11574";"Département des Antiquités égyptiennes"
cl010014886;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2708 12; Champollion Q. 204; Salt n°3559";"Département des Antiquités égyptiennes"
cl010015004;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 38; Champollion Q. 266";"Département des Antiquités égyptiennes"
cl010015005;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 39; Champollion Q. 264";"Département des Antiquités égyptiennes"
cl010015006;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667 82 ?";"Département des Antiquités égyptiennes"
cl010015106;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"E 5557";"Département des Antiquités égyptiennes"
cl010015178;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2706; Salt n°3341";"Département des Antiquités égyptiennes"
cl010015255;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 186; N 2684 20; Clot bey C 22 n° 28";"Département des Antiquités égyptiennes"
cl010015256;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 187; N 2684 21; Clot bey C 22 n° 29";"Département des Antiquités égyptiennes"
cl010015295;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1980; N 2734 K; Clot bey C 31 F n°673";"Département des Antiquités égyptiennes"
cl010015299;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3951 BIS";"Département des Antiquités égyptiennes"
cl010015306;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 2734 R";"Département des Antiquités égyptiennes"
cl010015367;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2689";"Département des Antiquités égyptiennes"
cl010015411;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2646 7; Drovetti n°322; 143339 MNW";"Département des Antiquités égyptiennes"
cl010015516;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 10849";"Département des Antiquités égyptiennes"
cl010015568;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"AF 12816";"Département des Antiquités égyptiennes"
cl010015574;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 12813";"Département des Antiquités égyptiennes"
cl010015592;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2932; Champollion Q. 211";"Département des Antiquités égyptiennes"
cl010015597;"serviteur funéraire";;"-1550 / -1069  (fin XVIIIe dynastie ; Nouvel Empire)";"N 2956";"Département des Antiquités égyptiennes"
cl010015652;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 23; IM 3653; S 1214";"Département des Antiquités égyptiennes"
cl010015742;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 40; IM 3674; S 1301";"Département des Antiquités égyptiennes"
cl010015808;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 2707 1; Drovetti n°455; Champollion Q. 43; 143338 MNW";"Département des Antiquités égyptiennes"
cl010015817;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 160; N 2684 16; Clot bey C 22 n°6";"Département des Antiquités égyptiennes"
cl010016049;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 5600";"Département des Antiquités égyptiennes"
cl010016087;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2964; Salt n°3422";"Département des Antiquités égyptiennes"
cl010016089;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 2684 57; Drovetti n°450";"Département des Antiquités égyptiennes"
cl010016091;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 38; Champollion Q. 270; Durand n°257 ?; 1045";"Département des Antiquités égyptiennes"
cl010016093;"serviteur funéraire momiforme";;"-1550 / -1295  (XVIIIe dynastie)";"N 2684 25";"Département des Antiquités égyptiennes"
cl010016098;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"N 2684 27";"Département des Antiquités égyptiennes"
cl010016100;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 2684 28";"Département des Antiquités égyptiennes"
cl010016130;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"N 2931 2";"Département des Antiquités égyptiennes"
cl010016171;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"N 2926 2; Champollion Q. 198";"Département des Antiquités égyptiennes"
cl010016172;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"N 2926 3; Salt n°3495; Champollion Q. 197";"Département des Antiquités égyptiennes"
cl010016199;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 910; N 2670; Clot bey C 17 n°36";"Département des Antiquités égyptiennes"
cl010016214;"serviteur funéraire momiforme";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 3515; Fould n°181";"Département des Antiquités égyptiennes"
cl010016218;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 3351";"Département des Antiquités égyptiennes"
cl010016239;"serviteur funéraire momiforme";;"-1390 / -1352 (?)  (Amenhotep III [?])";"E 3073; Anastasi n°174";"Département des Antiquités égyptiennes"
cl010016268;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 8422 B";"Département des Antiquités égyptiennes"
cl010016340;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 5615";"Département des Antiquités égyptiennes"
cl010016366;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 5641";"Département des Antiquités égyptiennes"
cl010016372;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 5603";"Département des Antiquités égyptiennes"
cl010016373;"serviteur funéraire momiforme";;"-1550 / -1295  (XVIIIe dynastie)";"E 10502; Dep.3961 MNW";"Département des Antiquités égyptiennes"
cl010016419;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13901";"Département des Antiquités égyptiennes"
cl010016657;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 5574";"Département des Antiquités égyptiennes"
cl010016719;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 5649";"Département des Antiquités égyptiennes"
cl010017435;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 1940; N 2670; Clot bey C 21 F n°633";"Département des Antiquités égyptiennes"
cl010017511;"coffret à serviteurs funéraires rectangulaire à panneaux";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 2919; Barthow n°627; Drovetti n°79 ?";"Département des Antiquités égyptiennes"
cl010019236;"serviteur funéraire momiforme";;"-380 / -342 (?)  (Senedjemibrê Nectanébo II [?] ; XXXe dynastie)";"E 5580; AF 493";"Département des Antiquités égyptiennes"
cl010019276;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 161";"Département des Antiquités égyptiennes"
cl010019277;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 162";"Département des Antiquités égyptiennes"
cl010019380;"serviteur funéraire momiforme";;"-570 / -526  (Khenemibrê Amasis)";"AF 1908";"Département des Antiquités égyptiennes"
cl010019599;"serviteur funéraire momiforme";;"-570 / -526  (Khenemibrê Amasis)";"E 1982; N 2734 X; Clot bey C 21 F n°675";"Département des Antiquités égyptiennes"
cl010019733;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 31";"Département des Antiquités égyptiennes"
cl010019734;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 32";"Département des Antiquités égyptiennes"
cl010019772;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 85";"Département des Antiquités égyptiennes"
cl010019776;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 89";"Département des Antiquités égyptiennes"
cl010019777;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 90";"Département des Antiquités égyptiennes"
cl010019778;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 91";"Département des Antiquités égyptiennes"
cl010019782;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 95";"Département des Antiquités égyptiennes"
cl010019864;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 143";"Département des Antiquités égyptiennes"
cl010019888;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 198";"Département des Antiquités égyptiennes"
cl010019889;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 202";"Département des Antiquités égyptiennes"
cl010019960;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 147";"Département des Antiquités égyptiennes"
cl010019962;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 149";"Département des Antiquités égyptiennes"
cl010019963;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 150";"Département des Antiquités égyptiennes"
cl010019964;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 151";"Département des Antiquités égyptiennes"
cl010019965;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 152";"Département des Antiquités égyptiennes"
cl010020017;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 72";"Département des Antiquités égyptiennes"
cl010020019;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 74";"Département des Antiquités égyptiennes"
cl010020020;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 75";"Département des Antiquités égyptiennes"
cl010020024;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 79";"Département des Antiquités égyptiennes"
cl010020109;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 49";"Département des Antiquités égyptiennes"
cl010020111;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 51";"Département des Antiquités égyptiennes"
cl010020173;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 96";"Département des Antiquités égyptiennes"
cl010020176;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 99";"Département des Antiquités égyptiennes"
cl010020178;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 101";"Département des Antiquités égyptiennes"
cl010020180;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 103";"Département des Antiquités égyptiennes"
cl010020182;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 105";"Département des Antiquités égyptiennes"
cl010020184;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 107";"Département des Antiquités égyptiennes"
cl010020186;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 109";"Département des Antiquités égyptiennes"
cl010020187;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 110";"Département des Antiquités égyptiennes"
cl010020189;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 112";"Département des Antiquités égyptiennes"
cl010020190;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 113";"Département des Antiquités égyptiennes"
cl010020192;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 115";"Département des Antiquités égyptiennes"
cl010020195;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 118";"Département des Antiquités égyptiennes"
cl010020199;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 122";"Département des Antiquités égyptiennes"
cl010020202;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 125";"Département des Antiquités égyptiennes"
cl010020241;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 37";"Département des Antiquités égyptiennes"
cl010020242;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 38";"Département des Antiquités égyptiennes"
cl010020243;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 39";"Département des Antiquités égyptiennes"
cl010020244;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 40";"Département des Antiquités égyptiennes"
cl010020245;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 41";"Département des Antiquités égyptiennes"
cl010020248;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 44";"Département des Antiquités égyptiennes"
cl010020249;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 45";"Département des Antiquités égyptiennes"
cl010020250;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 46";"Département des Antiquités égyptiennes"
cl010020259;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 11";"Département des Antiquités égyptiennes"
cl010020261;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 13";"Département des Antiquités égyptiennes"
cl010020267;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 19";"Département des Antiquités égyptiennes"
cl010020447;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 26";"Département des Antiquités égyptiennes"
cl010020448;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 27";"Département des Antiquités égyptiennes"
cl010020449;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 28";"Département des Antiquités égyptiennes"
cl010020503;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 135";"Département des Antiquités égyptiennes"
cl010020507;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 139";"Département des Antiquités égyptiennes"
cl010020508;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 165";"Département des Antiquités égyptiennes"
cl010020523;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 55";"Département des Antiquités égyptiennes"
cl010020525;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 57";"Département des Antiquités égyptiennes"
cl010020526;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 58";"Département des Antiquités égyptiennes"
cl010020527;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 59";"Département des Antiquités égyptiennes"
cl010020530;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 62";"Département des Antiquités égyptiennes"
cl010020571;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 67";"Département des Antiquités égyptiennes"
cl010020572;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 68";"Département des Antiquités égyptiennes"
cl010020573;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 69";"Département des Antiquités égyptiennes"
cl010020574;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 70";"Département des Antiquités égyptiennes"
cl010020575;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 71";"Département des Antiquités égyptiennes"
cl010020616;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 130";"Département des Antiquités égyptiennes"
cl010020617;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 131";"Département des Antiquités égyptiennes"
cl010020618;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 132";"Département des Antiquités égyptiennes"
cl010020655;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 204";"Département des Antiquités égyptiennes"
cl010020843;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 159";"Département des Antiquités égyptiennes"
cl010020862;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 175";"Département des Antiquités égyptiennes"
cl010020866;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 179";"Département des Antiquités égyptiennes"
cl010020999;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 416; IM 5009";"Département des Antiquités égyptiennes"
cl010021085;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 190";"Département des Antiquités égyptiennes"
cl010021208;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 185";"Département des Antiquités égyptiennes"
cl010021269;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 182";"Département des Antiquités égyptiennes"
cl010021270;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 183";"Département des Antiquités égyptiennes"
cl010021577;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 426";"Département des Antiquités égyptiennes"
cl010021609;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 1";"Département des Antiquités égyptiennes"
cl010021610;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 2";"Département des Antiquités égyptiennes"
cl010021614;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 6";"Département des Antiquités égyptiennes"
cl010023037;"serviteur funéraire momiforme";;"-1279 / -1203 (?)  (Merenptah ; Ramsès II)";"E 3078; Anastasi n°182";"Département des Antiquités égyptiennes"
cl010023293;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"AF 515";"Département des Antiquités égyptiennes"
cl010024128;"serviteur funéraire momiforme";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 2684 60";"Département des Antiquités égyptiennes"
cl010024145;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 10511";"Département des Antiquités égyptiennes"
cl010024150;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 2734 T; LP 1848";"Département des Antiquités égyptiennes"
cl010028083;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 3707";"Département des Antiquités égyptiennes"
cl010032220;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 3706; AF 10685";"Département des Antiquités égyptiennes"
cl010034340;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"N 2927; Champollion Q. 85";"Département des Antiquités égyptiennes"
cl010034341;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"AF 499; Salt n°3770; Champollion Q. 84";"Département des Antiquités égyptiennes"
cl010034342;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 5631";"Département des Antiquités égyptiennes"
cl010034655;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 20130; MG 2631";"Département des Antiquités égyptiennes"
cl010034661;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20180; MG 2681";"Département des Antiquités égyptiennes"
cl010035783;"serviteur funéraire momiforme";;"-2033 / -1425 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?] ; début XVIIIe dynastie [?])";"AF 12819";"Département des Antiquités égyptiennes"
cl010074827;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23949";"Département des Antiquités égyptiennes"
cl010003692;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20142; MG 2643";"Département des Antiquités égyptiennes"
cl010004376;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20122; MG 2623";"Département des Antiquités égyptiennes"
cl010004890;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20276; MG 2777; MG 4578";"Département des Antiquités égyptiennes"
cl010004959;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2708 10; Salt n°3389; Champollion Q. 38; 1141";"Département des Antiquités égyptiennes"
cl010005343;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 20138; MG 2639";"Département des Antiquités égyptiennes"
cl010006025;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20126; EG 2528; MG 2627";"Département des Antiquités égyptiennes"
cl010006100;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 20336; MG 2837";"Département des Antiquités égyptiennes"
cl010006367;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2965; Salt n°3388; Champollion Q. 36";"Département des Antiquités égyptiennes"
cl010006378;"serviteur funéraire momiforme";;"-1390 / -1352 (?)  (Amenhotep III [?])";"N 2684";"Département des Antiquités égyptiennes"
cl010006522;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"E 5644";"Département des Antiquités égyptiennes"
cl010007405;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2707 3; Champollion Q. 44";"Département des Antiquités égyptiennes"
cl010007408;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670";"Département des Antiquités égyptiennes"
cl010007446;"serviteur funéraire contremaître";;"-1295 / -1186  (XIXe dynastie)";"N 2934 1";"Département des Antiquités égyptiennes"
cl010007448;"serviteur funéraire momiforme";;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 2734 B";"Département des Antiquités égyptiennes"
cl010012421;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 27";"Département des Antiquités égyptiennes"
cl010012564;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 10; Drovetti n°175";"Département des Antiquités égyptiennes"
cl010012565;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 11; Drovetti n°175";"Département des Antiquités égyptiennes"
cl010012566;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 12; Drovetti n°175";"Département des Antiquités égyptiennes"
cl010012615;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2734 F";"Département des Antiquités égyptiennes"
cl010012616;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 5";"Département des Antiquités égyptiennes"
cl010012617;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 6";"Département des Antiquités égyptiennes"
cl010012619;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 8";"Département des Antiquités égyptiennes"
cl010012620;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 9; Drovetti n°175";"Département des Antiquités égyptiennes"
cl010012684;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 18";"Département des Antiquités égyptiennes"
cl010012686;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 16";"Département des Antiquités égyptiennes"
cl010012827;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2734 C";"Département des Antiquités égyptiennes"
cl010012828;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 19";"Département des Antiquités égyptiennes"
cl010012838;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 24";"Département des Antiquités égyptiennes"
cl010012842;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 4; Durand n°1058 ?";"Département des Antiquités égyptiennes"
cl010012844;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 2; Drovetti n°184";"Département des Antiquités égyptiennes"
cl010012891;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 14";"Département des Antiquités égyptiennes"
cl010012892;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"N 2667 15";"Département des Antiquités égyptiennes"
cl010013578;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2670 47; Salt n°3440";"Département des Antiquités égyptiennes"
