ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020019463;"Portrait de Mrs Martha Custis Washington en buste";"LEE CHILDE Blanche";1869;"RF 5167, Recto; vol.20, p.348";"Département des Arts graphiques"
cl020025469;"Femme, en buste, de trois quarts à gauche";"Lépine, Stanislas";;"RF 11763, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025477;"Femme en buste, de trois quarts à droite";"Lépine, Stanislas";;"RF 11770, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025690;"Deux études d'une jeune femme, vue en buste";"Lépine, Stanislas";;"RF 11904, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025696;"Tête de vieille femme ; homme en buste ; barque";"Lépine, Stanislas";;"RF 11909, Verso; vol.23, p.207";"Département des Arts graphiques"
cl020027859;"Jeune femme, de profil à gauche, en buste";"Franquelin, Jean-Augustin";;"RF 13112, Verso; vol.23, p.349";"Département des Arts graphiques"
cl020031724;"Femme tricotant, assise, et buste de jeune garçon";"Sisley, Alfred";;"RF 29652, Recto; vol.26, p.76";"Département des Arts graphiques"
cl020032220;"Deux portraits d'hommes en buste et croquis fragmentaire";"FORTUNY Mariano";;"RF 29849, 63; vol.26, p.114";"Département des Arts graphiques"
cl020032249;"Portrait d'homme en buste : copie d'après un tableau";"FORTUNY Mariano";;"RF 29850, 18; vol.26, p.114";"Département des Arts graphiques"
cl020033528;"Figure en buste, de profil, vers la gauche";"Manet, Édouard";;"RF 30306, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020034362;"Portrait du Marquis Arthur de Donegall, en buste";"BONE Henry Pierce";1844;"RF 30859, Recto; Catalogue Donation D. David-Weill DDW 217; vol.26, p.262";"Département des Arts graphiques"
cl020034502;"Portrait de femme, en buste, robe bleue décolletée";"ECOLE FRANCO-SUISSE";;"RF 30998, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020034504;"Portrait d'homme, en buste, avec un habit vert";"ECOLE FRANCO-SUISSE";;"RF 31000, Recto; vol.26, p.276";"Département des Arts graphiques"
cl020035217;"Portrait d'homme, en buste, tourné vers la gauche";"GAVARNI Paul";;"RF 31396, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020036862;"Portrait en buste du sculpteur Albert Carrier-Belleuse";"DAUMIER Honoré";"Vers 1862/1863";"RF 35836, Recto; vol.28, p.123";"Département des Arts graphiques"
cl020037934;"Portrait de Gaston Redon, en buste, de profil";"Redon, Odilon";1877;"RF 36494, Recto; vol.28, p.177";"Département des Arts graphiques"
cl020039397;"Trois femmes en buste, et une tête d'homme";"Rouget, Georges";;"RF 31644, Recto; vol.27, p.31";"Département des Arts graphiques"
cl020039525;"Portrait du docteur Horace de Montègre, en buste";"BRACQUEMOND Félix";1860;"RF 31771, Recto; vol.27, p.64";"Département des Arts graphiques"
cl020040992;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32516, Recto; vol.27, p.198";"Département des Arts graphiques"
cl020041029;"Femme vue en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32553, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041031;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32555, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041093;"Homme vu en buste avec un faux-col";"STEINLEN Théophile Alexandre";;"RF 32617, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041106;"Homme vu en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32630, Recto; vol.27, p.206";"Département des Arts graphiques"
cl020041140;"Homme vu en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32664, Recto; vol.27, p.208";"Département des Arts graphiques"
cl020041178;"Homme vu en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32701, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041241;"Homme vu en buste, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32764, Recto; vol.27, p.216";"Département des Arts graphiques"
cl020041624;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33098, Recto; vol.27, p.250";"Département des Arts graphiques"
cl020041644;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33118, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020041653;"Homme vu en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33127, Recto; vol.27, p.252";"Département des Arts graphiques"
cl020041666;"Homme vu en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33140, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020041670;"Homme vu en buste, portant de longues moustaches";"STEINLEN Théophile Alexandre";;"RF 33144, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020042075;"Buste de jeune femme et cavalier à cheval";"STEINLEN Théophile Alexandre";;"RF 33504, Verso; vol.27, p.305";"Département des Arts graphiques"
cl020042217;"Deux femmes vues en buste, portant un panier";"STEINLEN Théophile Alexandre";;"RF 33630, Verso; vol.27, p.319";"Département des Arts graphiques"
cl020042519;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";1917;"RF 33903, Recto; vol.27, p.349";"Département des Arts graphiques"
cl020042645;"Deux femmes vues en buste, coiffées de fichus";"STEINLEN Théophile Alexandre";;"RF 34015, Recto; vol.27, p.364";"Département des Arts graphiques"
cl020042988;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";1920;"RF 34311, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042991;"Femme vue en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 34314, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020043002;"Buste de femme, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 34325, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020100216;"Buste de jeune femme nue, coiffant ses cheveux";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3026, Recto; NIII 26561; MA 12616; vol.2, p.28";"Département des Arts graphiques"
cl020103322;"Buste d'homme, tenant les mains sur la poitrine";"ANONYME ITALIEN XVIIè s";;"INV 13113, Recto; NIII 19952; MA 12546; vol.6, p.182";"Département des Arts graphiques"
cl020104560;"Etude d'un buste de femme et d'une tête";"GHERARDINI Alessandro";;"INV 14289, Verso; NIII 25980; MA 12610; Inventaire italien, t. IV R 361; vol.6, p.390";"Département des Arts graphiques"
cl020104796;"Buste d'homme barbu, portant un bonnet de fourrure";"ANONYME ITALIEN XVIIè s";;"INV 14514, Recto; NIII 26777; MA 12618; vol.6, p.432";"Département des Arts graphiques"
cl020104888;"Saint Luc, vu en buste, avec un boeuf";"ANONYME ITALIEN XVIIè s";;"INV 14603, Recto; NIII 27154; MA 12622; vol.6, p.448";"Département des Arts graphiques"
cl020106365;"Portrait en buste d'une jeune femme, de face";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21718, Recto; NIII 22756; MA 12584; vol.9, p.173";"Département des Arts graphiques"
cl020107382;"Vieillard coiffé d'un bonnet pointu, vu en buste";"Dusart, Comelis";;"INV 22583, Recto; NIII 8770; MA 8281; Hollandais H 258; vol.9, p.335";"Département des Arts graphiques"
cl020108967;"Portrait en buste d'un homme coiffé d'une barrette";"Huber, Wolf";1523;"INV 18935, Recto; NIII 20113; MA 12547; Allemands A 237; vol.8, p.91";"Département des Arts graphiques"
cl020109319;"Buste de Minerve regardant en haut à droite";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19228, Recto; NIII 22861; MA 12584; Allemands A 778; vol.8, p.145";"Département des Arts graphiques"
cl020110510;"Jeune femme vue en buste, tournée à gauche";"Rubens, Petrus Paulus";;"INV 20334, Recto; NIII 27659; MA 12627; Flamands F 1174; vol.8, p.340";"Département des Arts graphiques"
cl020111700;"Portrait de femme, en buste, robe brune décolletée";"DUMONT François";;"RF 161, Recto; Invent. miniatures ivoire j 696; vol.19, p.14";"Département des Arts graphiques"
cl020116206;"Homme debout ; tête d'homme ; cheval ; femme, en buste";"Montfort, Antoine Alphonse";;"RF 7764, Verso; Guiffrey et Marcel G 10952; vol.22, p.102";"Département des Arts graphiques"
cl020116481;"Homme allongé sur le sol, le buste relevé";"Montfort, Antoine Alphonse";1849;"RF 8017, Recto; Guiffrey et Marcel G 11704; vol.22, p.138";"Département des Arts graphiques"
cl020118414;"Femme agenouillée, les mains jointes ; figure, en buste";"Corot, Jean-Baptiste Camille";;"RF 8713, 10; vol.22, p.265";"Département des Arts graphiques"
cl020118613;"Figure, portant une coiffe haute, vue en buste";"Corot, Jean-Baptiste Camille";;"RF 8715, 14; vol.22, p.265";"Département des Arts graphiques"
cl020120406;"Homme, en buste, tourné vers la gauche ; architecture";"Corot, Jean-Baptiste Camille";;"RF 8735, 62; vol.22, p.274";"Département des Arts graphiques"
cl020123458;"Homme en buste, de profil vers la gauche";"Cogniet, Léon";;"RF 15405, Recto; vol.24, p.23";"Département des Arts graphiques"
cl020123613;"Deux femmes, en buste, tournées vers la gauche";"DEHODENCQ Alfred";;"RF 15549, Recto; vol.24, p.40";"Département des Arts graphiques"
cl020124573;"Femmes en buste, de dos et de profil";"ANONYME FRANCAIS XIXè s";;"RF 16390, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020127422;"Deux pêcheurs dans une barque ; homme en buste";"Boudin, Eugène";;"RF 18651, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020132673;"Portrait d'Henri Rochefort, en buste, vu de face";"CARRIERE Eugène";1896;"RF 22797, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020135355;"Buste sur un socle : étude d'après une sculpture";"Chapu, Henri";;"RF 23059.4, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020135548;"Croquis de figures, et buste sur un piédestal";"Chapu, Henri";;"RF 23060, 72; vol.24, p.432";"Département des Arts graphiques"
cl020136511;"Buste de jeune fille, de profil à gauche";"Chapu, Henri";;"RF 23103, 40; vol.24, p.435";"Département des Arts graphiques"
cl020137753;"Silhouette d'un homme, et d'un buste de femme";"Chapu, Henri";;"RF 23130, 60; vol.24, p.437";"Département des Arts graphiques"
cl020138694;"Etudes de figures, d'un buste et d'un siège (?)";"Chapu, Henri";;"RF 23152, 56; vol.24, p.439";"Département des Arts graphiques"
cl020139856;"Figure au pied d'une colonne surmontée d'un buste";"Chapu, Henri";;"RF 23183, 39; vol.24, p.441";"Département des Arts graphiques"
cl020142909;"Femme en buste, de trois-quarts à droite";"Delacroix, Eugène";;"RF 23355, 17; vol.24, p.464";"Département des Arts graphiques"
cl020143716;"Quatre figures vues en buste, dans un tondo";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 85; vol.30, p.12";"Département des Arts graphiques"
cl020143737;"Portrait de femme, vue de face, en buste";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 106; vol.30, p.12";"Département des Arts graphiques"
cl020144055;"Femme vue en buste, de profil à gauche";"CAPPIELLO Leonetto";1904;"RF 37538, Recto; vol.30, p.38";"Département des Arts graphiques"
cl020144067;"Femme vue en buste, de trois quarts, souriant";"CAPPIELLO Leonetto";;"RF 37548, Recto; vol.30, p.39";"Département des Arts graphiques"
cl020144987;"Silhouette caricaturale, en buste, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38337, Recto; vol.30, p.98";"Département des Arts graphiques"
cl020145729;"Portrait d'homme, en buste, de face, en habit";"LAUGE Achille";1897;"RF 38910, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020146109;"Buste d'homme aux yeux clos, entouré de fleurs";"Redon, Odilon";;"RF 40528, Recto; vol.30, p.209";"Département des Arts graphiques"
cl020146159;"Homme en buste, à la longue chevelure bouclée";"Redon, Odilon";;"RF 40576, Recto; vol.30, p.214";"Département des Arts graphiques"
cl020202908;"Buste de femme couronnée, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15664, Recto; NIII 16957; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020208345;"Buste de femme, de profil vers la gauche";"Le Moyne, François";;"INV 30544, Recto; NIII 29803; MA 12647; Guiffrey et Marcel G 8722; vol.12, p.347";"Département des Arts graphiques"
cl020212951;"Buste d'une jeune fille tournée vers la gauche";"Houasse, Michel-Ange";;"INV 27142, Recto; NIII 30118; MA 12650; vol.11, p.235";"Département des Arts graphiques"
cl020215610;"Feuille d'études : visage humain, buste d'homme et pendule";"Degas, Edgar";;"RF 5634, 8; vol.21, p.96";"Département des Arts graphiques"
cl020215649;"Buste d'homme nu, étude pour un saint Sébastien (?)";"Degas, Edgar";;"RF 5634.TER, 2; vol.21, p.97";"Département des Arts graphiques"
cl020215914;"Paysan étendu vers la droite le buste relevé";"Millet, Jean Francois";;"RF 5820, Recto; vol.21, p.134";"Département des Arts graphiques"
cl020216791;"Jeune garçon en buste ; bras gauche ; jeune garçon";"David, Jacques-Louis";;"RF 6071, 87; vol.21, p.178";"Département des Arts graphiques"
cl020217190;"Croquis d'après un buste sculpté de jeune homme";"Constable, John";1834;"RF 6112, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020217932;"Femme debout masquée et trois personnages en buste";"Delacroix, Eugène";;"RF 10180, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020218141;"Turc assis sur un canapé : turc, en buste";"Delacroix, Eugène";;"RF 10346, Recto; vol.23, p.48";"Département des Arts graphiques"
cl020218172;"Homme en buste, de trois quarts à droite";"Delacroix, Eugène";;"RF 10375, Recto; vol.23, p.50";"Département des Arts graphiques"
cl020218723;"Buste de jeune fille, se retenant les cheveux";"Forain, Jean-Louis";;"RF 10746, 68; vol.23, p.93";"Département des Arts graphiques"
cl020218775;"Buste de femme, et reprise de son visage";"Forain, Jean-Louis";;"RF 10746, 120; vol.23, p.93";"Département des Arts graphiques"
cl020218906;"Religieuse, en buste, et enfants, dans un encadrement";"Forain, Jean-Louis";;"RF 10748, 4; vol.23, p.93";"Département des Arts graphiques"
cl020221496;"Femme, de profil, en buste, dans un cercle";"Chassériau, Théodore";;"RF 25079, Verso; vol.25, p.152";"Département des Arts graphiques"
cl020222448;"Draperie d'une figure en buste ; contour d'une tête";"Chassériau, Théodore";;"RF 25773, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222619;"Buste de jeune femme, de profil à droite";"Chassériau, Théodore";;"RF 25906, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020222796;"Cavalier, vu en buste, levant le bras droit";"Chassériau, Théodore";;"RF 26033, Recto; Guiffrey et Marcel G 863; vol.25, p.215";"Département des Arts graphiques"
cl020224845;"Homme en buste, et étude de main droite";"Chassériau, Théodore";;"RF 26253, Recto; vol.25, p.282";"Département des Arts graphiques"
cl020227104;"Buste de femme décolletée, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27907, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020228003;"Vieille femme en buste, de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28728, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228033;"Religieux chauve en buste de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28758, Recto; vol.25, p.413";"Département des Arts graphiques"
cl020228668;"Portrait d'un homme portant une moustache, en buste";"Delaroche, Paul";;"RF 29211, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020231862;"Femme vue en buste et tête d'homme barbu";"GARNIER Charles";1885;"RF 42001, Recto; vol.31, p.145";"Département des Arts graphiques"
cl020232584;"Etude pour un portrait de personnage en buste";"YVON Adolphe";;"RF 42518, 65; vol.31, p.189";"Département des Arts graphiques"
cl020233259;"Deux études de soldat, en buste ; figure volante";"YVON Adolphe";;"RF 42605, 5; vol.31, p.189";"Département des Arts graphiques"
cl020502321;"Croquis d'un buste de femme, portant un turban";"Carpeaux, Jean-Baptiste";;"RF 1231, Verso";"Département des Arts graphiques"
cl020504513;"Etude pour le buste du Docteur Lamarche ; plan";"POMPON François";;"RF 43236, 30; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020507861;"Homme soufflant, vu en buste, les bras ouverts";"Le Brun, Charles";"vers 1679/1684";"INV 29847.13, Verso; Inventaire Le Brun, t. I L 739";"Département des Arts graphiques"
cl020508873;"Caricature d'homme en buste, de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 52460, Recto";"Département des Arts graphiques"
cl020537930;"Buste de Napoléon entouré d'un faisceau de drapeaux";"DESRAIS Claude-Louis";;"3855 DR/ Recto; 903; vol.1, p.39";"Département des Arts graphiques"
cl020557395;"Portrait d'Antoine Watteau, en buste, de trois-quarts";"CREPY Louis";;"24801 LR/ Recto; 1963; vol.8, p.24";"Département des Arts graphiques"
cl020561624;"Buste sculpté sur un socle, près d'une table";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 59; vol.33, p.158";"Département des Arts graphiques"
cl020574705;"Portrait de femme en buste, portant un chapeau";"DENIS Maurice";1934;"RF 54580, 27";"Département des Arts graphiques"
cl010323886;"Fragment de carreau au buste masculin";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/642";"Département des Arts de l'Islam"
cl020027046;"Portrait d'homme en buste, en habit bleu à grandes raies blanches.";"Fleury, Antoine-Claude";"Vers 1789";"RF 12944, Recto; Invent. miniatures ivoire j 226; vol.23, p.333";"Département des Arts graphiques"
cl020214163;"Tête d'un prêtre d'Hélios-Sol et tête d'un Antonin";"Le Brun, Charles";;"INV 28265, Recto; NIII 11322; MA 10412; Guiffrey et Marcel G 6532; vol.11, p.426";"Département des Arts graphiques"
cl010272729;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3280";"Département des Antiquités grecques, étrusques et romaines"
cl010089856;"Jean Racine (1639-1699) écrivain";"Boizot, Louis Simon ; France";"1800 / 1900  (XIXe siècle [?])";"CH M 210";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098290;"Médaille : femme en buste tournée vers la droite";;;"OA 2927";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102107;"Coupe ronde : buste de femme de trois-quart";Anonyme;1537;"R 964";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272891;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3473";"Département des Antiquités grecques, étrusques et romaines"
cl010076701;"figurine ; fragment";;"395 / 641  (époque byzantine)";"AF 5080; X 3552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097163;"Médaillon : buste d'homme portant le collier de l'ordre de la Toison d'or";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272767;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3326";"Département des Antiquités grecques, étrusques et romaines"
cl020022351;"Le Roi Louis-Philippe";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7058, Recto; Inv. français, t. XIII B 1451; vol.21, p.337";"Département des Arts graphiques"
cl010293887;applique;;;"Br 5889; NIII 3118";"Département des Antiquités grecques, étrusques et romaines"
cl010256341;"groupe de statuettes";;"1775 / 1800  (4e quart XVIIIe s. ap. J.-C.)";"Bj 2095";"Département des Antiquités grecques, étrusques et romaines"
cl010055327;"Portrait en buste de Louis de France, dauphin";"France ; La Tour, Maurice-Quentin de";"1700 / 1800  (XVIIIe siècle)";"INV 9391; B 1854";"Département des Peintures"
cl010060998;"Portrait en buste de Charles X ( 1757-1836)";"Gérard, François ; France";"1800 / 1825  (1e quart du XIXe siècle)";"INV 20456";"Département des Peintures"
cl010093508;"Modillon de corniche décoré d'un petit buste d'atlante";"France Île-de-France";"1100 / 1133  (1er tiers du XIIe siècle)";"RF 1124 R; CL 19498";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010097102;"Médaillon ovale : buste de femme tenant une fleur";Anonyme;"1700 / 1735  (1er tiers du XVIIIe siècle)";"OA 138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098859;"Petit coffre à décor de profils en buste";;"1500 / 1515  (1ere moitié du XVIe siècle)";"OA 6252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105046;"Grand plat rond : Buste féminin de profil gauche";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"SN 817; 2008.1.130";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111357;"Plaquette : Pompée en buste, de profil à droite";;"vers 1500";"OA 9321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111407;"Vitrail : buste de femme tournée vers la droite";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2716 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115346;"Coupe ronde : profil droit d'une femme en buste";Anonyme;"1530 / 1540  (1ere moitié du XVIe siècle)";"OA 1755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020563317;"Fauteuil près d'une table sur laquelle est posée un buste de femme avec une couronne sur la tête. Dans un encadrement";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 78; vol.33, p.226";"Département des Arts graphiques"
cl010096698;"Plaque ovale : buste de femme dans un médaillon";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2315; N 237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096701;"Biberon en buste de femme ou gargoulette anthropomorphe";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2342; D.75.18.3; N 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098288;"Médaille : femme en buste tournée vers la droite";;;"OA 2924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098733;"Assiette : buste de jeune femme de profil gauche";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5667";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115988;"Grand pot : buste de femme armée et casquée";Anonyme;1548;"OA 6330";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116991;"Albarello : homme barbu portant un chapeau, en buste";"Pantaleo, Andrea";"1500 / 1600  (XVIe siècle)";"OA 13024; SN 421; 54.466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291030;"attache d'anse de miroir ; curseur de balance";;;"Br 3293; MNC 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010272748;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010101288;"Médaillon ovale : Portrait de Philippe duc d'Orléans de profil et en buste";"Perrot, Bernard";"vers 1685";"OA 11378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272775;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010045532;orbiculus;;"1750 / 1950  (époque moderne)";"E 27081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050180;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28895; Guimet 823; MG 5895";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010305237;figurine;;;"MNB 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010089882;"Jeune femme";France;"1800 / 1900  (XIXe siècle)";"CH M 254; GML 7940";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010272693;"empreinte de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010028715;figurine;;;"AF 9875";"Département des Antiquités égyptiennes"
cl010045154;figurine;;"300 / 600  (Bas Empire ; époque byzantine)";"E 13944";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010298007;figurine;;;"Cp 5041";"Département des Antiquités grecques, étrusques et romaines"
cl010089738;"Portrait de jeune femme, présumée mademoiselle Servat";"France ; Houdon, Jean Antoine";"1800 / 1900  (XIXe siècle)";"CH M 7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010272750;"Tirage d'un camée représentant un buste d'homme";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3305";"Département des Antiquités grecques, étrusques et romaines"
cl010375074;"Moulage de la statuette d'Apédémak Louvre E 11157 B";;"1750 / 1950  (époque moderne)";"E 33705";"Département des Antiquités égyptiennes"
cl010309111;statuette;;;"Br 6425; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010258547;statuette;;;"Br 822; MNB 1114";"Département des Antiquités grecques, étrusques et romaines"
cl010272742;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3294";"Département des Antiquités grecques, étrusques et romaines"
cl010272764;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3323";"Département des Antiquités grecques, étrusques et romaines"
cl010250133;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250136;figurine;;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 1714.4";"Département des Antiquités grecques, étrusques et romaines"
cl010250531;figurine;;;"MNC 267; Myr 707";"Département des Antiquités grecques, étrusques et romaines"
cl010255446;figurine;;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"AM 999";"Département des Antiquités grecques, étrusques et romaines"
cl010260066;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 2098";"Département des Antiquités grecques, étrusques et romaines"
cl010260067;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 2099";"Département des Antiquités grecques, étrusques et romaines"
cl010262026;figurine;;;"CA 5129";"Département des Antiquités grecques, étrusques et romaines"
cl010263641;figurine;;"-500 / -400  (Ve s. av. J.-C.)";"CA 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010274686;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 10";"Département des Antiquités grecques, étrusques et romaines"
cl010274698;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 20";"Département des Antiquités grecques, étrusques et romaines"
cl010274700;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 22";"Département des Antiquités grecques, étrusques et romaines"
cl010274701;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 23";"Département des Antiquités grecques, étrusques et romaines"
cl010274702;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 24";"Département des Antiquités grecques, étrusques et romaines"
cl010274707;figurine;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"KLa 28 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274715;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"KLa 36";"Département des Antiquités grecques, étrusques et romaines"
