ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020565416;"Femme drapée, allongée sur le ventre au pied d'un arbre, la tête sur sa lyre";"OSBERT Alphonse";;"RF 53815, Recto; vol.35, p.33";"Département des Arts graphiques"
cl020565417;"Trois figures, dont l'une debout, dans un paysage";"OSBERT Alphonse";;"RF 53823, Recto; vol.35, p.34";"Département des Arts graphiques"
cl020565418;"Six femmes drapées dans un paysage au bord de l'eau, dont trois assises ou étendues dans l'herbe, une, de face, assise, tenant une lyre, et deux, debouts, sous les arbres";"OSBERT Alphonse";;"RF 53831, Recto; vol.35, p.35";"Département des Arts graphiques"
cl020565419;"Sujet inconnu";"OSBERT Alphonse";;"RF 53832, Recto; vol.35, p.35";"Département des Arts graphiques"
cl020565420;"Intérieur d'une salle voûtée avec un escalier au fond";"OSBERT Alphonse";;"RF 53833, Recto; vol.35, p.35";"Département des Arts graphiques"
cl020565421;"Femme nue à mi-jambes, de trois quarts à droite, sa cachant le visage de la main gauche";"OSBERT Alphonse";;"RF 53843, Recto; vol.35, p.36";"Département des Arts graphiques"
cl020565422;"Etude d'une jambe droite, de proil à droite";"OSBERT Alphonse";;"RF 53844, Recto; vol.35, p.36";"Département des Arts graphiques"
cl020565423;"Femme nue, debout, de profil à gauche, la tête dans les mains";"OSBERT Alphonse";;"RF 53848, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565424;"Femme nue, assise, jambes repliées sous elle, se tenant la cheville droite";"OSBERT Alphonse";;"RF 53850, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565425;"Femme drapée, assise, jambes en tailleur, tendant le bras gauche";"OSBERT Alphonse";;"RF 53852, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565426;"Femme drapée, assise sur une chaise, se cachant le visage dans ses bras croisés, posés sur le dossier";"OSBERT Alphonse";;"RF 53854, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565427;"Femme drapée, de face, accoudée à une colonne";"OSBERT Alphonse";;"RF 53856, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565428;"Femme drapée, voilée, assise de profil à droite, les mains jouxtes sur son tablier";"OSBERT Alphonse";1885;"RF 53858, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565429;"Femme drapée, assise, de profil à gauche, jambes repliées sous elle";"OSBERT Alphonse";;"RF 53859, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565430;"Femme drapée, de trois quarts à gauche, soutenant son front de la main droite, tenant une lyre dans la main gauche";"OSBERT Alphonse";;"RF 53860, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565431;"Femme drapée, debout de profil à droite, se cachant le visage dans les mains";"OSBERT Alphonse";;"RF 53861, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565432;"Femme drapée de face, s'appuyant du coude droit contre un arbre, le bras gauche le long du corps";"OSBERT Alphonse";;"RF 53862, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565433;"Femme drapée, debout de face, le coude droit posé sur une colonne, le bras gauche derrière la tête";"OSBERT Alphonse";;"RF 53863, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565434;"Femme nue, debout, de trois quarts à gauche, tenant une lyre de la main gauche, le bras droit levé";"OSBERT Alphonse";;"RF 53864, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565435;"Trois études de femmes nues, dont une les mains près du front, l'autre se coiffant, une draperie le long des jambes";"OSBERT Alphonse";;"RF 53865, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565436;"Femme drapée, debout, de trois quarts à gauche, tenant une lyre devant elle";"OSBERT Alphonse";;"RF 53866, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020565437;"Femme nue assise, de trois quarts à gauche, tenant son pied droit de ses deux mains";"OSBERT Alphonse";;"RF 53868, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565438;"Croquis d'un homme en buste, de profil à gauche, joignant les mains (Etude pour le ""Le lys dans la vallée"")";"OSBERT Alphonse";;"RF 53868, Verso; vol.35, p.39";"Département des Arts graphiques"
cl020565439;"Danseuse en tutu, de trois quarts à gauche, jambes croisées, ajustant son chausson de la main gauche";"OSBERT Alphonse";;"RF 53869, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565440;"Deux danseuses en tutu, au repos, croisant les jambes, l'une de face, l'autre de trois quarts à droite";"OSBERT Alphonse";1886;"RF 53870, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565441;"Danseuse en tutu, de dos, la main gauche à la taille, la main droite sur la tête. Petit croquis de danseuse en tutu";"OSBERT Alphonse";;"RF 53871, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565442;"Danseuse en tutu, assise sur une chaise, de trois quarts à droite, jambes, croisées, tenant son pied droit dans la main gauche";"OSBERT Alphonse";1886;"RF 53871, Verso; vol.35, p.39";"Département des Arts graphiques"
cl020565443;"Danseuse en tutu, allongée sur des coussins";"OSBERT Alphonse";;"RF 53872, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565444;"Danseuse en tutu, assise, de face, sur une banquette, ajustant son chausson droit";"OSBERT Alphonse";1885;"RF 53873, Recto; vol.35, p.39";"Département des Arts graphiques"
cl020565445;"Etude d'après l'antique : faune de face tenant un chevreau sur les épaules";"BETTANNIER Albert";;"RF 53889, Recto; vol.35, p.41";"Département des Arts graphiques"
cl020565446;"Copie d'après l'antique (le Discobole) de face";"ROBERT Jules";1877;"RF 53890, Recto; vol.35, p.41";"Département des Arts graphiques"
cl020565447;"Femme drapée, voilée, assise, de face, enserrant ses genoux de ses mains croisées";"OSBERT Alphonse";;"RF 53905, Recto; vol.35, p.42";"Département des Arts graphiques"
cl020565448;"Vieillard de face, avec une longue barbe";"OSBERT Alphonse";;"RF 53908, Recto; vol.35, p.42";"Département des Arts graphiques"
cl020565449;"Copie d'après la Vierge à l'enfant de Michel-Ange";"OSBERT Alphonse";1880;"RF 53910, Recto; vol.35, p.43";"Département des Arts graphiques"
cl020565450;"Académie d'hommes, de trois quarts à droite, tenant un stylet et une tablette dans chaque main";"BETTANNIER Albert";;"RF 53912, Recto; vol.35, p.43";"Département des Arts graphiques"
cl020565451;"Mouton et vache dans l'herbe";"OSBERT Alphonse";;"RF 53914, Recto; vol.35, p.43";"Département des Arts graphiques"
cl020565452;"Etude de deux liserons";"OSBERT Alphonse";;"RF 53925, Recto; vol.35, p.44";"Département des Arts graphiques"
cl020565453;"Etude de deux liserons";"OSBERT Alphonse";;"RF 53926, Recto; vol.35, p.44";"Département des Arts graphiques"
cl020565454;"Quatre croquis de moutons";"OSBERT Alphonse";;"RF 53931, Recto; vol.35, p.44";"Département des Arts graphiques"
cl020565455;"Moine debout, de profil à gauche";"OSBERT Alphonse";;"RF 53933, Recto; vol.35, p.44";"Département des Arts graphiques"
cl020565456;"Cheval sellé et attelé, de dos, de trois quarts à droite";"OSBERT Alphonse";;"RF 53934, Recto; vol.35, p.44";"Département des Arts graphiques"
cl020565457;"Copie d'après l'antique : tête d'Homère aveugle, de trois quarts à droite";"OSBERT Alphonse";1880;"RF 53938, Recto; vol.35, p.45";"Département des Arts graphiques"
cl020565458;"Femme drapée, assise par terre, les jambes étendues, tenant une fleur de la main droite";"OSBERT Alphonse";;"RF 53940, Recto; vol.35, p.45";"Département des Arts graphiques"
cl020565459;"Scène de guérison : deux personnages près d'une femme assise sur une civière, avec un personnage assis à ses pieds";"OSBERT Alphonse";;"RF 53942, Recto; vol.35, p.45";"Département des Arts graphiques"
cl020565460;"Scène de guérison : saint auréolé penché sur une jeune fille assise sur une civière, veillé par un vieillard assis près d'une civière. Reprise de la figure du vieillard";"OSBERT Alphonse";;"RF 53958, Recto; vol.35, p.47";"Département des Arts graphiques"
cl020565461;"Le Christ au mont des Oliviers, réveillant ses disciples";"OSBERT Alphonse";;"RF 53959, Recto; vol.35, p.47";"Département des Arts graphiques"
cl020565462;"Deux personnages drapés, assis sur le sol (etude pour la composition du Christ au mont des oliviers, RF 53959)";"OSBERT Alphonse";;"RF 53960, Recto; vol.35, p.47";"Département des Arts graphiques"
cl020565463;"Cinq personnages drapés, dont quatre assis sur le sol (etude pour la composition du Christ au mont des oliviers, RF 53959)";"OSBERT Alphonse";;"RF 53961, Recto; vol.35, p.47";"Département des Arts graphiques"
cl020565464;"Personnage drapé, tourné vers la gauche, se redressant (etude pour la composition du Christ au mont des oliviers, RF 53959)";"OSBERT Alphonse";;"RF 53962, Recto; vol.35, p.47";"Département des Arts graphiques"
cl020565465;"Homme nu, se redressant, de trois quarts à gauche (etude pour la composition du Christ au mont des oliviers, RF 53959)";"OSBERT Alphonse";;"RF 53963, Recto; vol.35, p.48";"Département des Arts graphiques"
cl020565466;"Etude pour le Christ réveillant ses disciples: deux études pour le disciple se redressant";"OSBERT Alphonse";;"RF 53964, Recto; vol.35, p.48";"Département des Arts graphiques"
cl020565467;"Ange volant vers la droite, tenant un encensoir";"OSBERT Alphonse";;"RF 53969, Recto; vol.35, p.48";"Département des Arts graphiques"
cl020565468;"Christ tenant la couronne d'épines, debout, de profil à gauche, dans un paysage";"OSBERT Alphonse";;"RF 53974, Recto; vol.35, p.49";"Département des Arts graphiques"
cl020565469;"Etude pour le Christ, debout, de face et croquis d'une tête";"OSBERT Alphonse";;"RF 53974, Verso; vol.35, p.49";"Département des Arts graphiques"
cl020565470;"Homme drapé, barbu, debout sous un arbre, de trois quarts à gauche, se tenant la tête";"OSBERT Alphonse";;"RF 53976, Recto; vol.35, p.49";"Département des Arts graphiques"
cl020565471;"Croquis d'un homme tirant une barque";"OSBERT Alphonse";;"RF 53976, Verso; vol.35, p.49";"Département des Arts graphiques"
cl020565472;"Homme drapé, barbu, debout sous un arbre, se tenant à une branche (le Christ à Gethsémani)";"OSBERT Alphonse";;"RF 53977, Recto; vol.35, p.49";"Département des Arts graphiques"
cl020565473;"Tête d'homme barbu, de face, les yeux vers le ciel";"OSBERT Alphonse";;"RF 53979, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565474;"Homme drapé, debout sous un arbre, de trois quarts à gauche, priant (étude pour un Christ à Gethsémani ?)";"OSBERT Alphonse";;"RF 53980, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565475;"Homme drapé, debout, de face, dans un paysage tenant une couronne d'épines (?) (étude pour un Christ à Gethsémani ?)";"OSBERT Alphonse";;"RF 53981, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565476;"Homme drapé, de trois quarts à gauche, se redressant (étude pour le Christ réveillant ses disciples)";"OSBERT Alphonse";;"RF 53982, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565477;"Homme nu, assis (étude pour le dessin RF53984)";"OSBERT Alphonse";;"RF 53983, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565478;"Homme nu, assis sur le sol, se redressant (étude pour le Christ réveillant ses disciples)";"OSBERT Alphonse";;"RF 53984, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565479;"Homme drapé, de face, à mi-corps, un doigt sur les lèvres, dans un paysage";"OSBERT Alphonse";;"RF 53985, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565480;"Deux études d'un homme drapé sous un arbre, l'un assis, priant, l'autre debout, bras croisés";"OSBERT Alphonse";;"RF 53986, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565481;"Homme drapé, assis sur un rocher, dans un paysage";"OSBERT Alphonse";;"RF 53987, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565482;"Homme drapé, debout sous un arbre, de trois quarts gauche, priant";"OSBERT Alphonse";;"RF 53988, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565483;"Deux études pour un homme barbu, drapé, de trois quarts à gauche, mains jointes";"OSBERT Alphonse";;"RF 53989, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565484;"Homme assis sur un rocher, la tête dans les mains, de trois quarts à gauche";"OSBERT Alphonse";;"RF 53990, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020565485;"Homme drapé, barbu, debout de face sous un arbre, priant";"OSBERT Alphonse";;"RF 53992, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020565486;"Croquis de deux femmes en conversation, l'une portant une cruche sur l'épaule, l'autre tenant une cruche à deux mains";"OSBERT Alphonse";;"RF 53992, Verso; vol.35, p.51";"Département des Arts graphiques"
cl020565487;"Homme drapé, barbu, avançant vers la gauche en s'appuyant sur un bâton, dans un paysage";"OSBERT Alphonse";;"RF 53994, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020565488;"Homme drapé, debout, de face, dans un paysage, tenant un rameau d'olivier";"OSBERT Alphonse";;"RF 53995, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020565489;"Quatre études d'hommes drapés, deux assis la tête dans les mains ou priant, un debout, la main droite sur le front, et reprise partielle du même";"OSBERT Alphonse";;"RF 53996, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020565490;"Homme drapé, de face, vu en buste et reprise de la tête";"OSBERT Alphonse";;"RF 53997, Recto; vol.35, p.51";"Département des Arts graphiques"
cl020565491;"Le Christ réveillant ses disciples";"OSBERT Alphonse";;"RF 54000, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565492;"Le Christ reveillant ses disciples";"OSBERT Alphonse";;"RF 54001, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565493;"Deux études d'un homme drapé, assis, de trois quarts à gauche, se redressant";"OSBERT Alphonse";;"RF 54002, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565494;"Deux études d'hommes drapés, de trois quarts à gauche, l'un debout, joignant les mains, l'autre assis";"OSBERT Alphonse";;"RF 54003, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565495;"Homme drapé, agenouillé au pied d'un arbre, de profil à gauche, la tête sur la main droite, dans un vaste paysage";"OSBERT Alphonse";;"RF 54004, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565496;"Le Christ réveillant ses disciples";"OSBERT Alphonse";;"RF 54005, Recto; vol.35, p.52";"Département des Arts graphiques"
cl020565497;"Homme drapé, barbu, assis sous un arbre, soutenant sa tête dans la main droite";"OSBERT Alphonse";;"RF 54009, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565498;"Homme drapé, barbu, de face, dans un paysage, tenant un rameau d'olivier";"OSBERT Alphonse";;"RF 54011, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565499;"Projet de décoration en bandeau, entre trois ouvertures cintrées : femmes au bord de l'eau, assises, debouts, dansant";"OSBERT Alphonse";;"RF 54012, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565500;"Projet de décoration avec trois compositions rectangulaires entre des pilastres : femmes au bord de l'eau, debouts, assises, l'une tenant une lyre, une autre sous un arbre secouant des pétales";"OSBERT Alphonse";;"RF 54013, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565501;"Projet de décoration avec trois compositions rectangulaires cintrées dans la partie supérieure : femmes debouts ou assises au bord de l'eau et une femme dans l'eau";"OSBERT Alphonse";;"RF 54014, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565502;"Projet de décoration avec trois compositions rectangulaires, cintrées dans la partie supérieure : femme nue assise au bord de l'eau, femme debout près d'une source, femme nue agenouillée au bord de l'eau";"OSBERT Alphonse";;"RF 54015, Recto; vol.35, p.53";"Département des Arts graphiques"
cl020565503;"Femme nue, debout au bord de l'eau, de trois quarts à gauche, se recoiffant";"OSBERT Alphonse";;"RF 54018, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020565504;"Femme drapée, debout, de profil à gauche, tenant un rameau et croisant les bras";"OSBERT Alphonse";;"RF 54019, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020565505;"Femme vue en buste de dos, cheveux ramenés sur la nuque, groupe de trois femmes drapées, femme drapée, assise, de profil à gauche";"OSBERT Alphonse";;"RF 54021, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020565506;"Feux femmes nues, assises sur leurs jambes repliées sous elles, l'une de trois quarts à droite, bras sur la tête, l'autre, de trois quarts à gauche, bras sur la tête";"OSBERT Alphonse";;"RF 54022, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020565507;"Femme nue, debout, de trois quarts à droite, un voile sur les épaules";"OSBERT Alphonse";;"RF 54023, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020565508;"Femme drapée, debout, de face, tête penchée, tenant un instrument de musique (?) de la main droite";"OSBERT Alphonse";;"RF 54024, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565509;"Femme assise, de dos, sur un âne portant des caisses et croquis d'une femme à demi-nue, assise, de profil à gauche, courbant le dos";"OSBERT Alphonse";;"RF 54025, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565510;"Deux études de femmes drapées, assises, sur le sol, l'une de profil à gauche, courbée en avant et tenant ses genoux, l'autre de dos";"OSBERT Alphonse";;"RF 54026, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565511;"Femme nue, à demi allongée sur la côté, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54027, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565512;"Femme nue, assie sur le sol, de profil à gauche, jambes à demi repliées";"OSBERT Alphonse";;"RF 54028, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565513;"Jeune homme nu, assis, de profil à gauche, tendant le bras droit";"OSBERT Alphonse";;"RF 54029, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565514;"Femme nue, assise, de dos, inclinée sur le côté droit, jambes pliées";"OSBERT Alphonse";;"RF 54030, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565515;"Femme drapée, debout sous un arbre, de trois quarts à gauche, la tête sous le bras droit plié";"OSBERT Alphonse";;"RF 54032, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565516;"Femme drapée, allongée sur un banc (?) regardant vers la droite";"OSBERT Alphonse";;"RF 54033, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565517;"Croquis tronqué d'une femme nue allongée sur le côté";"OSBERT Alphonse";;"RF 54033, Verso; vol.35, p.55";"Département des Arts graphiques"
cl020565518;"Femme drapée, assise sur le sol, jambes étendues, de profil à gauche, le bras droit plié";"OSBERT Alphonse";;"RF 54034, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565519;"Femme nue, assise, de dos, jambes à demi étendues vers la droite";"OSBERT Alphonse";;"RF 54035, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565520;"Deux études de femmes drapées, l'une debout, de trois quarts à gauche, se cachant la tête dans le bras droit, tenant une lyre de la main gauche, l'autre, de face, appuyant sa tête de la main droite";"OSBERT Alphonse";;"RF 54037, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565521;"Croquis d'une femme en buste, de profil à gauche, levant le bras droit";"OSBERT Alphonse";;"RF 54037, Verso; vol.35, p.56";"Département des Arts graphiques"
cl020565522;"Femme nue, assise sur le sol, de profil à gauche, jambes à demi étendues, bras droit replié";"OSBERT Alphonse";;"RF 54039, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565523;"Femme drapée, assise sur un banc, de profil à gauche, la main droite sous le menton";"OSBERT Alphonse";;"RF 54040, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565524;"Deux études d'une main gauche, l'index tendu vers le haut";"OSBERT Alphonse";;"RF 54041, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565525;"Deux études d'une main gauche, dont l'une tenant un torche";"OSBERT Alphonse";;"RF 54042, Recto; vol.35, p.56";"Département des Arts graphiques"
cl020565526;"Deux femmes drapées, debout, de face, sous un arbre, l'une jouant de la lyre";"OSBERT Alphonse";;"RF 54045, Recto; vol.35, p.57";"Département des Arts graphiques"
cl020565527;"Deux femmes dansant sous un arbre, se tenant par les mains";"OSBERT Alphonse";;"RF 54046, Recto; vol.35, p.57";"Département des Arts graphiques"
cl020565528;"Projet de décoration";"OSBERT Alphonse";;"RF 54047, Recto; vol.35, p.57";"Département des Arts graphiques"
cl020565529;"Projet de décoration avec quatre panneaux rectangulaires entre les ouvertures cintrées : figures dans un paysage";"OSBERT Alphonse";;"RF 54048, Recto; vol.35, p.57";"Département des Arts graphiques"
cl020565530;"Deux femmes drapées, debout, sous un arbre, de profil à gauche, l'une tendant le bras droit et tenant une lyre de la main gauche, l'autre posant sa tête sur l'épaule de sa compagne";"OSBERT Alphonse";;"RF 54053, Recto; vol.35, p.58";"Département des Arts graphiques"
cl020565531;"Femme drapée, assise sous un arbre, de trois quarts à gauche, tenant une lyre de la main gauche, et levant le bras droit";"OSBERT Alphonse";;"RF 54054, Recto; vol.35, p.58";"Département des Arts graphiques"
cl020565532;"Femme coiffée d'un chapeau cloche, de profil à droite, peignant en plein air, sur un petit chevalet";"OSBERT Alphonse";;"RF 54060, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565533;"Personnage s'abritant sous un parapluie, assis sur un muret et dessinant sous un arbre";"OSBERT Alphonse";;"RF 54061, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565534;"Homme vu de dos, assis sur un pliant près d'un mur éboulé, dessinant";"OSBERT Alphonse";1928;"RF 54062, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565535;"Autoportrait, en buste, de face, avec une barbe taillée en pointe et une moustache fournie";"OSBERT Alphonse";;"RF 54063, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565536;"Madame Jean-Auguste Osbert, mère de l'artiste, en buste, de face, une mantille sur la tête";"OSBERT Alphonse";;"RF 54064, Recto; vol.35, p.59";"Département des Arts graphiques"
cl020565537;"Cinq femmes à demi-nues ou nues, assises ou debout, à leur toilette";"OSBERT Alphonse";;"RF 54065, Recto; vol.35, p.60";"Département des Arts graphiques"
cl020565538;"Six femmes au bord de l'eau, après le bain";"OSBERT Alphonse";;"RF 54066, Recto; vol.35, p.60";"Département des Arts graphiques"
cl020565539;"Femme à demi nue, assise sur un rocher au bord de l'eau, se coiffant, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54071, Recto; vol.35, p.60";"Département des Arts graphiques"
cl020565540;"Femme drapée, de dos, debout sous un arbre, tenant un lyre dans la main gauche";"OSBERT Alphonse";;"RF 54074, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565541;"Femme coiffée d'un grand chapeau, de trois quarts à gauche, tenant un parapluie de la main droite et un gant de la main gauche";"OSBERT Alphonse";;"RF 54075, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565542;"Etude d'homme nu, assis sur un bloc, de trois quarts à gauche, cachant sa tête dans les mains";"OSBERT Alphonse";;"RF 54077, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565543;"Jeune homme assis, de trois quarts à gauche, penché en avant, tenant une canne de la main droite, appuyant sa tête sur sa main droite";"OSBERT Alphonse";;"RF 54078, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565544;"Jeune homme assis sur un bloc, de profil à gauche, la tête penchée en avant, tenant un bâton contre sa poitrine";"OSBERT Alphonse";;"RF 54079, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565545;"Tête de femme, de face, cheveux en boucles sur le haut du front";"OSBERT Alphonse";;"RF 54082, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565546;"Tête de femme, de profil à gauche, coiffée d'un chapeau";"OSBERT Alphonse";;"RF 54083, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565547;"Femme en buste, de face, les cheveux séparés par une raie médiane, col montant";"OSBERT Alphonse";;"RF 54084, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565548;"Tête de femme, de face, cheveux plaqués sur le front";"OSBERT Alphonse";1890;"RF 54085, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565549;"Tête de femme, de dos, de trois quarts à droite";"OSBERT Alphonse";;"RF 54087, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565669;"Tête d'homme, de profil à gauche, front dégarni, avec favoris";"OSBERT Alphonse";;"RF 54088, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565670;"Tête de femme, de face, cheveux remontés en chignon";"OSBERT Alphonse";;"RF 54089, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565671;"Tête de femme, de profil à gauche, cheveux noués en chignon sur la nuque";"OSBERT Alphonse";;"RF 54091, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565672;"Homme vu en buste, couché sur le dos, de profil à droite";"OSBERT Alphonse";1902;"RF 54092, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020565673;"Tête d'homme barbu, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54093, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565674;"Portrait de femme en buste, de face, avec des boucles d'oreilles";"OSBERT Alphonse";;"RF 54094, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565675;"Homme debout dans une barque, de dos, poussant une perche, une silhouette allongée à gauche. Deux reprises des mains du batelier";"OSBERT Alphonse";;"RF 54096, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565676;"Femme nue, de trois quarts à gauche, la tête penchée, se recoiffant";"OSBERT Alphonse";;"RF 54097, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565677;"Trois femmes sur la plage, une debout, ajustant une draperie, une étendue sur le côté, la troisième assise, jambes repliées";"OSBERT Alphonse";;"RF 54098, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565678;"Trois arbres";"OSBERT Alphonse";;"RF 54099, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565679;"Arbres en bordure d'un champ";"OSBERT Alphonse";;"RF 54100, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565680;"Etude d'arbre";"OSBERT Alphonse";1916;"RF 54101, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565681;"Ferme dans les arbres";"OSBERT Alphonse";;"RF 54102, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565682;"Etude d'arbre";"OSBERT Alphonse";;"RF 54103, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565683;"Vue d'un cachot";"OSBERT Alphonse";;"RF 54104, Recto; vol.35, p.63";"Département des Arts graphiques"
cl020565684;"Vue d'une salle basse voûtée avec deux piliers et un escalier dans le fond";"OSBERT Alphonse";;"RF 54105, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565685;"Vue d'une salle basse voûtée avec deux piliers et un escalier";"OSBERT Alphonse";1882;"RF 54106, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565686;"Vue d'un cachot voûté";"OSBERT Alphonse";1882;"RF 54107, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565687;"Groupe d'arbres dans un champ";"OSBERT Alphonse";;"RF 54108, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565688;Rochers;"OSBERT Alphonse";;"RF 54109, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565689;"Arbres derrière un pan de maison";"OSBERT Alphonse";;"RF 54110, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565690;"Chemin bordé de haies à gauche, d'arbres derrière un muret à droite";"OSBERT Alphonse";;"RF 54111, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565691;"Maison flanquée de deux tours cassées";"OSBERT Alphonse";1916;"RF 54112, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565692;"Maison enfouie parmi les arbres, sur fond de coteau";"OSBERT Alphonse";1916;"RF 54113, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565693;"Coin de forêt";"OSBERT Alphonse";;"RF 54114, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565694;"Arbres en bordure d'un champ";"OSBERT Alphonse";;"RF 54115, Recto; vol.35, p.64";"Département des Arts graphiques"
cl020565695;"Paysage de campagne";"OSBERT Alphonse";;"RF 54116, Recto; vol.35, p.64";"Département des Arts graphiques"
