ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020535050;"Vanlonius (Théodor Van Loon, dit) peintre de Louvain.";"Ponce, Paul";;"2367 C/ Recto";"Département des Arts graphiques"
cl020535054;"Carlo Colonna, Maître de camp général en Belgique";"Ponce, Paul";;"2386 C/ Recto";"Département des Arts graphiques"
cl020535055;"Don Emmanuel Frockas, Perera y Pimentel (comte de). Conseiller de chambre de Sa Majesté Catholique";"Ponce, Paul";;"2392 C/ Recto";"Département des Arts graphiques"
cl020535056;"Gaspard Gevaerts, jurisconsulte d'Anvers, conseiller et historiographe impérial";"Ponce, Paul";;"2393 C/ Recto";"Département des Arts graphiques"
cl020535057;"Gustave-Adolphe, roi de Suède";"Ponce, Paul";;"2394 C/ Recto";"Département des Arts graphiques"
cl020535060;"Marie de Médicis, reine de France.";"Ponce, Paul";;"2405 C/ Recto";"Département des Arts graphiques"
cl020535065;"César-Alexandre Scaglia, abbé de Staffarde.";"Ponce, Paul";;"2417 C/ Recto";"Département des Arts graphiques"
cl020537098;"Jones (Inigo), architecte du roi d'Angleterre.";"VOERST Robert van";;"2339 C/ Recto";"Département des Arts graphiques"
cl020537109;"Jacques de Cachiopin (1578-1642), amateur de peinture d'Anvers";"VORSTERMAN Lucas I";;"2320 C/ Recto";"Département des Arts graphiques"
cl020537119;"Livens ou Lievens (Jan), peintre de Leyde";"VORSTERMAN Lucas I";;"2343 C/ Recto";"Département des Arts graphiques"
cl020537123;"Schut (Cornelis), peintre d'Anvers.";"VORSTERMAN Lucas I";;"2359 C/ Recto";"Département des Arts graphiques"
cl020537124;"Stevens (Pieter), amateur de peinture d'Anvers";"VORSTERMAN Lucas I";;"2365 C/ Recto";"Département des Arts graphiques"
cl020537125;"Uden (Lucas Van), peintre d'Anvers.";"VORSTERMAN Lucas I";;"2366 C/ Recto";"Département des Arts graphiques"
cl020537134;"Le prince Ambrogio Spinola, chef et gouverneur général des armées de Sa Majesté Catholique en Belgique";"VORSTERMAN Lucas I";;"2418 C/ Recto";"Département des Arts graphiques"
cl020625710;"Hendrik van Balen, peintre d'Anvers";"Ponce, Paul";;"2316 C/ Verso";"Département des Arts graphiques"
cl020536749;"Jan Brueghel l'Ancien";"Dyck, Antoon van";;"2304 C/ Recto";"Département des Arts graphiques"
cl020536756;"Jan Snellinck ou Snellincx le Vieux, peintre d'Anvers";"Dyck, Antoon van";;"2311 C/ Recto";"Département des Arts graphiques"
cl020536757;"Justus Suttermans, Anversois, peintre du Grand Duc de Toscane";"Dyck, Antoon van";;"2313 C/ Recto";"Département des Arts graphiques"
cl020536758;"Lucas Vorsterman, graveur d'Anvers";"Dyck, Antoon van";;"2314 C/ Recto";"Département des Arts graphiques"
cl020537111;"Antoon Cornelissen, amateur de peinture d'Anvers";"VORSTERMAN Lucas I";;"2323 C/ Recto";"Département des Arts graphiques"
cl020536751;"Paulus Pontius";"Dyck, Antoon van";;"2306 C/ Recto";"Département des Arts graphiques"
cl020536759;"Jan de Wael, peintre d'Anvers";"Dyck, Antoon van";;"2315 C/ Recto";"Département des Arts graphiques"
cl020536753;"Frans Francken l'Ancien";"Dyck, Antoon van";;"2308 C/ Recto";"Département des Arts graphiques"
cl020536755;"Adam van Noort, peintre d'Anvers";"Dyck, Antoon van";;"2310 C/ Recto";"Département des Arts graphiques"
cl020536770;"Frans Snyders, peintre d'Anvers";"Dyck, Antoon van";;"2312 C/ Recto";"Département des Arts graphiques"
cl020537114;"Hubert van den Eynden, sculpteur d'Anvers";"VORSTERMAN Lucas I";;"2329 C/ Recto";"Département des Arts graphiques"
cl020529844;"Adam de Coster, peintre de Malines";"JODE II Peeter de";;"2324 C/ Recto";"Département des Arts graphiques"
cl020536769;"Frontispice. Le buste de Van Dyck sur un piédestal";"Dyck, Antoon van";1645;"2303 C/ Recto";"Département des Arts graphiques"
cl020536750;"Pieter Brueghel le Jeune";"Dyck, Antoon van";;"2305 C/ Recto";"Département des Arts graphiques"
cl020536752;"Erasme de Rotterdam";"Dyck, Antoon van";;"2307 C/ Recto";"Département des Arts graphiques"
cl020529843;"Andries Colyns de Nole, sculpteur d'Anvers";"JODE II Peeter de";;"2322 C/ Recto";"Département des Arts graphiques"
cl020537122;"Josse de Momper, peintre d'Anvers";"VORSTERMAN Lucas I";;"2347 C/ Recto";"Département des Arts graphiques"
cl020519471;"Nabuchodonosor ordonne de mettre Sidrach, Misach et Abdenago dans une fournaise ardente";"Key, Adriaen Thomasz.";"Vers 1570";"4374 LR/ Recto; 13089; vol.3, p.11";"Département des Arts graphiques"
cl020536754;"Joos de Momper";"Dyck, Antoon van";;"2309 C/ Recto";"Département des Arts graphiques"
cl020537127;"Lucas Vorsterman le Vieux, graveur d'Anvers.";"VORSTERMAN Lucas II";;"2373 C/ Recto";"Département des Arts graphiques"
