ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020227498;"Vieille femme voilée, penchée, de trois quarts à droite";"Vouet, Simon";;"RF 28227, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227500;"Trois études d'un putto";"Vouet, Simon";;"RF 28229, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227503;"Trois études d'avant-bras";"Vouet, Simon";;"RF 28232, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227509;"Tête d'adolescent aux cheveux bouclés";"Vouet, Simon";;"RF 28238, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227516;"Tête d'homme barbu";"Vouet, Simon";;"RF 28245, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227517;"Putto volant";"Vouet, Simon";;"RF 28246, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227519;"Enfant volant, tenant des couronnes de feuillages";"Vouet, Simon";;"RF 28248, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227522;"Putto tourné vers la droite, et son bras gauche";"Vouet, Simon";;"RF 28251, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227523;"Etudes pour un Fleuve";"Vouet, Simon";;"RF 28252, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227527;"Putto assis dans les nuées, bras levés";"Vouet, Simon";;"RF 28256, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227533;"Homme à mi-corps, portant un manteau et un bonnet";"Vouet, Simon";;"RF 28262, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227537;"Putto regardant vers le bas, soutenant une guirlande";"Vouet, Simon";;"RF 28266, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227538;"Tête de religieux, tournée de trois quarts vers la droite";"Vouet, Simon";;"RF 28267, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227540;"Feuilles d'études d'angelots";"Vouet, Simon";;"RF 28269, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227541;"Homme debout, vêtu d'une robe, de profil, à gauche ; étude de pied";"Vouet, Simon";;"RF 28270, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227543;"Deux putti tenant des grappes de raisin, et jouant avec un lion";"Vouet, Simon";;"RF 28272, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227546;"Deux putti";"Vouet, Simon";;"RF 28275, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227553;"Tête de l'Hercule Farnèse, et sa contre-épreuve reprise";"Vouet, Simon";;"RF 28282, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227554;"Deux personnages barbus";"Vouet, Simon";;"RF 28283, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227560;"Homme debout, tourné vers la droite, et reprise de la main";"Vouet, Simon";;"RF 28289, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227562;"Homme étendu à terre, bras écartés";"Vouet, Simon";;"RF 28291, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227563;"Deux putti à mi-corps";"Vouet, Simon";;"RF 28292, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227565;"Tête de femme";"Vouet, Simon";;"RF 28294, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020609800;"Ebauche de la Vénus Médicis, vue jusqu'aux genous.";"Bouchardon, Edme";;"INV 24073, Verso; NIII 14704; MA 12204; Guiffrey et Marcel G 393";"Département des Arts graphiques"
cl020609803;"Commode en Hercule";"Bouchardon, Edme";"Vers 1723/1732";"INV 24001, Verso; NIII 14632; MA 12132; Guiffrey et Marcel G 415";"Département des Arts graphiques"
cl010101652;"Etui d'armes à feu";"Boutet, Nicolas-Noël ; Anonyme ; Manufacture royale d'armes de Versailles";"1815 / 1817  (1er quart du XXe siècle)";"OAR 314";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514942;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52772, Recto";"Département des Arts graphiques"
cl020514944;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52774, Recto";"Département des Arts graphiques"
cl020514949;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52779, Recto";"Département des Arts graphiques"
cl020514950;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52780, Recto";"Département des Arts graphiques"
cl020514953;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52783, Recto";"Département des Arts graphiques"
cl020514955;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52785, Recto";"Département des Arts graphiques"
cl020514956;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52786, Recto";"Département des Arts graphiques"
cl020514958;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52788, Recto";"Département des Arts graphiques"
cl020514959;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52789, Recto";"Département des Arts graphiques"
cl020514982;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52795, Recto";"Département des Arts graphiques"
cl020514984;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52797, Recto";"Département des Arts graphiques"
cl020514986;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52799, Recto";"Département des Arts graphiques"
cl020514989;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52801, Recto";"Département des Arts graphiques"
cl020514990;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52802, Recto";"Département des Arts graphiques"
cl020514991;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52803, Recto";"Département des Arts graphiques"
cl020514992;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52804, Recto";"Département des Arts graphiques"
cl020514994;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52806, Recto";"Département des Arts graphiques"
cl020514998;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52810, Recto";"Département des Arts graphiques"
cl020514999;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52811, Recto";"Département des Arts graphiques"
cl020515022;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52834, Recto";"Département des Arts graphiques"
cl020515027;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52839, Recto";"Département des Arts graphiques"
cl020565044;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52854, Recto";"Département des Arts graphiques"
cl020565050;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52860, Recto";"Département des Arts graphiques"
cl020565051;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52861, Recto";"Département des Arts graphiques"
cl020565056;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52866, Recto";"Département des Arts graphiques"
cl020565060;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52870, Recto";"Département des Arts graphiques"
cl020565062;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52872, Recto";"Département des Arts graphiques"
cl020565064;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52874, Recto";"Département des Arts graphiques"
cl020565066;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52876, Recto";"Département des Arts graphiques"
cl020565067;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52877, Recto";"Département des Arts graphiques"
cl020565069;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52879, Recto";"Département des Arts graphiques"
cl020565071;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52881, Recto";"Département des Arts graphiques"
cl020565074;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52884, Recto";"Département des Arts graphiques"
cl020565078;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52888, Recto";"Département des Arts graphiques"
cl020565080;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52890, Recto";"Département des Arts graphiques"
cl020565082;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52892, Recto";"Département des Arts graphiques"
cl020565085;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52895, Recto";"Département des Arts graphiques"
cl020565089;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52899, Recto";"Département des Arts graphiques"
cl020565091;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52901, Recto";"Département des Arts graphiques"
cl020565099;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52909, Recto";"Département des Arts graphiques"
cl020009917;"L'Apollon du Belvédère";"Bouchardon, Edme";"Vers 1726/1732";"INV 23997, Recto; NIII 14628; MA 12128; Guiffrey et Marcel G 408; vol.10, p.84";"Département des Arts graphiques"
cl020009924;"Diane, dite la Zingarella ou Petite Bohémienne";"Bouchardon, Edme";"Vers 1726/1732";"INV 24004, Recto; NIII 14635; MA 12135; Guiffrey et Marcel G 413; vol.10, p.85";"Département des Arts graphiques"
cl020009926;Camille;"Bouchardon, Edme";"Vers 1726/1732";"INV 24006, Recto; NIII 14637; MA 12137; Guiffrey et Marcel G 426; vol.10, p.86";"Département des Arts graphiques"
cl020009929;"L'Hercule Farnèse";"Bouchardon, Edme";"Vers 1726/1732";"INV 24009, Recto; NIII 14640; MA 12140; Guiffrey et Marcel G 414; vol.10, p.86";"Département des Arts graphiques"
cl020009930;"Un faune assis";"Bouchardon, Edme";;"INV 24010, Recto; NIII 14641; MA 12141; Guiffrey et Marcel G 410; Inventaire Bouchardon BOU 961; vol.10, p.86";"Département des Arts graphiques"
cl020009936;"Torse de Laocoon vu par derrière";"Bouchardon, Edme";;"INV 24016, Recto; NIII 14647; MA 12147; Guiffrey et Marcel G 378; vol.10, p.87";"Département des Arts graphiques"
cl020009944;"Torse du Laocoon";"Bouchardon, Edme";;"INV 24024, Recto; NIII 14655; MA 12155; Guiffrey et Marcel G 376; vol.10, p.88";"Département des Arts graphiques"
cl020009946;"Jambe gauche du Laocoon vue de profil";"Bouchardon, Edme";;"INV 24026, Recto; NIII 14657; MA 12157; Guiffrey et Marcel G 387; vol.10, p.88";"Département des Arts graphiques"
cl020009979;"Vénus Médicis";"Bouchardon, Edme";;"INV 24059, Recto; NIII 14690; MA 12190; Guiffrey et Marcel G 24; vol.10, p.92";"Département des Arts graphiques"
cl020009988;"Vénus Médicis";"Bouchardon, Edme";;"INV 24068, Recto; NIII 14699; MA 12199; Guiffrey et Marcel G 396; vol.10, p.93";"Département des Arts graphiques"
cl020009995;"La Vénus Médicis, vue de profil à gauche";"Bouchardon, Edme";"Vers 1742";"INV 24075, Recto; NIII 14706; MA 12206; Guiffrey et Marcel G 401; Inventaire Bouchardon BOU 446; vol.10, p.94";"Département des Arts graphiques"
cl020227487;"Deux études de tête de femme de profil à droite";"Vouet, Simon";;"RF 28216, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227489;"Putto volant vers la droite";"Vouet, Simon";;"RF 28218, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227490;"Putto volant vers la gauche";"Vouet, Simon";;"RF 28219, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227492;"Tête de femme, de trois quarts à gauche : Diane";"Vouet, Simon";;"RF 28221, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227495;"Putto volant vers la gauche";"Vouet, Simon";;"RF 28224, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227496;"Putto assis, tenant des fils de ses deux mains";"Vouet, Simon";;"RF 28225, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227501;"Homme debout, marchant vers la gauche ; deux études de pied";"Vouet, Simon";;"RF 28230, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020227505;"Buste de femme coiffée d'un voile";"Vouet, Simon";;"RF 28234, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227506;"Etude de draperie pour une figure sur des nuées, et tête";"Vouet, Simon";;"RF 28235, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227507;"Tête de vieillard chauve et tête de vieillard coiffé d'une béret";"Vouet, Simon";;"RF 28236, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227510;"Femme assise, de côté, tête à gauche";"Vouet, Simon";;"RF 28239, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227511;"Tête d'homme levée, de trois quarts à droite";"Vouet, Simon";;"RF 28240, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227512;"Tête de femme, un voile sur la tête, tournée vers la gauche";"Vouet, Simon";;"RF 28241, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227515;"Trois putti";"Vouet, Simon";;"RF 28244, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227520;"Angelot volant soutenant un drapé";"Vouet, Simon";;"RF 28249, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227521;"Femme à mi-corps, de trois quarts à droite";"Vouet, Simon";;"RF 28250, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227525;"Deux enfants nus s'embrassant";"Vouet, Simon";;"RF 28254, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227526;"Enfant volant";"Vouet, Simon";;"RF 28255, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020227532;"Homme à mi-corps, de trois quarts, se retournant";"Vouet, Simon";;"RF 28261, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227535;"Tête d'homme renversée en arrière, tournée vers la droite";"Vouet, Simon";;"RF 28264, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227539;"Tête d'un religieux penchée";"Vouet, Simon";;"RF 28268, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227548;"Enfant nu agenouillé, bras levés";"Vouet, Simon";;"RF 28277, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227549;"Enfant à mi-corps, de dos, et putto";"Vouet, Simon";;"RF 28278, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227550;"Vierge dans les nuées";"Vouet, Simon";;"RF 28279, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020227551;"Tête de jeune homme, de profil à gauche ; jambe";"Vouet, Simon";;"RF 28280, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227552;"Deux études de main gauche";"Vouet, Simon";;"RF 28281, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227556;"Vieille femme à mi-corps, un voile sur la tête, de profil, à droite";"Vouet, Simon";;"RF 28285, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227558;"Angelot debout, les mains jointes";"Vouet, Simon";;"RF 28287, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227567;"Putto à mi-corps";"Vouet, Simon";;"RF 28295, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020227569;"Trois putti chevauchant des créatures de fantaisie";"Vouet, Simon";;"RF 28297, Recto; vol.25, p.582";"Département des Arts graphiques"
cl020609802;"Ebauche de la tête de l'Apollon du Belvédère";"Bouchardon, Edme";"Vers 1723/1724";"INV 23997, Verso; NIII 14628; MA 12128; Guiffrey et Marcel G 408";"Département des Arts graphiques"
cl020225683;"Quatre études de l'arc de Gallien à Rome";"BARBOT Prosper";;"RF 26994, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225685;"Etudes d'après l'arc de Gallien à Rome ; coupes ; études de chapiteau";"BARBOT Prosper";;"RF 26996, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225695;"Fontaine : stèle ; obélisque, et éléments décoratifs";"BARBOT Prosper";1820;"RF 27006, Recto; vol.25, p.317";"Département des Arts graphiques"
cl020225696;"Vue d'une galerie en perspective";"BARBOT Prosper";1821;"RF 27007, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225700;"Fontaine, Villa negroni, et fragment trouvé au Colisée";"BARBOT Prosper";1821;"RF 27011, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225714;"Stèle funéraire antique";"BARBOT Prosper";;"RF 27025, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020225718;"Porte antique à Rome";"BARBOT Prosper";;"RF 27029, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225720;"Ornement, vase, ornement, encorbellement";"BARBOT Prosper";1821;"RF 27031, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225721;"Piedroit d'un aqueduc antique près de la Porte Majeure, à Rome";"BARBOT Prosper";1821;"RF 27032, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225722;"Rome: partie d'un mur";"BARBOT Prosper";;"RF 27033, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225730;"Rome: fontaine au milieu d'un bassin";"BARBOT Prosper";;"RF 27040, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225731;"Rome: débris d'ornement avec tête de femme";"BARBOT Prosper";1821;"RF 27041, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225735;"Angle d'une façade du palais Capranica, à Rome";"BARBOT Prosper";;"RF 27045, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225736;"Partie de la façade de Santa Maria in Trivio";"BARBOT Prosper";;"RF 27046, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225737;Plan;"BARBOT Prosper";;"RF 27047, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225742;"Rome: plan et coupe d'escalier d'un petit vestibule rue Sixtine";"BARBOT Prosper";;"RF 27052, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225744;"Deux plans";"BARBOT Prosper";;"RF 27054, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225747;"Rome: plan de tombeau sur la via appinienne";"BARBOT Prosper";;"RF 27057, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225748;"Vue en perspective d'un escalier";"BARBOT Prosper";;"RF 27058, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225750;"Plan de la Villa Carpegna, avec son jardin en hémicycle";"BARBOT Prosper";;"RF 27060, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225751;"Quatre profils de pilastres";"BARBOT Prosper";;"RF 27061, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225753;"Plan d'un bâtiment entre le Tibre et la Via de Monte Brianzo";"BARBOT Prosper";;"RF 27063, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225754;"Façade de maison";"BARBOT Prosper";;"RF 27064, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225755;Vase;"BARBOT Prosper";;"RF 27065, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225756;"Plan du lavoir à Ostia Moderna";"BARBOT Prosper";1821;"RF 27066, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225757;"Plan d'une auberge";"BARBOT Prosper";;"RF 27067, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225760;"Façade d'une petite église";"BARBOT Prosper";;"RF 27070, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225761;"Façade de temple et plan";"BARBOT Prosper";;"RF 27071, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225764;"Frise à ornement sculpté";"BARBOT Prosper";;"RF 27074, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225766;"Profil de colonne";"BARBOT Prosper";;"RF 27076, Recto; vol.25, p.320";"Département des Arts graphiques"
cl020225770;"Plan et coupe du Théâtre de Tusculum";"BARBOT Prosper";;"RF 27080, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225776;"Sépulcre romain";"BARBOT Prosper";;"RF 27086, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225777;"Plan, vue d'une salle de palais à Marino";"BARBOT Prosper";;"RF 27087, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225778;"Vue du Palais Lancellotti à Velletri";"BARBOT Prosper";;"RF 27088, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225780;"Stèle avec bas relief représentant deux personnages debout";"BARBOT Prosper";1819;"RF 27090, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225781;"Façade de palais à Velletri";"BARBOT Prosper";;"RF 27091, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225782;"Deux études de pavages";"BARBOT Prosper";;"RF 27092, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225786;"Cori: études d'après le temple d'Hercule";"BARBOT Prosper";;"RF 27096, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225791;"Corniche, fronton, coupe de colonne du temple d'Hercule à Cori";"BARBOT Prosper";;"RF 27101, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225794;"Plan et étude de soubassement du temple de la sibylle à Tivoli";"BARBOT Prosper";;"RF 27104, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225800;"Encadrement de porte et ornements du temple de la Concorde à Spolète";"BARBOT Prosper";1822;"RF 27110, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225804;"Quatres plans à Spolète";"BARBOT Prosper";;"RF 27114, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225811;"Six études d'ornements";"BARBOT Prosper";1822;"RF 27121, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225812;"Spolète : tombeau dans la cathédrale";"BARBOT Prosper";;"RF 27122, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225818;"Plans de Notre-Dame à Lorette";"BARBOT Prosper";;"RF 27128, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225821;"Plan d'un édifice à Ancone";"BARBOT Prosper";;"RF 27131, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225822;"Différents plans de S. Cyriaque à Ancône";"BARBOT Prosper";1822;"RF 27132, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225824;"Restauration de l'arc tracé sur un mur d'église à Fano";"BARBOT Prosper";;"RF 27134, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225833;"Façade du palazzo dei Diamanti à Ferrare";"BARBOT Prosper";"Vers 1820/1822";"RF 27143, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225835;"Plan du Palais Caprara de Bologne";"BARBOT Prosper";;"RF 27145, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225838;"Vue de la Porte San Mamolo à Bologne";"BARBOT Prosper";;"RF 27148, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225839;"Plans et études de détail d'édifices à Bologne";"BARBOT Prosper";1822;"RF 27149, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225841;"Etude d'une porte de l'Hôtel de Ville de Nepi";"BARBOT Prosper";;"RF 27151, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225842;"Deux profils de corniche; mascaron avec tête ; plan";"BARBOT Prosper";;"RF 27152, Recto; vol.25, p.323";"Département des Arts graphiques"
cl020225846;"Réunion de fragments antiques";"BARBOT Prosper";;"RF 27156, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225847;"Deux plans et murs à arcs aveuglés à Otricoli";"BARBOT Prosper";;"RF 27157, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225848;"Plan d'un édifice à Narni";"BARBOT Prosper";;"RF 27158, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225849;"Plan d'une partie d'édifice à Narni";"BARBOT Prosper";;"RF 27159, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225851;"Coupe latérale de la cathédrale de Narni";"BARBOT Prosper";;"RF 27161, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225855;"Plan, et fronton du temple de Clitumne à Le Vene";"BARBOT Prosper";;"RF 27165, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225856;"Partie de la façade, et plan, de l'hôpital de Foligno";"BARBOT Prosper";;"RF 27166, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225858;"Façade d'église à Foligno";"BARBOT Prosper";;"RF 27168, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225860;"Stèle antique et fonds baptismaux dans la cathédrale d'Ispello";"BARBOT Prosper";;"RF 27170, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225865;"Plan de la Madona degli Angeli à Assise";"BARBOT Prosper";1820;"RF 27175, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225866;"Profil et vue d'une fontaine à la Madona degli Angeli d'Assise";"BARBOT Prosper";;"RF 27176, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225867;"Stalles, et fragment de pavement dans le choeur de St François à Assise";"BARBOT Prosper";;"RF 27177, Recto; vol.25, p.324";"Département des Arts graphiques"
cl020225869;"Moulures et plan d'un pilastre carré, dans l'église du Crucifix, à Assise";"BARBOT Prosper";;"RF 27179, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225870;"Porte à arcs géminés et chaire sculptée, église souterraine d'Assise";"BARBOT Prosper";;"RF 27180, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225872;"Coupe de l'église supérieure, siège dans le choeur, et pavement à Assise";"BARBOT Prosper";;"RF 27182, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225873;"Plan du couvent et de l'église de St François à Assise";"BARBOT Prosper";;"RF 27183, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225875;"Chaire à prêcher à Pérouse";"BARBOT Prosper";;"RF 27185, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020225879;"Fonds de baptême, et plan de la cathédrale de Viterbe";"BARBOT Prosper";;"RF 27189, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020514937;"Illustration pour Fioretti. Petites fleurs de saint François d'Assise";"DENIS Maurice";1913;"RF 52767, Recto";"Département des Arts graphiques"
cl020514940;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52770, Recto";"Département des Arts graphiques"
cl020514946;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52776, Recto";"Département des Arts graphiques"
cl020514948;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52778, Recto";"Département des Arts graphiques"
cl020514954;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52784, Recto";"Département des Arts graphiques"
cl020514960;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52790, Recto";"Département des Arts graphiques"
cl020514979;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52792, Recto";"Département des Arts graphiques"
cl020514981;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52794, Recto";"Département des Arts graphiques"
cl020514985;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52798, Recto";"Département des Arts graphiques"
