ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010148652;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23811; BR";"Département des Antiquités orientales"
cl010148658;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23817; BR";"Département des Antiquités orientales"
cl010148689;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23845; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148690;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23846; CIS 773; SM 1281";"Département des Antiquités orientales"
cl010148692;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23848; CIS 1119; SM 598";"Département des Antiquités orientales"
cl010148708;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23862; CIS 664; SM 365";"Département des Antiquités orientales"
cl010148719;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23872; CIS 1714; SM 1082";"Département des Antiquités orientales"
cl010148735;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23887; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148754;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23904; CIS 2217; BR 297; BR 995";"Département des Antiquités orientales"
cl010148758;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23908; CIS 1352; SM 1430";"Département des Antiquités orientales"
cl010148763;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23912; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148768;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23917; CIS 638; SM 166";"Département des Antiquités orientales"
cl010148772;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23920; CIS 889; SM 1987";"Département des Antiquités orientales"
cl010148787;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23938; BR";"Département des Antiquités orientales"
cl010148798;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23948; CIS 922; SM 2158";"Département des Antiquités orientales"
cl010148804;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23953; BR";"Département des Antiquités orientales"
cl010148808;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23957; CIS 738; SM 1087";"Département des Antiquités orientales"
cl010148815;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23963; CIS 309; SM 460";"Département des Antiquités orientales"
cl010148816;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23964; CIS 756; SM 1240";"Département des Antiquités orientales"
cl010148824;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23971; CIS 257; SM 1784";"Département des Antiquités orientales"
cl010148825;"stèle ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"AO 23972; CIS 1608";"Département des Antiquités orientales"
cl010148834;"stèle ; ex-voto";;;"AO 23981; CIS 1158; SM 717";"Département des Antiquités orientales"
cl010148840;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23987; CIS 762; SM 1255";"Département des Antiquités orientales"
cl010152172;"stèle ; ex-voto";;;"AO 28082; CIS 2218; BR 280";"Département des Antiquités orientales"
cl010152177;"stèle ; ex-voto";;;"AO 28087; CIS 1841; SM 2018";"Département des Antiquités orientales"
cl010152182;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28091; CIS 744; SM 1136";"Département des Antiquités orientales"
cl010152326;"stèle ; ex-voto";;;"AO 28067; SM 1812; CIS 1471";"Département des Antiquités orientales"
cl010152328;"stèle ; ex-voto";;;"AO 28069; SM 1831; CIS 1477";"Département des Antiquités orientales"
cl010152332;"stèle ; ex-voto";;;"AO 28072; SM 150; CIS 636";"Département des Antiquités orientales"
cl010152338;"stèle ; ex-voto";;;"AO 28078; CIS 981; SM 147";"Département des Antiquités orientales"
cl010152339;"stèle ; ex-voto";;;"AO 28079; CIS 1890; SM";"Département des Antiquités orientales"
cl010152345;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28097; CIS 896; SM 2041";"Département des Antiquités orientales"
cl010152346;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28098; CIS 1543; SM 2004";"Département des Antiquités orientales"
cl010152353;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28167; CIS 789; SM 1338";"Département des Antiquités orientales"
cl010152355;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28169; SM 103; CIS 1600";"Département des Antiquités orientales"
cl010152374;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28100; SM 1408; CIS 1349";"Département des Antiquités orientales"
cl010152376;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28102; CIS 976; SM 139";"Département des Antiquités orientales"
cl010152388;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28113; CIS 1518; SM 1957";"Département des Antiquités orientales"
cl010152389;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28114; CIS 1607; SM 145";"Département des Antiquités orientales"
cl010152390;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28115; CIS 602 A et B; SM 37";"Département des Antiquités orientales"
cl010152393;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28118; SM 417; CIS 1628";"Département des Antiquités orientales"
cl010152397;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28121; SM 1970; CIS 1524";"Département des Antiquités orientales"
cl010152400;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28124; CIS 1033; SM 313";"Département des Antiquités orientales"
cl010152405;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28129; SM 2100; CIS 1870";"Département des Antiquités orientales"
cl010152407;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28130; SM 662; CIS 1136";"Département des Antiquités orientales"
cl010152409;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28132; CIS 1357; SM 1462";"Département des Antiquités orientales"
cl010152412;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28135; CIS 1531; SM 1981";"Département des Antiquités orientales"
cl010152416;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28139; CIS 813; SM 1460";"Département des Antiquités orientales"
cl010152418;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28140; SM 1737; CIS 1590";"Département des Antiquités orientales"
cl010152419;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28141; SM 2085; CIS 897";"Département des Antiquités orientales"
cl010152426;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28147; CIS 1099; SM 538";"Département des Antiquités orientales"
cl010152430;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28150; CIS 594; SM 20";"Département des Antiquités orientales"
cl010152431;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28151; CIS 1844; SM 2023";"Département des Antiquités orientales"
cl010152432;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28152; CIS 607; SM 52";"Département des Antiquités orientales"
cl010152433;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28153; CIS 952; SM 86";"Département des Antiquités orientales"
cl010152434;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28154; CIS 853; SM 1806";"Département des Antiquités orientales"
cl010152439;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28159; SM 1372; CIS 1339";"Département des Antiquités orientales"
cl010152442;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28161; CIS 751; SM 1197";"Département des Antiquités orientales"
cl010152444;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28175; CIS 1204; SM 895";"Département des Antiquités orientales"
cl010152446;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28177; CIS 1605; SM 122";"Département des Antiquités orientales"
cl010152448;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28179; CIS 978; SM 143";"Département des Antiquités orientales"
cl010152453;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28183; CIS 901; SM 2094";"Département des Antiquités orientales"
cl010152461;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28190; CIS 1530; SM 1980";"Département des Antiquités orientales"
cl010152470;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28199; CIS 1457; SM 1774";"Département des Antiquités orientales"
cl010152473;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28201; CIS 1265; SM 1137";"Département des Antiquités orientales"
cl010152475;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28203; CIS 798; SM 1384";"Département des Antiquités orientales"
cl010152477;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28205; CIS 1745; SM 1393";"Département des Antiquités orientales"
cl010152480;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28208; BR 52; CIS 2126";"Département des Antiquités orientales"
cl010152481;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28209; SM 687; CIS 1147";"Département des Antiquités orientales"
cl010152483;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28210; SM 2069; CIS 1859";"Département des Antiquités orientales"
cl010152487;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28214; SM 340; CIS 392";"Département des Antiquités orientales"
cl010152489;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28216; CIS 2138; BR 76";"Département des Antiquités orientales"
cl010152491;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28218; CIS 624; SM 97";"Département des Antiquités orientales"
cl010152492;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28219; CIS 313; SM 950";"Département des Antiquités orientales"
cl010152495;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28221; CIS 2126; BR 52";"Département des Antiquités orientales"
cl010152497;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28223; CIS 1842; SM 2021";"Département des Antiquités orientales"
cl010152498;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28224; CIS ?; SM ou BR ?";"Département des Antiquités orientales"
cl010152499;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28225; CIS 692; SM 534";"Département des Antiquités orientales"
cl010152500;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28226; CIS 967; SM 118";"Département des Antiquités orientales"
cl010152503;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28229; CIS 1018; SM 264";"Département des Antiquités orientales"
cl010152509;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28234; CIS 923; SM 2162";"Département des Antiquités orientales"
cl010152796;"ex-voto ; perle";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 28368";"Département des Antiquités orientales"
cl010153452;"stèle ; ex-voto";;;"AO 29085; CIS 2154; BR 103";"Département des Antiquités orientales"
cl010153459;"stèle ; ex-voto";;;"AO 29091; CIS 1331; SM 1337";"Département des Antiquités orientales"
cl010153460;"stèle ; ex-voto";;;"AO 29092; CIS 1202; SM 878";"Département des Antiquités orientales"
cl010153461;"stèle ; ex-voto";;;"AO 29093";"Département des Antiquités orientales"
cl010155247;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AO 31150; Ph 108";"Département des Antiquités orientales"
cl010165809;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5081; P 8";"Département des Antiquités orientales"
cl010165815;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5087; CIS 3327; P 12";"Département des Antiquités orientales"
cl010165816;"stèle ; ex-voto";;;"AO 5088; P 13; CIS 1941";"Département des Antiquités orientales"
cl010165821;"stèle ; ex-voto";;;"AO 5093; P 18; CIS 1930";"Département des Antiquités orientales"
cl010165822;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5094; P 19; CIS 201";"Département des Antiquités orientales"
cl010165825;"stèle ; ex-voto";;;"AO 5097; P 23; CIS 1959";"Département des Antiquités orientales"
cl010165826;"stèle ; ex-voto";;;"AO 5098; P 24; CIS 306";"Département des Antiquités orientales"
cl010165836;"stèle ; ex-voto";;"-63 / 324  (Romain Impérial)";"AO 5106; MNB 815; P 177";"Département des Antiquités orientales"
cl010165845;"stèle ; ex-voto";;;"AO 5117; P 317";"Département des Antiquités orientales"
cl010165848;"stèle ; ex-voto";;;"AO 5120; P 99; CIS 1983";"Département des Antiquités orientales"
cl010165851;"stèle ; ex-voto";;;"AO 5123; MNB 847; P 112; CIS 569";"Département des Antiquités orientales"
cl010165853;"stèle ; ex-voto";;;"AO 5125; P 114; MNB 833; SM";"Département des Antiquités orientales"
cl010165862;"stèle ; ex-voto";;;"AO 5133; P 124; MNB 820; SM";"Département des Antiquités orientales"
cl010165870;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5140; P 129; CIS 587; SM Porte de Furnos 3, 19 insc 5; MNB 835";"Département des Antiquités orientales"
cl010165876;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5146; MNB 528; P 134";"Département des Antiquités orientales"
cl010165879;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5149; MNB 527; P 138";"Département des Antiquités orientales"
cl010165887;"stèle ; ex-voto";;;"AO 5157; CIS 1908; P 147";"Département des Antiquités orientales"
cl010165898;"stèle ; ex-voto";;;"AO 5167; CIS 559; P 157";"Département des Antiquités orientales"
cl010165906;"stèle ; ex-voto";;"-300 / -280  (IIIe s. av. J.-C.)";"AO 5174; CIS 3001; P 164";"Département des Antiquités orientales"
cl010165910;"stèle ; ex-voto";;;"AO 5178; CIS 3000; P 172";"Département des Antiquités orientales"
cl010165931;"stèle ; ex-voto";;;"AO 5283; P 303";"Département des Antiquités orientales"
cl010166352;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AO 5711; Ledrain 1888, 107";"Département des Antiquités orientales"
cl010216285;"plaque ; ex-voto";;;"N 668; N 668";"Département des Antiquités orientales"
cl010429705;"stèle ; ex-voto";;;"CIS 738; SM 1087";"Département des Antiquités orientales"
cl010429707;"stèle ; ex-voto";;;"CIS 1541; SM 2002";"Département des Antiquités orientales"
cl010448428;"stèle ; ex-voto";;;"MGS 349; CIS 968; SM";"Département des Antiquités orientales"
cl010448429;"stèle ; ex-voto";;;"MGS 204";"Département des Antiquités orientales"
cl010448430;"stèle ; ex-voto";;;"MGS 287";"Département des Antiquités orientales"
cl010449251;"stèle ; ex-voto";;;"AO 23607; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010451201;"stèle ; ex-voto";;;"CIS; SM";"Département des Antiquités orientales"
cl010135073;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1033; P 31; CIS 1905";"Département des Antiquités orientales"
cl010135123;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1038; P 43; CIS 1923";"Département des Antiquités orientales"
cl010135134;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1039; P 38; CIS 1936";"Département des Antiquités orientales"
cl010135160;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1043; P 42; CIS 1922";"Département des Antiquités orientales"
cl010135171;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1049; P 47";"Département des Antiquités orientales"
cl010135197;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1050; P 48; CIS 1903";"Département des Antiquités orientales"
cl010135240;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1054; P 52; CIS 1985";"Département des Antiquités orientales"
cl010135284;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1057; P 55; AO 1093; CIS 1972";"Département des Antiquités orientales"
cl010135309;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1061; P 59; CIS 1968";"Département des Antiquités orientales"
cl010135428;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1074; P 72; CIS 1986";"Département des Antiquités orientales"
cl010135470;"stèle ; ex-voto";;"-400 / -300  (Punique)";"AO 1078; P 76; CIS 1917";"Département des Antiquités orientales"
cl010135619;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1106; P 93; CIS 1960";"Département des Antiquités orientales"
cl010135782;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 1107; P 94; CIS 1953";"Département des Antiquités orientales"
cl010135813;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 1110; P 98; CIS 1938";"Département des Antiquités orientales"
cl010147529;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23035; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147781;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23034; BR";"Département des Antiquités orientales"
cl010147790;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23094; BR";"Département des Antiquités orientales"
cl010147793;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23097; CIS 1795; SM 1683";"Département des Antiquités orientales"
cl010147803;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23163; BR";"Département des Antiquités orientales"
cl010147804;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23224; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147808;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23047; BR";"Département des Antiquités orientales"
cl010147816;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23054; BR";"Département des Antiquités orientales"
cl010147819;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23057; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147827;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23064; CIS 738; SM 1087";"Département des Antiquités orientales"
cl010147830;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23067; BR";"Département des Antiquités orientales"
cl010147838;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23074; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147841;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23077; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147842;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23078; BR";"Département des Antiquités orientales"
cl010147845;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23080; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147856;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23102; CIS 2225; BR 313";"Département des Antiquités orientales"
cl010147878;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23122; CIS 844; SM 1704";"Département des Antiquités orientales"
cl010147896;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23139; CIS 832; SM 1614";"Département des Antiquités orientales"
cl010147909;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23150; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147928;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23169; CIS 1855; SM 2062";"Département des Antiquités orientales"
cl010147934;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. [?])";"AO 23172; SH030520; SM; CIS 1883";"Département des Antiquités orientales"
cl010147936;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23174; CIS 827; SM 1572";"Département des Antiquités orientales"
cl010147944;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23181; CIS 1780; SM 1569";"Département des Antiquités orientales"
cl010147963;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23199; BR";"Département des Antiquités orientales"
cl010147969;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23204; CIS 824; SM 1549";"Département des Antiquités orientales"
cl010147981;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23215; BR";"Département des Antiquités orientales"
cl010147987;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23220; CIS 1894; SM";"Département des Antiquités orientales"
cl010147991;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23227; BR";"Département des Antiquités orientales"
cl010147995;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23231; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148000;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23236";"Département des Antiquités orientales"
cl010148008;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23244; SM 2165";"Département des Antiquités orientales"
cl010148016;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23252; CIS 850; SM 1730";"Département des Antiquités orientales"
cl010148035;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23270; BR";"Département des Antiquités orientales"
cl010148039;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23274; CIS 1259; SM 1114";"Département des Antiquités orientales"
cl010148041;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23276; CIS 1416; SM 1664";"Département des Antiquités orientales"
cl010148044;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23279; SM";"Département des Antiquités orientales"
cl010148053;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23288; SM (?) ou BR ( ?)";"Département des Antiquités orientales"
cl010148054;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23289; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148061;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23296; CIS 913; SM 2121=2139";"Département des Antiquités orientales"
cl010148067;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23346; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148076;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23354; CIS 1861; SM 2072";"Département des Antiquités orientales"
cl010148081;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23359; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148086;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23300; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148087;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23301; BR";"Département des Antiquités orientales"
cl010148091;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23305; CIS 620; SM 79";"Département des Antiquités orientales"
cl010148093;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23307; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148103;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23316; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148106;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23319; CIS 830; SM 1612";"Département des Antiquités orientales"
cl010148112;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23324; CIS 1746; SM 1398";"Département des Antiquités orientales"
cl010148127;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23338; CIS 694; SM 539";"Département des Antiquités orientales"
cl010148137;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23362; SM";"Département des Antiquités orientales"
cl010148138;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23363; CIS 652; SM 270";"Département des Antiquités orientales"
cl010148142;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23367; BR";"Département des Antiquités orientales"
cl010148144;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23369; BR";"Département des Antiquités orientales"
cl010148155;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23379; CIS 1024; SM 286";"Département des Antiquités orientales"
cl010148157;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23380; BR";"Département des Antiquités orientales"
cl010148183;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23403; BR";"Département des Antiquités orientales"
cl010148198;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C. [?])";"AO 23416; CIS 982; SM 151";"Département des Antiquités orientales"
cl010148203;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23420; SM";"Département des Antiquités orientales"
cl010148213;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23483; BR";"Département des Antiquités orientales"
cl010148217;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23549; CIS 837; SM 1665";"Département des Antiquités orientales"
cl010148222;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23554; SM 1631; CIS 835";"Département des Antiquités orientales"
cl010148256;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23454; CIS 195; SM 141";"Département des Antiquités orientales"
cl010148258;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23455; BR";"Département des Antiquités orientales"
cl010148264;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23461; CIS 2142";"Département des Antiquités orientales"
cl010148266;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23463; CIS 1153; SM 710";"Département des Antiquités orientales"
cl010148275;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23472; CIS 2209; BR 251";"Département des Antiquités orientales"
cl010148281;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23478; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148282;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23479; CIS 1132; SM 646";"Département des Antiquités orientales"
cl010148287;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23488; CIS 1036; SM 328";"Département des Antiquités orientales"
cl010148288;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23489; SM 587; CIS 1117";"Département des Antiquités orientales"
cl010148302;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23500; CIS 1810; SM 1798";"Département des Antiquités orientales"
cl010148306;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23504; CIS 637; SM 163";"Département des Antiquités orientales"
cl010148313;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23510; CIS 2168; BR 132";"Département des Antiquités orientales"
cl010148315;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23512; BR";"Département des Antiquités orientales"
cl010148324;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23520; SM (?) ou BR (?)";"Département des Antiquités orientales"
