ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020222534;"Demi-figure de femme debout ; tête, de trois quarts, à gauche";"Chassériau, Théodore";;"RF 25838, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222538;"Figure (sans tête) drapée ; tête ; main";"Chassériau, Théodore";;"RF 25841, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222549;"Etude d'arbre";"Chassériau, Théodore";;"RF 25850, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020222557;"Femme mi-nue, assise, de trois quarts à droite";"Chassériau, Théodore";;"RF 25856, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222558;"Femme en buste, de dos, levant le bras gauche";"Chassériau, Théodore";;"RF 25856, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020222665;"Tête de femme, la main sur son front ; femme, de profil";"Chassériau, Théodore";;"RF 25944, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020222668;"Femmes étendues";"Chassériau, Théodore";;"RF 25946, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222670;"Femme étendue sur un lit, entre trois suivantes";"Chassériau, Théodore";;"RF 25947, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222680;"Femme nue à mi-corps, joignant les bras ; croquis";"Chassériau, Théodore";;"RF 25952, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222683;"Trois femmes debout portant l'étoffe de leurs robes à leur visage";"Chassériau, Théodore";;"RF 25954, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222685;Croquis;"Chassériau, Théodore";;"RF 25955, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222688;"Corps de femme flottant sur l'eau";"Chassériau, Théodore";;"RF 25958, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222689;"Etude de draperie";"Chassériau, Théodore";;"RF 25958, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222705;"Andromède liée au rocher par les néréides";"Chassériau, Théodore";;"RF 25971, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222709;"Quatre études de femmes ; deux autres études";"Chassériau, Théodore";;"RF 25973, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020222710;"Femme debout, de trois quarts à gauche, sa chevelure tombant, tête baissée";"Chassériau, Théodore";;"RF 25974, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222712;"Femme nue, levant les bras";"Chassériau, Théodore";;"RF 25975, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020222727;"Trois études d'architecture vénitienne";"Chassériau, Théodore";;"RF 25985, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222731;"Oh ! Chien spartiate ... : groupe de figures près d'un lit";"Chassériau, Théodore";;"RF 25987, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222736;"Homme sur un cheval de profil à gauche";"Chassériau, Théodore";;"RF 25990, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222737;"Pourtant il faut qu'elle meure !";"Chassériau, Théodore";;"RF 25990, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222741;"Elle me remercia ... : oriental de trois quarts à gauche";"Chassériau, Théodore";;"RF 25993, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020222742;"Fragments de croquis";"Chassériau, Théodore";;"RF 25993, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222744;"Personnage à longue robe ; plusieurs croquis d'éléphant";"Chassériau, Théodore";;"RF 25995, Recto; vol.25, p.211";"Département des Arts graphiques"
cl020226490;"Etudes de chevaux";"Chassériau, Théodore";;"RF 25249, Verso; vol.25, p.160";"Département des Arts graphiques"
cl020226492;"Tête de le Vénus de Milo";"Chassériau, Théodore";;"RF 25258, Verso; vol.25, p.160";"Département des Arts graphiques"
cl020228609;"Etudes de personnages";"Chassériau, Théodore";;"RF 25767, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020228617;Paysage;"Chassériau, Théodore";;"RF 25977, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020506386;"Femme, de profil vers la gauche ; femme, mains sur le tête, de profil";"Chassériau, Théodore";;"RF 25324, Verso";"Département des Arts graphiques"
cl020506392;"Deux figures";"Chassériau, Théodore";;"RF 25756, Verso";"Département des Arts graphiques"
cl020506393;"Note manuscrite";"Chassériau, Théodore";;"RF 25810, Verso";"Département des Arts graphiques"
cl020221319;"Femme, une cruche sur l'épaule";"Chassériau, Théodore";;"RF 24923, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221320;"Femme orientale, une cruche sur la tête";"Chassériau, Théodore";;"RF 24924, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221322;"Homme soutenant un corps, et femme agenouillée";"Chassériau, Théodore";;"RF 24926, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221323;"Oriental, de profil, le bras droit levé";"Chassériau, Théodore";;"RF 24927, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221324;"Groupe de cavaliers romains";"Chassériau, Théodore";;"RF 24928, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221329;"Arabe, de profil";"Chassériau, Théodore";;"RF 24933, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221335;"Figure à mi-corps ; mains ; un moine, en buste";"Chassériau, Théodore";;"RF 24939, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221338;"Paysage de rochers";"Chassériau, Théodore";;"RF 24942, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221339;"Figures gravissant un escalier surplombé de hautes voûtes";"Chassériau, Théodore";;"RF 24943, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221340;"Arabes dans une échoppe";"Chassériau, Théodore";;"RF 24944, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221344;"Etudes de figures antiques";"Chassériau, Théodore";;"RF 24948, Recto; vol.25, p.143";"Département des Arts graphiques"
cl020221420;"Paysage avec des arbres";"Chassériau, Théodore";;"RF 25022, Verso; vol.25, p.148";"Département des Arts graphiques"
cl020221421;"Paysage animé de personnages";"Chassériau, Théodore";;"RF 25023, Recto; vol.25, p.148";"Département des Arts graphiques"
cl020221506;"Bras avec la main repliée ; la même main ; études de pieds";"Chassériau, Théodore";;"RF 25089, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020221507;Croquis;"Chassériau, Théodore";;"RF 25089, Verso; vol.25, p.152";"Département des Arts graphiques"
cl020221522;"Jambes d'un personnage, de dos";"Chassériau, Théodore";;"RF 25099, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221537;"Cuisses ; tête ; trois études avant-bras et mains";"Chassériau, Théodore";;"RF 25110, Recto; vol.25, p.153";"Département des Arts graphiques"
cl020221575;"Trois études de draperies";"Chassériau, Théodore";;"RF 25139, Recto; vol.25, p.154";"Département des Arts graphiques"
cl020221580;"Figure repliée sur elle-même ; main ; draperie";"Chassériau, Théodore";;"RF 25142, Verso; vol.25, p.154";"Département des Arts graphiques"
cl020221608;"Etude de draperie";"Chassériau, Théodore";;"RF 25162, Verso; vol.25, p.155";"Département des Arts graphiques"
cl020221612;"Figures ; épée ; lettres ; croix";"Chassériau, Théodore";;"RF 25165, Verso; vol.25, p.155";"Département des Arts graphiques"
cl020221616;"Etudes de figures ; tête de cheval ; flacon";"Chassériau, Théodore";;"RF 25168, Verso; vol.25, p.155";"Département des Arts graphiques"
cl020221621;"Deux études de draperie d'après une statue antique";"Chassériau, Théodore";;"RF 25173, Recto; vol.25, p.156";"Département des Arts graphiques"
cl020221635;"Etude de femme assise ; deux autres études";"Chassériau, Théodore";;"RF 25183, Verso; vol.25, p.156";"Département des Arts graphiques"
cl020221641;"Tête d'homme, vue de dos";"Chassériau, Théodore";;"RF 25188, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221644;"Etude de torse ; main";"Chassériau, Théodore";;"RF 25190, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221669;"Frise ornementale ou motif décoratif";"Chassériau, Théodore";;"RF 25208, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221677;"Figures tournées vers la droite ; figure endormie, allongée";"Chassériau, Théodore";;"RF 25215, Recto; vol.25, p.158";"Département des Arts graphiques"
cl020221679;"Etude pour un cavalier romain en cuirasse";"Chassériau, Théodore";;"RF 25216, Verso; vol.25, p.158";"Département des Arts graphiques"
cl020506377;"Etude de bras";"Chassériau, Théodore";;"RF 25136, Verso";"Département des Arts graphiques"
cl010113358;"Plateau de table";"Jean Ménard, dit Il Franciosino";;"OA 12151";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020221691;"Tête de lionne";"Chassériau, Théodore";;"RF 25226, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221697;"Un éléphant, de trois quarts";"Chassériau, Théodore";;"RF 25230, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221701;"Femme tenant un masque, d'après une statue antique ; croquis";"Chassériau, Théodore";;"RF 25233, Recto; vol.25, p.159";"Département des Arts graphiques"
cl020221713;"Bas-relief : deux femmes soutenant un homme expirant sur un lit";"Chassériau, Théodore";;"RF 25244, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221722;"Combat de romains et de barbares";"Chassériau, Théodore";;"RF 25251, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221727;"Divinités marines";"Chassériau, Théodore";;"RF 25255, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221732;"Deux études d'après une statue féminine antique";"Chassériau, Théodore";;"RF 25260, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221741;"Sept études d'après statues de femmes antiques";"Chassériau, Théodore";;"RF 25267, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221742;"Torse antique";"Chassériau, Théodore";;"RF 25268, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221802;"Homme se dirigeant vers une maison avec une femme à la fenêtre";"Chassériau, Théodore";;"RF 25300, Recto; vol.25, p.163";"Département des Arts graphiques"
cl020221806;"Femme dressée sur une éminence serrant ses mains sur sa poitrine";"Chassériau, Théodore";1838;"RF 25303, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020221811;"Paysage ; couples d'amoureux ; croquis";"Chassériau, Théodore";1839;"RF 25307, Recto; vol.25, p.164";"Département des Arts graphiques"
cl020221817;"Femme tenant un enfant ; tête de vieillard ; figure";"Chassériau, Théodore";;"RF 25312, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221818;"Arbres ; draperie (?)";"Chassériau, Théodore";;"RF 25312, Verso; vol.25, p.165";"Département des Arts graphiques"
cl020221831;Draperies;"Chassériau, Théodore";;"RF 25321, Verso; vol.25, p.165";"Département des Arts graphiques"
cl020221833;"Rameurs : soldats : tête de femme ; figures debout";"Chassériau, Théodore";;"RF 25323, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221837;"Cavaliers passant sous une porte";"Chassériau, Théodore";;"RF 25326, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221839;"Deux enfants s'accrochant à une femme";"Chassériau, Théodore";;"RF 25327, Recto; vol.25, p.166";"Département des Arts graphiques"
cl020221906;"Main ; arabe près de son cheval ; cheval";"Chassériau, Théodore";;"RF 25374, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221914;"Cheval tourné vers la droite ; figures féminines ; tête de profil";"Chassériau, Théodore";;"RF 25379, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221915;"Deux femmes arabes dansant devant un homme assis";"Chassériau, Théodore";;"RF 25380, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221925;"Arrière-train de cheval";"Chassériau, Théodore";;"RF 25389, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221931;"Homme penché sur un bléssé ; deux études de chevaux";"Chassériau, Théodore";;"RF 25393, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221932;"Arabe, coiffé d'un turban, assis, faisant un geste de la main droite";"Chassériau, Théodore";;"RF 25394, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221936;"Torse d'un homme et bras ; deux vases ; une lyre ; un bras ; une coupe";"Chassériau, Théodore";;"RF 25398, Recto; vol.25, p.170";"Département des Arts graphiques"
cl020221947;"Deux pieds ; deux têtes de cheval ; figure";"Chassériau, Théodore";;"RF 25407, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221960;"Cavalier sur un cheval de profil à droite";"Chassériau, Théodore";;"RF 25417, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020221963;"Têtes de chevaux";"Chassériau, Théodore";;"RF 25420, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221966;"Cheval, de profil vers la droite";"Chassériau, Théodore";;"RF 25422, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221979;"Cavalier sur un cheval cabré ; études de chevaux";"Chassériau, Théodore";;"RF 25433, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222345;"Deux femmes et un enfant accoudés à une fenêtre, à Ischia";"Chassériau, Théodore";;"RF 25696, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222349;"Homme drapé, assis, tenant un volume ; figures ; architectures d'Amalfi";"Chassériau, Théodore";;"RF 25700, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222362;"Cheval courant ; derrière lui, un homme évitant un cheval";"Chassériau, Théodore";;"RF 25712, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222367;"Paysanne romaine tenant un enfant ; arbre sur une crête de terrain";"Chassériau, Théodore";;"RF 25716, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222368;"Femmes soutenant un homme étendu ; femme drapée debout";"Chassériau, Théodore";;"RF 25717, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222369;"Boeufs dans la campagne romaine";"Chassériau, Théodore";;"RF 25718, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222373;"Femme assise, filant la quenouille";"Chassériau, Théodore";;"RF 25720, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222381;"Femme à genoux, priant ; femme,la main sur le visage ; contour d'une figure";"Chassériau, Théodore";;"RF 25725, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222382;"Femme, de profil, se coiffant ; reprises";"Chassériau, Théodore";;"RF 25726, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222383;"Religieux à mi-corps, de face ; partie de la robe du même personnage";"Chassériau, Théodore";;"RF 25727, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222385;"Homme enlaçant une femme ; figure assise dans une barque";"Chassériau, Théodore";;"RF 25729, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222388;"Tête d'homme ; croupe de cheval ; tête d'homme ; homme assis, de dos";"Chassériau, Théodore";;"RF 25732, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222391;"Etudes de personnages";"Chassériau, Théodore";;"RF 25734, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222397;"Bras ; étude de paysage ; note manuscrite";"Chassériau, Théodore";;"RF 25738, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222406;"Femmes portant leur enfant, fuyant vers la gauche";"Chassériau, Théodore";;"RF 25744, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222407;"Femme dans un paysage ; femme assise, en buste ; couple d'amoureux";"Chassériau, Théodore";;"RF 25745, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222409;"Couple debout aux mains jointes ; femme debout ; plantes";"Chassériau, Théodore";;"RF 25746, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222410;"Etudes de femmes";"Chassériau, Théodore";;"RF 25747, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020222420;"Etudes de femmes drapées à l'antique";"Chassériau, Théodore";;"RF 25754, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020222426;"Femme à mi-corps, de trois quarts à droite, le bras gauche levé";"Chassériau, Théodore";;"RF 25759, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222428;"Deux figures accoudées à un balcon avec balustrade";"Chassériau, Théodore";;"RF 25760, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222435;"Jeune homme tenant une corbeille";"Chassériau, Théodore";;"RF 25765, Recto; vol.25, p.194";"Département des Arts graphiques"
cl020222436;"Etude de nuages";"Chassériau, Théodore";;"RF 25765, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020222444;"Homme penché sur la tête d'un cheval";"Chassériau, Théodore";;"RF 25770, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020222445;"Homme penché sur la tête d'un cheval ; tête de cheval";"Chassériau, Théodore";;"RF 25770, Verso; vol.25, p.195";"Département des Arts graphiques"
cl020222486;"Figures vue de dos";"Chassériau, Théodore";;"RF 25802, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222498;"Femme en buste, de profil à gauche ; croix de la légion d'honneur ; arcade";"Chassériau, Théodore";;"RF 25812, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020222503;"Figures, à côté d'une arcade ; figure, coiffée d'un bonnet assise, de profil";"Chassériau, Théodore";;"RF 25814, Verso; vol.25, p.198";"Département des Arts graphiques"
cl020222509;"Etude de torse : cavalier vu de dos";"Chassériau, Théodore";;"RF 25819, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222511;"Peloton de cavaliers avançant, de face";"Chassériau, Théodore";;"RF 25821, Recto; vol.25, p.198";"Département des Arts graphiques"
cl020222517;"Esquisse d'une grande composition religieuse";"Chassériau, Théodore";;"RF 25826, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020222518;"Femme nue, couchée, relevant ses jambes";"Chassériau, Théodore";;"RF 25826, Verso; vol.25, p.199";"Département des Arts graphiques"
cl020222520;"Bras d'une femme étendue, relevés derrière sa tête";"Chassériau, Théodore";;"RF 25828, Recto; vol.25, p.199";"Département des Arts graphiques"
cl020222528;"Trois études de femmes";"Chassériau, Théodore";;"RF 25833, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222529;"Femme assise, drapée, de face";"Chassériau, Théodore";;"RF 25834, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222535;"Femme nue jusqu'à mi-cuisses ; bras ; draperie";"Chassériau, Théodore";;"RF 25838, Verso; vol.25, p.200";"Département des Arts graphiques"
cl020222539;"Femme nue, à mi-corps, étendant les bras en avant ; pieds";"Chassériau, Théodore";;"RF 25842, Recto; vol.25, p.200";"Département des Arts graphiques"
cl020222543;"Figure assise, drapée, de profil, à gauche";"Chassériau, Théodore";;"RF 25845, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222546;"Tête de femme, de face";"Chassériau, Théodore";;"RF 25848, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222553;"Femme nue jusqu'à la ceinture, assise, de trois quarts à droite";"Chassériau, Théodore";;"RF 25853, Recto; vol.25, p.201";"Département des Arts graphiques"
cl020222659;"Figure s'essuyant le front ; pieds";"Chassériau, Théodore";;"RF 25939, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020222664;"Deux études de tête de femme ; caricature d'un homme";"Chassériau, Théodore";;"RF 25944, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020222672;"Femme sur un lit, deux suivantes derrière elle";"Chassériau, Théodore";;"RF 25948, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222673;"Bas d'un corps drapé ; draperie";"Chassériau, Théodore";;"RF 25948, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222676;"Femme assise sur le sol ; deux légers croquis de figures féminines";"Chassériau, Théodore";;"RF 25950, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222677;"Bas de corps drapé";"Chassériau, Théodore";;"RF 25950, Verso; vol.25, p.207";"Département des Arts graphiques"
cl020222678;"Femme, sans la tête, nue jusqu'à la ceinture, le bas du corps drapé";"Chassériau, Théodore";;"RF 25951, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222684;"Cinq études de femme";"Chassériau, Théodore";;"RF 25955, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222686;"Groupe de femmes, debout, assises ou agenouillées";"Chassériau, Théodore";;"RF 25956, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020222708;"Femme couchée sur le sol levant la tête vers un homme";"Chassériau, Théodore";;"RF 25973, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222714;Paysage;"Chassériau, Théodore";;"RF 25977, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222717;"Vilain, tu meurs !";"Chassériau, Théodore";;"RF 25979, Recto; vol.25, p.209";"Département des Arts graphiques"
cl020222718;"Croquis d'une femme penchée vers la droite";"Chassériau, Théodore";;"RF 25979, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020222724;"Femme étendue";"Chassériau, Théodore";;"RF 25983, Recto; vol.25, p.210";"Département des Arts graphiques"
cl020222725;"Personnage coiffé d'une sorte de béret";"Chassériau, Théodore";;"RF 25983, Verso; vol.25, p.210";"Département des Arts graphiques"
cl020222733;"Oh ! Oh ! Oh ! : Othello et Desdémone";"Chassériau, Théodore";;"RF 25988, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020222745;"Tabouret et chevet d'un lit avec draperie et oreillers";"Chassériau, Théodore";;"RF 25995, Verso; vol.25, p.211";"Département des Arts graphiques"
cl020226493;"Quatre figures dans un paysage";"Chassériau, Théodore";;"RF 25277, Verso; vol.25, p.162";"Département des Arts graphiques"
cl020226495;"Feuille de croquis";"Chassériau, Théodore";;"RF 25407, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020228606;"Etude de draperie ; figure allongée dans un paysage ; projet de composition";"Chassériau, Théodore";;"RF 25697, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020228607;"Homme allongé ; homme debout ; cavalier ; figures";"Chassériau, Théodore";;"RF 25751, Verso; vol.25, p.193";"Département des Arts graphiques"
cl020228612;Croquis;"Chassériau, Théodore";;"RF 25847, Verso; vol.25, p.201";"Département des Arts graphiques"
cl020221717;"La Mort de la Vierge";"Chassériau, Théodore";;"RF 25247, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221725;"Junon et Jupiter (?) ; tête d'éléphant ; figure de profil à gauche";"Chassériau, Théodore";;"RF 25253, Recto; vol.25, p.160";"Département des Arts graphiques"
cl020221733;"Une statue d'homme ; tête";"Chassériau, Théodore";;"RF 25261, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221774;L'Extrême-Onction;"Chassériau, Théodore";;"RF 25279, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221777;"Homme vu de dos ; figure, de profil ; tête et bras gauche ; pied";"Chassériau, Théodore";;"RF 25281, Recto; vol.25, p.162";"Département des Arts graphiques"
cl020221827;"Homme se détournant d'un homme assis à une table";"Chassériau, Théodore";;"RF 25319, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221828;"Etudes de têtes, de profil et des soldats romains";"Chassériau, Théodore";;"RF 25319, Verso; vol.25, p.165";"Département des Arts graphiques"
cl020221830;"Scène biblique : un couple à qui on enlève un enfant (?)";"Chassériau, Théodore";;"RF 25321, Recto; vol.25, p.165";"Département des Arts graphiques"
cl020221838;"Traits indistincts";"Chassériau, Théodore";1839;"RF 25326, Verso; vol.25, p.166";"Département des Arts graphiques"
cl020221903;"Choc de cavalier arabe";"Chassériau, Théodore";;"RF 25372, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221907;"Trois croquis d'arabe";"Chassériau, Théodore";;"RF 25374, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020221910;Draperie;"Chassériau, Théodore";;"RF 25376, Verso; vol.25, p.169";"Département des Arts graphiques"
cl020221912;"Cavalier entouré d'autres figures et tourné vers la droite";"Chassériau, Théodore";;"RF 25378, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020221926;Décorations;"Chassériau, Théodore";;"RF 25389, Verso; vol.25, p.170";"Département des Arts graphiques"
cl020221956;"Cheval à terre";"Chassériau, Théodore";;"RF 25415, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221959;"Etudes de chevaux";"Chassériau, Théodore";;"RF 25417, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221964;"Tête de guerrier romain";"Chassériau, Théodore";;"RF 25420, Verso; vol.25, p.171";"Département des Arts graphiques"
cl020221972;"Tête de cheval, de face";"Chassériau, Théodore";;"RF 25427, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020221978;"Homme abreuvant un cheval à une fontaine";"Chassériau, Théodore";;"RF 25432, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020221981;"Femme embrassant un homme ; groupe d'arabes";"Chassériau, Théodore";;"RF 25435, Recto; vol.25, p.172";"Département des Arts graphiques"
cl020222338;"Figures antiques et détails de vêtements";"Chassériau, Théodore";;"RF 25692, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222339;Ornements;"Chassériau, Théodore";;"RF 25692, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020222343;"Homme agenouillés, de dos";"Chassériau, Théodore";;"RF 25695, Recto; vol.25, p.189";"Département des Arts graphiques"
cl020222344;"Nuages sur une plaine";"Chassériau, Théodore";;"RF 25695, Verso; vol.25, p.189";"Département des Arts graphiques"
cl020222353;"Homme debout, de profil, drapé ; femme vêtue d'une robe ; homme mort";"Chassériau, Théodore";;"RF 25703, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222356;"La romance du saule : Desdémone, la tête sur son bras droit (?)";"Chassériau, Théodore";;"RF 25706, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222358;"Etudes de femmes";"Chassériau, Théodore";;"RF 25708, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222359;"Femmes et hommes en prières";"Chassériau, Théodore";;"RF 25709, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222363;"Tête d'homme ; tête ; main croisées";"Chassériau, Théodore";;"RF 25712, Verso; vol.25, p.190";"Département des Arts graphiques"
cl020222364;"Homme endormi ; profil de femme ; femme debout";"Chassériau, Théodore";;"RF 25713, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222366;"Homme en costume de la Renaissance et singe, près d'un arbre";"Chassériau, Théodore";;"RF 25715, Recto; Inventaire Chassériau T 1525; vol.25, p.190";"Département des Arts graphiques"
cl020222371;"Boeufs près d'un cours d'eau";"Chassériau, Théodore";;"RF 25719, Recto; vol.25, p.190";"Département des Arts graphiques"
cl020222372;"Arbres à Olivano";"Chassériau, Théodore";;"RF 25720, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222375;"Un plan de chemin";"Chassériau, Théodore";;"RF 25721, Verso; vol.25, p.191";"Département des Arts graphiques"
cl020222376;"Boeufs dans la campagne romaine";"Chassériau, Théodore";;"RF 25722, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222377;"Deux têtes de femme, de profil vers la gauche";"Chassériau, Théodore";;"RF 25723, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222379;"Divinité assise";"Chassériau, Théodore";;"RF 25724, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222384;"Croix ; deux études de religieux";"Chassériau, Théodore";;"RF 25728, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020222396;"Etudes d'une homme nu, de dos ; femme dans un paysage";"Chassériau, Théodore";;"RF 25738, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222402;"Figure, en buste, de profil vers la gauche";"Chassériau, Théodore";;"RF 25741, Verso; vol.25, p.192";"Département des Arts graphiques"
cl020222403;"Femme endormie, la tête dans ses bras, et un enfant";"Chassériau, Théodore";;"RF 25742, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222404;"Homme drapé, assis, levant la main droite ; paysage avec femme et enfant";"Chassériau, Théodore";;"RF 25743, Recto; vol.25, p.192";"Département des Arts graphiques"
cl020222405;"Femme, vue de dos, accompagnée de deux enfants";"Chassériau, Théodore";;"RF 25743, Verso; vol.25, p.192";"Département des Arts graphiques"
