ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020230087;"Femme assise, vue de dos, se coiffant";"TOURNES Etienne";1891;"RF 40203, Recto; LUX 742.D; vol.29, p.457";"Département des Arts graphiques"
cl020230104;"Marchande de fleurs";"VILLEDIEU Marie";;"RF 40231, Recto; LUX 750.D; vol.29, p.463";"Département des Arts graphiques"
cl020500418;"La Foi";"WENTWORTH Cécilia";"vers 1893/1913";"RF 40247, Recto; LUX 870";"Département des Arts graphiques"
cl020502084;"Christ en croix";"ANONYME FRANCAIS XIXè s";;"RF 40255, Recto";"Département des Arts graphiques"
cl020502097;"Deux femmes dans une barque";"ANONYME FRANCAIS XIXè s";;"RF 40256, Recto";"Département des Arts graphiques"
cl020502100;"Nu féminin assis, de dos";"ANONYME FRANCAIS XIXè s";;"RF 40259, Recto";"Département des Arts graphiques"
cl020502101;"Le ménage du menuisier";"ANONYME FRANCAIS XIXè s";;"RF 40260, Recto";"Département des Arts graphiques"
cl020502103;"'Les cinq gouverneurs de la Garde Civile'";"ANONYME FRANCAIS XIXè s";;"RF 40262, Recto";"Département des Arts graphiques"
cl020502104;"Espagnol assis";"ANONYME FRANCAIS XIXè s";;"RF 40263, Recto";"Département des Arts graphiques"
cl020502106;"Espagnol assis";"ANONYME FRANCAIS XIXè s";;"RF 40265, Recto";"Département des Arts graphiques"
cl020502114;"Nu féminin debout, 'vers l'Idéal'";"ANONYME FRANCAIS XIXè s";;"RF 40273, Recto";"Département des Arts graphiques"
cl020502115;"Trois études pour une allégorie féminine";"LEIGHTON Frederick";;"RF 40274, Recto";"Département des Arts graphiques"
cl020502118;"Femme assise près d'un pot de fleur";"ANONYME FRANCAIS XIXè s";;"RF 40277, Recto";"Département des Arts graphiques"
cl020502119;"Homme assis, de profil vers la gauche, devant des hommes assis, de dos";"ANONYME FRANCAIS XIXè s";;"RF 40278, Recto";"Département des Arts graphiques"
cl020503357;"19 octobre 1899, Paris, à Mlle Cogniet ; Buste de femme, de dos";"POTIER Julien";1833;"RF 16299, Verso; Inventaire Autographes C 3523";"Département des Arts graphiques"
cl020507758;"Vieille femme priant, assise devant une fenêtre";"David-Nillet, Germain";;"RF 39325, Recto; LUX 234.D";"Département des Arts graphiques"
cl020508936;"Le Solliciteur";"DETHOMAS Maxime";;"RF 39347, Recto; LUX 251.D";"Département des Arts graphiques"
cl020508986;"Portrait de femme en blanc";"BAILY Caroline Berthe Alice";1905;"RF 40280, Recto; Invent. miniatures ivoire j 42";"Département des Arts graphiques"
cl020508988;"Portrait de fillette : Ma fille Eliane";"CONTAL Jeanne";1904;"RF 40286, Recto; Invent. miniatures ivoire j 124";"Département des Arts graphiques"
cl020508991;"Portrait de Madame veuve Hormain, à 82 ans";"DUHAMEL HORMAIN Jeanne Adèle Marie";"vers 1926";"RF 40292, Recto; Invent. miniatures ivoire j 164";"Département des Arts graphiques"
cl020508992;"Bonne vieille : la mère Lelu";"CHRETIEN Lucie Céline";;"RF 40283, Recto; Invent. miniatures ivoire j 122";"Département des Arts graphiques"
cl020508998;"Portrait d'enfant";"ALLI Aina Sofia";1922;"RF 40279, Recto; Invent. miniatures ivoire j 3";"Département des Arts graphiques"
cl020509445;"6 décembre 1830, Paris, à Félix Guillemardet";"Delacroix, Eugène";1830;"A 500.B, Recto; Inventaire Autographes C 500.b";"Département des Arts graphiques"
cl020512694;"Portrait de femme";"LAFORGE Marie";;"RF 40295, Recto; Invent. miniatures ivoire j 390";"Département des Arts graphiques"
cl020512695;"Portrait d'une jeune femme assise";"MARTINET Marguerite";1911;"RF 40297, Recto; Invent. miniatures ivoire j 442";"Département des Arts graphiques"
cl020512699;"Portrait d'un enfant";"PARGUEZ A.";;"RF 40301, Recto; Invent. miniatures ivoire j 493";"Département des Arts graphiques"
cl020512705;"Jeune fille dans les bois : Eveil";"RICHARD-VERGNE Jeanne";;"RF 40311, Recto; Invent. miniatures ivoire j 532";"Département des Arts graphiques"
cl020512707;"Portrait d'une femme dans la campagne";"ROSSERT Marguerite";1908;"RF 40313, Recto; Invent. miniatures ivoire j 553";"Département des Arts graphiques"
cl020512708;"Portrait de femme brune au châle à fleurs : Mademoiselle Marcelle Keim";"ROUTCHINE-VITRY Sonia";1923;"RF 40314, Recto; Invent. miniatures ivoire j 555";"Département des Arts graphiques"
cl020512716;"Portrait d'une jeune fille blonde, de profil";"RICHARD Hortense";;"RF 40305, Recto; Invent. miniatures ivoire j 529";"Département des Arts graphiques"
cl020512718;"La Couture";"RICHARD Marie Louise";1926;"RF 40310, Recto; Invent. miniatures ivoire j 531";"Département des Arts graphiques"
cl020564203;"Jeune garçon nu, ailé, tenant un arc dans la main droite, regardant vers le bas. Croquis d'une jambe en bas à droite";"Levy, Émile";;"RF 52004, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564210;"Deux jeunes femmes à mi-jambes, se tenant par les bras, face à face";"Levy, Émile";;"RF 52011, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564211;"Deux études de mains croisées et étude d'une main tenant une planchette";"Levy, Émile";;"RF 52012, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564213;"Jeune femme drapée, étendue sur des coussins, la tête appuyée sur le bras droit replié";"Levy, Émile";;"RF 52014, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564216;"Femme à demi nue, poitrine dénudée, renversée sur le dos, les bras croisés au-dessus de la tête";"Levy, Émile";;"RF 52017, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564218;"Paysanne coiffée d'un foulard penchée en avant, de trois quarts à droite, le bras droit vers le sol";"Levy, Émile";;"RF 52019, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564222;"Jeune femme drapée à l'antique, de trois quarts à droite, tenant un livre sous le bras droit, modèle de celle dessinée sur le RF52022";"Levy, Émile";;"RF 52023, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564225;"Homme nu, de trois quarts à droite, jouant de la flûte et silhouette d'homme nu, de trois quarts à droite, jouant de la flûte";"Levy, Émile";;"RF 52026, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564228;"Homme nu, debout, de face, la tête de trois quarts à droite, la main droite posée sur la hanche";"Levy, Émile";;"RF 52029, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564229;"Homme nu, de trois quarts à droite, s'arc-boutant sur la jambe droite, tenant devant lui de la main droite un fouet (?), s'appuyant de la main gauche sur la cuisse gauche";"Levy, Émile";;"RF 52030, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564231;"Jeune homme nu, de face, la tête et le torse de trois quarts à gauche, le bras droit tendu en avant, le bras gauche replié";"Levy, Émile";;"RF 52032, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564232;"Homme nu, assis, de face, la tête de trois quarts à droite, le bras gauche tendu en avant, le bras droit plié, posé sur une pierre, main fermée";"Levy, Émile";;"RF 52033, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564246;"Jeune homme de profil à droite, vêtu d'une tunique courte, avec draperie sur l'épaule, un plateau circulaire tressé sous le bras droit replié sur le corps, un bouquet dans la main droite";"Levy, Émile";;"RF 52043, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564248;"Petite fille assise sur une balançoire (non dessinée), de trois quarts à droite, le bras droit replié au-dessus de la tête, tenue à la taille par une main";"Levy, Émile";;"RF 52045, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564249;"Jeune garçon nu, de trois quarts à gauche, tendant le bras gauche devant lui";"Levy, Émile";;"RF 52046, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564253;"Femme nue, assise de profil à droite, jambes repliées, bras gauche tendu en avant, bras droit replié sur le sein droit avec reprise du même, pendant le long du torse";"Levy, Émile";;"RF 52050, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564260;"Jeune homme nu, assis, jambes repliées, de trois quarts à droite, tenant une fleur de la main droite. Reprise du même drapé, à droite, sans la fleur, cheveux plus courts";"Levy, Émile";;"RF 52057, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564264;"Deux études d'hommes nus, drapés, se faisant face, assis sur des coussins, une coupe à la main";"Levy, Émile";;"RF 52061, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564274;"Homme nu, de dos, penché de trois quarts à gauche, bras écartés, pliés";"Levy, Émile";;"RF 52071, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020599235;"Etude pour le Bénédicité";"DESIRE-LUCAS Louis Marie";;"RF 39340, Recto";"Département des Arts graphiques"
cl020600373;"Devant la glace";"HOW Julia Beatrice";;"RF 39611, Recto";"Département des Arts graphiques"
cl010061533;"Les stèles de Xerxès à Genj-nameh";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3689";"Département des Peintures"
cl010061537;Tagh-è-Bostan;"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3684";"Département des Peintures"
cl010061538;"Rapides du Karoun à Awaz";"Bondoux, Jules-Georges ; France";1902;"RF 3682";"Département des Peintures"
cl010061539;"Ruines du temple parthe à Kenghaver";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3680";"Département des Peintures"
cl010061540;"Relevé de sept fragments de céramique";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3676";"Département des Peintures"
cl010061752;"La solitude";"Flandrin, Paul ; France";1857;"RF 1977 434";"Département des Peintures"
cl010066028;"Panorama des ruines de Suse (côté nord)";"Bondoux, Jules-Georges ; France";"1902 / 1903  (Début du XXe siècle)";"RF 3673";"Département des Peintures"
cl020014599;"Scène d'intérieur";"KROYER Peter Severin";1898;"RF 2387, Recto; JDP 578; LUX 812; vol.20, p.21";"Département des Arts graphiques"
cl020016818;"La réception de la reine Victoria par Napoléon III à Saint-Cloud";"Müller, Charles-Louis";;"RF 4140, Recto; vol.20, p.174";"Département des Arts graphiques"
cl020026114;"Les Plaintes du poète";"MOREAU Gustave";"vers 1882";"RF 12237, Recto; Guiffrey et Marcel G 11761; vol.23, p.236";"Département des Arts graphiques"
cl020026270;"Vierge de pitié";"MOREAU Gustave";"vers 1882";"RF 12391, Recto; Guiffrey et Marcel G 11758; vol.23, p.254";"Département des Arts graphiques"
cl020026338;"Homme vu de dos, un genou à terre, effrayé";"Fantin-Latour, Henri";1865;"RF 12441, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020026845;"Deux femmes assises de chaque côté d'un métier à broder";"Fantin-Latour, Henri";;"RF 12773, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020030998;"Intérieur d'une église";"PILLE Charles Henri";;"RF 14989, Recto; Inv. français, t. XIII B 1320; vol.23, p.467";"Département des Arts graphiques"
cl020030999;"Personnages en costume militaire du XVIIe siècle ; débarquement en Hollande";"PILLE Charles Henri";;"RF 14990, Recto; Inv. français, t. XIII B 1324; vol.23, p.467";"Département des Arts graphiques"
cl020043539;Magnolias;"ROHLFS Christian";;"RF 40086, Recto; JDP 682.D; vol.32, p.2";"Département des Arts graphiques"
cl020043558;"Parish church, Huntington";"RICH Alfred William";;"RF 40077, Recto; JDP 215; LUX 422; vol.32, p.18";"Département des Arts graphiques"
cl020043559;"Paysage en Ecosse";"ROBERTSON Tom";;"RF 40081, Recto; JDP 217; LUX 1123; vol.32, p.18";"Département des Arts graphiques"
cl020043560;"Caïn et Abel";"ROBINSON Frédéric Cayley";;"RF 40082, Recto; JDP 218; LUX 1410; vol.32, p.19";"Département des Arts graphiques"
cl020043633;"Femme debout portant un enfant";"MINNE Georges";1932;"RF 39748, Recto; JDP 651; vol.32, p.51";"Département des Arts graphiques"
cl020043638;"Monsieur de Max dans le rôle de Prétorius";"WELIE Antoon van";;"RF 40246, Recto; JDP 521; vol.32, p.54";"Département des Arts graphiques"
cl020043651;"Intérieur de la veille du grand jeûne : trois vieillards lisant";"PILICHOWSKI Léopold";;"RF 40018, Recto; JDP 317; vol.32, p.72";"Département des Arts graphiques"
cl020043658;"Jeune homme debout, de profil vers la droite";"HODLER Ferdinand";;"RF 39609, Recto; JDP 755; vol.32, p.84";"Département des Arts graphiques"
cl020043660;"Etude d'homme africain et tête d'homme";"POTTER Maurice";;"RF 40044, Recto; LUX 622; vol.32, p.85";"Département des Arts graphiques"
cl020043665;"Vue d'Harrar";"POTTER Maurice";;"RF 40049, Recto; LUX 627; vol.32, p.88";"Département des Arts graphiques"
cl020043712;"Projet d'affiche : 'Sarah Bernhard en Médée'";"MUCHA Alphonse";1898;"RF 39759, Recto; JDP 808.D; vol.32, p.124";"Département des Arts graphiques"
cl020114089;Apollon;"DELAUNAY Elie";"vers 1874";"RF 1864, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020114106;"Allégorie de la Justice";"DELAUNAY Elie";"vers 1873/1876";"RF 1881, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020114107;"Femme nue, courant, tournée vers la droite";"DELAUNAY Elie";"vers 1874";"RF 1882, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020123308;"Tête d'homme, de trois quarts vers la gauche";"BONVIN François";1850;"RF 15269, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123309;"La jetée à Gravesend";"BONVIN François";1871;"RF 15270, Recto; vol.24, p.8";"Département des Arts graphiques"
cl020123910;Autoportrait;"Goya y Lucientes, Francisco de";;"RF 15820.BIS, Recto; Inv. Ecole espagnole k 205; vol.24, p.69";"Département des Arts graphiques"
cl020123951;"Troupeau dans un vaste herbage";"Huet, Paul";;"RF 15860, Recto; vol.24, p.74";"Département des Arts graphiques"
cl020124041;"Violon posé à plat";"Meissonier, Ernest";;"RF 15950, Recto; vol.24, p.84";"Département des Arts graphiques"
cl020132410;"L'Etang à Mortefontaine, effet du matin";"PERAIRE Paul Emmanuel";"vers 1881";"RF 22543, Recto; Inv. français, t. XIII B 925; vol.24, p.377";"Département des Arts graphiques"
cl020132436;"Faust au combat";"PILLE Charles Henri";;"RF 22568, Recto; Inv. français, t. XIII B 1323; vol.24, p.379";"Département des Arts graphiques"
cl020132446;"Etude pour ""Le mont Saint-Michel, vue prise à Avranches""";"WYLD William";;"RF 22578, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020132479;"La Rue Lepic à Montmartre";"PIETTE Ludovic";1868;"RF 22611, Recto; Inv. français, t. XIII B 1316; vol.24, p.383";"Département des Arts graphiques"
cl020132913;"14 novembre 1855, sans lieu, à ses amis";"Fantin-Latour, Henri";1855;"RF 22842, 11; Inventaire Autographes C 980; vol.24, p.399";"Département des Arts graphiques"
cl020132976;"La Danse des fils d'Alcinoüs";"Préault, Auguste";;"RF 22888, Recto; Inv. français, t. XIII B 1975; vol.24, p.407";"Département des Arts graphiques"
cl020142843;"Jeune homme nu, esquissant un pas de danse en levant les bras...";"PIOT René";"vers 1908";"RF 23307, Recto; AM 1102; Inv. français, t. XIII B 1530; vol.24, p.457";"Département des Arts graphiques"
cl020142844;"Jeune fille en buste, les bras au-dessus de la tête";"PIOT René";"vers 1908";"RF 23308, Recto; AM 1101; Inv. français, t. XIII B 1531; vol.24, p.458";"Département des Arts graphiques"
cl020142845;"Marie Piot, la tête inclinée de profil sur l'épaule gauche";"PIOT René";;"RF 23309, Recto; AM 1100; Inv. français, t. XIII B 1535; vol.24, p.458";"Département des Arts graphiques"
cl020142883;"Paysage accidenté, planté de cyprès, aux environs de Fiesole en Toscane";"PIOT René";;"RF 23346, Recto; AM 1098.D; Inv. français, t. XIII B 1511; vol.24, p.463";"Département des Arts graphiques"
cl020220245;"Les heures de la vierge (frontispice)";"DUBUFE Guillaume";;"RF 24033, Recto; vol.25, p.50";"Département des Arts graphiques"
cl020220247;"Deux danseuses cambodgiennes";"PERRET Marius";1900;"RF 24035, Recto; LUX 1505; Inv. français, t. XIII B 1023; vol.25, p.50";"Département des Arts graphiques"
cl020220248;"Musicienne vietnamienne assise, jouant de la flûte";"PERRET Marius";;"RF 24036, Recto; LUX 1508; Inv. français, t. XIII B 1024; vol.25, p.50";"Département des Arts graphiques"
cl020220249;"Bateau de fête vu de la poupe";"PERRET Marius";;"RF 24037, Recto; LUX 1506; Inv. français, t. XIII B 1026; vol.25, p.50";"Département des Arts graphiques"
cl020220250;"Musicienne vietnamienne assise jouant du luth";"PERRET Marius";"vers 1902";"RF 24038, Recto; LUX 1509; Inv. français, t. XIII B 1025; vol.25, p.51";"Département des Arts graphiques"
cl020220251;"Bateau de fête vu de la proue";"PERRET Marius";;"RF 24039, Recto; LUX 1507; Inv. français, t. XIII B 1027; vol.25, p.51";"Département des Arts graphiques"
cl020220253;"Paysage : terrain légèrement vallonné avec des arbres";"POINTELIN Auguste";;"RF 24041, Recto; Inv. français, t. XIII B 1650; vol.25, p.51";"Département des Arts graphiques"
cl020220255;"Paysage : clairière au crépuscule";"POINTELIN Auguste";;"RF 24043, Recto; Inv. français, t. XIII B 1652; vol.25, p.51";"Département des Arts graphiques"
cl020220256;"Paysage : mer au crépuscule";"POINTELIN Auguste";;"RF 24044, Recto; Inv. français, t. XIII B 1653; vol.25, p.51";"Département des Arts graphiques"
cl020220257;"Paysage : vallon au crépuscule";"POINTELIN Auguste";;"RF 24045, Recto; Inv. français, t. XIII B 1654; vol.25, p.51";"Département des Arts graphiques"
cl020220259;"Paysage : lisière d'un bois, au crépuscule";"POINTELIN Auguste";;"RF 24047, Recto; Inv. français, t. XIII B 1656; vol.25, p.52";"Département des Arts graphiques"
cl020220265;"Etang dans une combe, au crépuscule";"POINTELIN Auguste";;"RF 24053, Recto; Inv. français, t. XIII B 1662; vol.25, p.52";"Département des Arts graphiques"
cl020228841;"Etudes d'homme nu de dos, s'élançant dans les nuées, et de femme à mi-corps";"ANQUETIN Louis";;"RF 39076, Recto; AM 1279.D; vol.29, p.4";"Département des Arts graphiques"
cl020228844;"Vue de l'île Maïre, au sud-ouet de Marseille";"AUBURTIN Jean Francis";1897;"RF 39079, Recto; LUX 42.D; vol.29, p.4";"Département des Arts graphiques"
cl020228851;"Etude pour une gravure d'après le Joueur de luth de Frans Hals";"BAHUET Alfred-Louis";;"RF 39086, Recto; LUX 46.D; vol.29, p.6";"Département des Arts graphiques"
cl020229272;"Etude pour une statue de femme nue, étendue sur un lit";"BOURLANGE Antoine";1903;"RF 39242, Recto; LUX 136.D; vol.29, p.48";"Département des Arts graphiques"
cl020229464;"La soupe";"David-Nillet, Germain";1892;"RF 39326, Recto; LUX 235.D; vol.29, p.80";"Département des Arts graphiques"
cl020229470;"Jeune femme portant un enfant";"DEMONT-BRETON Virginie Elodie";;"RF 39334, Recto; LUX 785.D; vol.29, p.82";"Département des Arts graphiques"
cl020229471;"Deux figures agenouillées";"DENIS Maurice";;"RF 39335, Recto; LUX 240.D; vol.29, p.82";"Département des Arts graphiques"
cl020229473;"Femme prosternée";"DENIS Maurice";;"RF 39337, Recto; AM 244; LUX 244.D; vol.29, p.83";"Département des Arts graphiques"
cl020229477;"Le cantonnement";"DEVAMBEZ André";1917;"RF 39349, Recto; AM 1502.D; vol.29, p.85";"Département des Arts graphiques"
cl020229481;"Tête de jeune femme arabe";"DINET Etienne";;"RF 39352, Recto; LUX 261.D; vol.29, p.86";"Département des Arts graphiques"
cl020229482;"Jeune fille arabe, vue en buste";"DINET Etienne";;"RF 39353, Recto; LUX 262.D; vol.29, p.87";"Département des Arts graphiques"
cl020229483;"Tête de jeune fille arabe et étude de mains croisées";"DINET Etienne";;"RF 39354, Recto; LUX 263.D; vol.29, p.87";"Département des Arts graphiques"
cl020229484;"Femme arabe, tête et yeux baissés";"DINET Etienne";;"RF 39355, Recto; LUX 264.D; vol.29, p.88";"Département des Arts graphiques"
cl020229621;"Un homme lisant un journal conversant avec un autre homme debout";"BUSSON DU MAURIER Georges";;"RF 39494, Recto; JDP 722; vol.29, p.153";"Département des Arts graphiques"
cl020229622;"Femme nue debout, vue de dos";"FAIVRE Jules Abel";;"RF 39538, Recto; LUX 301; vol.29, p.153";"Département des Arts graphiques"
cl020229624;"Au cimetière";"ESCOLIER-MANON Marie Rose";1886;"RF 39535, Recto; LUX 293.D; vol.29, p.154";"Département des Arts graphiques"
cl020229625;"Jeune femme à la robe bleue";"FAIVRE Jules Abel";;"RF 39539, Recto; LUX 301.BIS; vol.29, p.156";"Département des Arts graphiques"
cl020229657;"Jeune bûcheron";"FOURNIER Louis Edouard";;"RF 39569, Recto; LUX 306.D; vol.29, p.172";"Département des Arts graphiques"
cl020229658;Baigneuses;"LAMY Pierre Franc";;"RF 39570, Recto; LUX 398.D; vol.29, p.173";"Département des Arts graphiques"
cl020229662;"Dans la rue à Bou-Sâada";"GASTE Georges";1897;"RF 39580, Recto; LUX 316.D; vol.29, p.174";"Département des Arts graphiques"
cl020229668;"L'Amiral Vallon, député de Brest";"GILBAULT Ferdinand";1897;"RF 39587, Recto; LUX 323.D; vol.29, p.176";"Département des Arts graphiques"
cl020229671;"Enfant arabe debout adossé contre un mur";"GIRARDOT Louis Auguste";1893;"RF 39591, Recto; LUX 329.D; vol.29, p.177";"Département des Arts graphiques"
cl020229684;"Madame Helleu assise dans un canapé";"HELLEU Paul César";"vers 1900";"RF 39606, Recto; LUX 359.D; vol.29, p.182";"Département des Arts graphiques"
cl020229688;"Salon mansardé, un feu est allumé dans la cheminée";"HUOT Magdeleine";;"RF 39618, Recto; LUX 376.D; vol.29, p.184";"Département des Arts graphiques"
cl020229692;"Femme arabe assise";"JANIN Fernand";1909;"RF 39621, Recto; LUX 380.D; vol.29, p.187";"Département des Arts graphiques"
cl020229695;"Etude d'arbre";"JUSTIN Marie Jules";1885;"RF 39629, Recto; LUX 854.D; vol.29, p.188";"Département des Arts graphiques"
cl020229711;"Le marchand de légumes";"LANOS Henri";;"RF 39649, Recto; LUX 400.D; vol.29, p.194";"Département des Arts graphiques"
cl020229714;"Derniers rayons sur les dunes du Pas-de-Calais";"LATENAY Gaston de";;"RF 39652, Recto; LUX 402.D; vol.29, p.194";"Département des Arts graphiques"
cl020229716;"Différentes figures dans un laboratoire avec Pasteur";"LAURENT-GSELL Lucien";;"RF 39654, Recto; LUX 433.D; vol.29, p.195";"Département des Arts graphiques"
cl020229717;"Les trois âges de la vie";"LAVERGNE Georges";1901;"RF 39655, Recto; LUX 434.D; vol.29, p.196";"Département des Arts graphiques"
cl020229718;"Femme à sa toilette, nue, derrière un fauteuil";"LEBASQUE Henri";;"RF 39657, Recto; AM 1295.D; vol.29, p.196";"Département des Arts graphiques"
cl020229720;"Port de pêche";"LECLERC Léon";;"RF 39659, Recto; AM 1345.D; vol.29, p.197";"Département des Arts graphiques"
cl020229721;"Personnage debout en costune Renaissance";"LEOFANTI Adolphe Pierre François";;"RF 39664, Recto; LUX 856.D; vol.29, p.197";"Département des Arts graphiques"
cl020229722;"Saint Antoine enseignant les anachorètes de la Thébaïde";"LEROUX Auguste";;"RF 39665, Recto; LUX 442.D; vol.29, p.197";"Département des Arts graphiques"
cl020229724;"Groupe de trois arabes";"LEROY Paul Alexandre Alfred";;"RF 39667, Recto; LUX 444.D; vol.29, p.198";"Département des Arts graphiques"
cl020229725;"Etude d'un arabe debout ; reprise du torse";"LEROY Paul Alexandre Alfred";;"RF 39668, Recto; LUX 445.D; vol.29, p.199";"Département des Arts graphiques"
cl020229730;"Croquis illisible et annotations chiffrées";"LEROY Paul Alexandre Alfred";;"RF 39672, Verso; LUX 449.D; vol.29, p.200";"Département des Arts graphiques"
cl020229733;"Jeune femme étreignant un jeune garçon armé d'un poignard";"LEVASSEUR Henri Louis";1899;"RF 39673, Recto; LUX 450.D; vol.29, p.202";"Département des Arts graphiques"
cl020229739;KULTUR;"LUCE Maximilien";;"RF 39682, Recto; AM 225; vol.29, p.204";"Département des Arts graphiques"
cl020229744;"Le retour";"LUCE Maximilien";;"RF 39687, Recto; AM 230; vol.29, p.205";"Département des Arts graphiques"
cl020229745;"Maisons au bord d'un canal";"LUMIERE Antoine";;"RF 39688, Recto; AM 459.D; vol.29, p.206";"Département des Arts graphiques"
cl020229771;"Les dindons";"MANZANA-PISSARRO Georges";;"RF 39709, Recto; LUX 464.D; vol.29, p.218";"Département des Arts graphiques"
cl020229772;"La poule";"MANZANA-PISSARRO Georges";;"RF 39710, Recto; LUX 465.D; vol.29, p.219";"Département des Arts graphiques"
cl020229774;"Oréade, nymphe des montages";"MATHET Louis Dominique";;"RF 39713, Recto; LUX 546.D; vol.29, p.219";"Département des Arts graphiques"
cl020229775;"Clair de lune : la lune à moitié cachée par les branches d'un arbre";"MATISSE Auguste";;"RF 39714, Recto; LUX 547.D; vol.29, p.220";"Département des Arts graphiques"
cl020229776;"Faucon et montagne";"MATISSE Auguste";;"RF 39715, Recto; LUX 548.D; vol.29, p.220";"Département des Arts graphiques"
cl020229788;"Bateau de pêche à voiles ; ciel avec des nuages";"MENARD Emile René";;"RF 39728, 3; vol.29, p.226";"Département des Arts graphiques"
cl020229789;"Esquisse d'un paysage de falaises sur la mer";"MENARD Emile René";;"RF 39728, 4; vol.29, p.226";"Département des Arts graphiques"
cl020229791;"Paysage avec des arbres dominant la mer";"MENARD Emile René";;"RF 39728, 6; vol.29, p.227";"Département des Arts graphiques"
cl020229794;"Paysage de bord de mer";"MENARD Emile René";;"RF 39728, 9; vol.29, p.228";"Département des Arts graphiques"
cl020229797;"Paysage de bord de mer";"MENARD Emile René";;"RF 39728, 12; vol.29, p.229";"Département des Arts graphiques"
cl020229805;"Paysage avec effets de soleil sur la mer";"MENARD Emile René";;"RF 39728, 20; vol.29, p.301";"Département des Arts graphiques"
cl020229808;"Etude d'arbres ; paysage";"MENARD Emile René";;"RF 39728, 23; vol.29, p.302";"Département des Arts graphiques"
cl020229809;"Paysage avec un arbre au centre";"MENARD Emile René";;"RF 39728, 24; vol.29, p.303";"Département des Arts graphiques"
cl020229811;"Troupeau de vaches dans un paysage";"MENARD Emile René";;"RF 39728, 26; vol.29, p.303";"Département des Arts graphiques"
cl020229815;"Hautes falaises sur la mer";"MENARD Emile René";;"RF 39728, 30; vol.29, p.305";"Département des Arts graphiques"
cl020229818;"Vache de profil à gauche ; reprise";"MENARD Emile René";;"RF 39728, 33; vol.29, p.306";"Département des Arts graphiques"
cl020229821;"Six études de vaches";"MENARD Emile René";;"RF 39728, 36; vol.29, p.307";"Département des Arts graphiques"
cl020229824;"Arbres sur la falaise dominant la mer";"MENARD Emile René";;"RF 39728, 39; vol.29, p.308";"Département des Arts graphiques"
cl020229826;"Etude de ciel au-dessus d'une falaise";"MENARD Emile René";;"RF 39728, 41; vol.29, p.309";"Département des Arts graphiques"
cl020229832;"Annotations manuscrites ; paysage";"MENARD Emile René";;"RF 39728, 47; vol.29, p.311";"Département des Arts graphiques"
cl020229834;"Paysage avec des arbres et bosquets";"MENARD Emile René";;"RF 39728, 49; vol.29, p.311";"Département des Arts graphiques"
cl020229845;"Troncs d'arbres";"MENARD Emile René";;"RF 39728, 60; vol.29, p.315";"Département des Arts graphiques"
cl020229847;Marine;"MENARD Emile René";;"RF 39728, 62; vol.29, p.316";"Département des Arts graphiques"
cl020229849;"Effets de soleil sur la mer";"MENARD Emile René";;"RF 39728, 64; vol.29, p.317";"Département des Arts graphiques"
cl020229850;"Etude de ciel";"MENARD Emile René";"vers 1913/1914";"RF 39728, 65; vol.29, p.317";"Département des Arts graphiques"
cl020229860;"Petite anse boisée à Léoubes";"MENARD Emile René";;"RF 39729, 9; vol.29, p.321";"Département des Arts graphiques"
cl020229861;"Anse à Léoubes ; études de bovidé";"MENARD Emile René";;"RF 39729, 10; vol.29, p.321";"Département des Arts graphiques"
cl020229862;"Enfant nu ; draperie";"MENARD Emile René";;"RF 39729, 11; vol.29, p.322";"Département des Arts graphiques"
