ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020142749;"Note manuscrite";"ULM Emile";;"RF 23244, 3; vol.24, p.448";"Département des Arts graphiques"
cl020142782;"Vue d'une ville traversée par une rivière et entourée de falaises";"BERTIN François Edouard";;"RF 23248, Recto; vol.24, p.448";"Département des Arts graphiques"
cl020142785;"Maisons à Portici";"REYNAUD François Maurice";1860;"RF 23251, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142786;"Vue de la baie de Naples";"REYNAUD François Maurice";1864;"RF 23252, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020142788;"Puits avec une perche à contre-poids dans un paysage";"REYNAUD François Maurice";1860;"RF 23254, Recto; vol.24, p.449";"Département des Arts graphiques"
cl020143227;"Vieillard agenouillé, les mains jointes en un geste de supplication";"BELLANGER Camille Félix";1875;"RF 23365, Recto; vol.24, p.466";"Département des Arts graphiques"
cl020143241;"Femme nue, couchée, la tête posée sur son bras gauche";"GERVEX Henri";;"RF 23379, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020143248;"Homme à cheval sur un rocher, la main droite posée sur la lame d'une épée";"LABATUT Jules Jacques";1888;"RF 23386, Recto; vol.24, p.470";"Département des Arts graphiques"
cl020143386;"Autour du piano";"Fantin-Latour, Henri";;"RF 23522, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143387;"Autour du piano";"Fantin-Latour, Henri";;"RF 23523, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143468;"Bord d'un lac en hiver";"SAINT MARCEL Charles Edme Cabin";;"RF 23581, Recto; vol.24, p.490";"Département des Arts graphiques"
cl020143504;"Personnages juchés sur une statue, pour l'enterrement de V. Hugo";"GUMERY Adolphe Ernest";;"RF 37155, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143514;"Kiosques sur un boulevard à Paris";"GUMERY Adolphe Ernest";1880;"RF 37163, Recto; vol.30, p.3";"Département des Arts graphiques"
cl020143756;"Chien endormi, couché sur le côté gauche";"FREMIET Emmanuel";;"RF 37277, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020143781;"Paysage avec des arbres";"HENDERSON William Penhallow";"vers 1897/1943";"RF 37301, Recto; vol.30, p.15";"Département des Arts graphiques"
cl020143789;"Monument à Michelet";"MUCHA Alphonse";;"RF 37309, Recto; vol.30, p.16";"Département des Arts graphiques"
cl020145031;"La Cour protège l'Innoncence et fait châtier le Crime";"ULMANN Benjamin";1869;"RF 38373, Recto; vol.30, p.102";"Département des Arts graphiques"
cl020145043;Auctoritas;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 38385, Recto; Primitifs des Pays-Bas P 722.2; vol.30, p.104";"Département des Arts graphiques"
cl020145049;"Deucalion et Pyrrha";"Vos, Marten de";;"RF 38390, Recto; Primitifs des Pays-Bas P 722..3; vol.30, p.105";"Département des Arts graphiques"
cl020145145;"Guerrier devant un prêtre, un roi et un serviteur portant le vin et le pain";"ROCCHETTI Marco Antonio";;"RF 38462, Recto; vol.30, p.113";"Département des Arts graphiques"
cl020145158;"Dans un temple, adoration d'un dieu antique";"ANONYME ITALIEN XVIIIè s";;"RF 38473, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145168;"Etude pour une 'Pietà'";"ANONYME VENITIEN fin XVIè s";;"RF 38481, Recto; Inv. Ecole espagnole k 185; vol.30, p.116";"Département des Arts graphiques"
cl020145176;"Feuille d'études : cavalier, de profil à gauche et embarcations";"COLLIGNON Jean-Baptiste";;"RF 38489, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145177;"Cortège avec un carosse attelé et des cavaliers";"ANONYME FRANCAIS XVIIè s";;"RF 38490, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145178;"Soldats portant des hallebardes";"ANONYME FRANCAIS XVIIè s";;"RF 38491, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145188;"Femme morte pleurée par des figures";"ANONYME FRANCAIS XVIIIè s";;"RF 38500, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020145195;"Etude du pourpoint d'un homme assis, vu en buste";"ANONYME FRANCAIS XVIIIè s";;"RF 38505, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145198;"Homme barbu, vu en buste, tenant un bâton, regardant vers le haut";"ANONYME FRANCAIS XVIIIè s";;"RF 38507, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145200;"Main droite fermée, et main de face";"ANONYME FRANCAIS XVIIIè s";;"RF 38509, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145202;"Main gauche, posée à plat";"ANONYME FRANCAIS XVIIIè s";;"RF 38511, Recto; vol.30, p.118";"Département des Arts graphiques"
cl020145211;"Homme nu tenant une croix : le Christ (?) ; buste de personnage drapé";"La Fosse, Charles de";;"RF 38520, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145218;"Scène antique";"Regnier, Auguste Jacques";;"RF 38526, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145220;"Femme assise sur une chaise, cousant";"Regnier, Auguste Jacques";;"RF 38528, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020145223;"Etude de draperie pour une figure allongée";"REGNAULT Henri";;"RF 38531, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020145238;"Paysage avec arbres et rochers";"ANONYME FRANCAIS XIXè s";;"RF 38542, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020145274;"Homme drapé, assis, tenant une tablette, de profil vers la droite";"Deshays, Jean Baptiste Henri";;"RF 38572, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020145404;"Etudes de draperies pour un personnage agenouillé";"Lépicié, Nicolas-Bernard";;"RF 38695, Recto; vol.30, p.144";"Département des Arts graphiques"
cl020145405;"Etude pour la figure du Christ";"Lépicié, Nicolas-Bernard";;"RF 38695, Verso; vol.30, p.144";"Département des Arts graphiques"
cl020145414;"Homme agenouillé vers la gauche, torse et jambes nues";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38702, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145415;"Torse d'homme et bras ; tête de lion";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38703, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145417;"Etude de jambe gauche pliée";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38705.A, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145418;"Etude de jambe gauche, de face";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38705.B, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145419;"Etude de bras gauche";"Lépicié, Nicolas-Bernard";;"RF 38705.C, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145420;"Homme nu, torse de face, tête tournée vers la gauche";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38706, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145422;"Homme nu, tourné vers la droite, le pied droit sur un rocher";"Lépicié, Nicolas-Bernard";"vers 1771";"RF 38708, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145476;"Deux études de mains et d'avant-bras de bébé";"Lépicié, Nicolas-Bernard";;"RF 38732.F, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145482;"Etude d'un bras droit replié";"Lépicié, Nicolas-Bernard";;"RF 38733.D, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145505;"Homme nu, à demi étendu";"Lépicié, Nicolas-Bernard";;"RF 38748, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145507;"Homme nu, à demi agenouillé sur des degrés, tourné vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38750, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145508;"Homme nu, assis, appuyé sur un bâton, de dos";"Lépicié, Nicolas-Bernard";;"RF 38751, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145509;"Académie d'homme, de profil à droite, marchant";"Lépicié, Nicolas-Bernard";;"RF 38752, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145519;"Religieux à genoux, en extase regardant le Sacré Coeur du Christ";"Lépicié, Nicolas-Bernard";;"RF 38762, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145554;Gloire;"Lépicié, Nicolas-Bernard";;"RF 38793, Recto; vol.30, p.154";"Département des Arts graphiques"
cl020145583;"Silhouette d'homme moustachu";"Strozzi, Bernardo";;"RF 38819, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145584;"Tête d'homme barbu, regardant vers la gauche";"Strozzi, Bernardo";;"RF 38819, Verso; vol.30, p.157";"Département des Arts graphiques"
cl020145586;"Profil de femme, bras droit et main";"Strozzi, Bernardo";;"RF 38820, Verso; vol.30, p.157";"Département des Arts graphiques"
cl020145588;"Main droite ouverte, paume vers le haut, tendue, et tête de femme";"Strozzi, Bernardo";;"RF 38821, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020145589;"Tête de femme les yeux levés, tournée vers la gauche";"Strozzi, Bernardo";;"RF 38822, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145590;"Tête de vieillard barbu, lègèrement tourné vers la droite";"Strozzi, Bernardo";;"RF 38822, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020145592;"Deux études de draperie";"Strozzi, Bernardo";;"RF 38823, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020145594;"Projet pour un tombeau";"Strozzi, Bernardo";;"RF 38824, Verso; vol.30, p.158";"Département des Arts graphiques"
cl020145596;"Deux jambe gauches, deux jambes pliées, vu jusqu'à mi-cuisse";"Strozzi, Bernardo";;"RF 38826, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145599;"Moine debout, tourné vers la droite, le pied gauche sur une marche";"Strozzi, Bernardo";;"RF 38828, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145657;"Paysage avec quelques arbres sur un talus";"Benouville, Achille";;"RF 38855, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020145661;"Paysage avec un grand arbre incliné vers la droite, au bord de l'eau";"Benouville, Achille";;"RF 38857, Recto; vol.30, p.161";"Département des Arts graphiques"
cl020145724;"Vieil homme barbu, vu à mi-jambes assis, de trois quarts à droite";"MAILLAUD Fernand";;"RF 38905, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020145805;"'Loco por escrupolos' ('Fou à force de scrupules')";"Goya y Lucientes, Francisco de";"vers 1824/1828";"RF 38974, Recto; Inv. Ecole espagnole k 203; vol.30, p.174";"Département des Arts graphiques"
cl020145815;"Etude d'une tête, de trois quarts à droite";"DURENNE Eugène Antoine";;"RF 38981, Verso; vol.30, p.175";"Département des Arts graphiques"
cl020145830;"Femmes et enfants au jardin, assis sur des bancs";"LABOUREUR Jean Emile";;"RF 38995, Recto; vol.30, p.177";"Département des Arts graphiques"
cl020145848;"Recueil de dessins de joaillerie de la Maison Cartier";"ANONYME FRANCAIS XXè s ( début)";;"RF 39012, Recto; vol.30, p.179";"Département des Arts graphiques"
cl020145939;"Académie de jeune homme, assis sur un bloc de pierre";"Natoire, Charles-Joseph";;"RF 40441, Recto; vol.30, p.198";"Département des Arts graphiques"
cl020145954;"Etude d'ensemble pour ""La Vision de saint Eleuthère""";"Bassano, Jacopo (Jacopo dal Ponte, dit)";;"RF 40456, Recto; vol.30, p.200";"Département des Arts graphiques"
cl020146070;"Portrait de jeune femme";"WATTEAU François Louis Joseph";;"RF 40488, Recto; vol.30, p.205";"Département des Arts graphiques"
cl020146079;"Fleur de sang : debout dans une étendue d'eau, une femme vue de face";"Redon, Odilon";;"RF 40497, Recto; vol.30, p.206";"Département des Arts graphiques"
cl020146081;"Vision sous-marine : un monstre noir, sans regard";"Redon, Odilon";;"RF 40499, Recto; vol.30, p.206";"Département des Arts graphiques"
cl020146120;"Adolescent nu, debout, tendant les bras vers la droite";"Redon, Odilon";;"RF 40537, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020146121;"Adolescent nu, debout, tendant les bras vers la droite";"Redon, Odilon";;"RF 40538, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020200002;"La Vierge couronnée par les anges, tenant l'Enfant";"ANONYME ITALIEN XVIè s";;"INV 10052, Recto; NIII 4183; MA 4956; vol.5, p.49";"Département des Arts graphiques"
cl020200027;"Jésus au milieu des Docteurs";"PORTELLI Carlo";;"INV 10077, Recto; NIII 25528; MA 12606; vol.5, p.54";"Département des Arts graphiques"
cl020200096;"Le Christ en croix";"Palmezzano, Marco";;"INV 10144, Recto; NIII 720; MA 708; vol.5, p.67";"Département des Arts graphiques"
cl020200234;"Saint évêque debout, les bras croisés devant lui, dans une niche";"ANONYME ITALIEN XVIè s";;"INV 10276, Recto; NIII 7613; MA 7105; vol.5, p.91";"Département des Arts graphiques"
cl020200291;"Saint Dominique et saint François";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10330, Recto; NIII 483; MA 474; vol.5, p.101";"Département des Arts graphiques"
cl020200306;"Saint Benoît déjouant la ruse du roi des Goths, Totila";"NUCCI Avanzino";;"INV 10344, Recto; NIII 1272; MA 1227; vol.5, p.104";"Département des Arts graphiques"
cl020200321;"Vénus implorant Jupiter pour Enée";"Buonaccorsi, Pietro";;"INV 10356, Recto; NIII 23409; MA 12584; vol.5, p.106";"Département des Arts graphiques"
cl020200437;"Les trois Grâces";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 10473, Recto; NIII 590; MA 581; vol.5, p.126";"Département des Arts graphiques"
cl020200499;"Apprêts du sacrifice d'un boeuf et d'un bélier";"ANONYME ITALIEN XVIè s";;"INV 10520, Recto; NIII 7208; MA 6710; vol.5, p.135";"Département des Arts graphiques"
cl020200548;"Roi parthe prisonnier";"ANONYME ITALIEN XVIè s";;"INV 10568, Recto; NIII 23544; MA 12587; vol.5, p.143";"Département des Arts graphiques"
cl020200560;"Guerrier debout, de dos, avançant en se couvrant d'un bouclier";"ANONYME ITALIEN XVIè s";;"INV 10581, Recto; NIII 24048; MA 12591; vol.5, p.146";"Département des Arts graphiques"
cl020200639;"Triomphe de Marc-Aurèle";"ANONYME ITALIEN XVIè s";;"INV 10657, Recto; NIII 7693; MA 7188; vol.5, p.160";"Département des Arts graphiques"
cl020200792;"Femme assise, de profil, la tête dans les mains";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10795, Recto; NIII 222; MA 218; vol.5, p.183";"Département des Arts graphiques"
cl020200891;"Homme drapé, de profil, tendant le bras droit";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 10881, Recto; NIII 4158; MA 3933; vol.5, p.196";"Département des Arts graphiques"
cl020201004;"Profil d'homme";"Mantegna, Andrea";;"INV 10991, Recto; NIII 66; MA 67; vol.5, p.213";"Département des Arts graphiques"
cl020201135;"Fragment d'arabesques";"ANONYME ITALIEN XVIè s";;"INV 11099, Recto; NIII 65; MA 66; vol.5, p.234";"Département des Arts graphiques"
cl020201136;"Quatre hommes buvant et mangeant, dans une taverne";"ANONYME ITALIEN XVIè s";;"INV 11099.BIS, Recto; NIII 65; MA 66; Inventaire italien, t. IV R 563; vol.5, p.234";"Département des Arts graphiques"
cl020201171;"Panneau décoratif, avec des motifs de grotesques";"ANONYME ITALIEN XVIè s";;"INV 11130, Recto; NIII 27247; MA 12623; vol.5, p.240";"Département des Arts graphiques"
cl020201202;"Panoplie d'armes, pour un ornement architectural";"ANONYME ITALIEN XVIè s";;"INV 11158, Recto; NIII 27011; MA 12621; vol.5, p.246";"Département des Arts graphiques"
cl020201212;"Quatorze vases de diverses formes";"ANONYME ITALIEN XVIè s";;"INV 11168, Recto; NIII 26297; MA 12613; vol.5, p.247";"Département des Arts graphiques"
cl020201228;"L'Archange St Michel terrassant le démon";"PANDOLFI Giovanni Giacomo";;"INV 11184, Recto; NIII 4116; MA 3899; vol.5, p.250";"Département des Arts graphiques"
cl020201284;"Mariage de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11235, Recto; NIII 6515; MA 6044; vol.5, p.259";"Département des Arts graphiques"
cl020201287;L'Annonciation;"La Hyre, Laurent de";;"INV 11238, Recto; NIII 24517; MA 12596; vol.5, p.260";"Département des Arts graphiques"
cl020201288;L'Annonciation;"CIMATORI Antonio";;"INV 11239, Recto; NIII 20827; MA 12555; vol.5, p.260";"Département des Arts graphiques"
cl020201294;"La Visitation";"POCCETTI Bernardino";;"INV 11245, Recto; NIII 2452; MA 2351; Inventaire italien, t.III W 324; vol.5, p.261";"Département des Arts graphiques"
cl020201306;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11257, Recto; NIII 27168; MA 12622; vol.5, p.264";"Département des Arts graphiques"
cl020201308;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11259, Recto; NIII 25690; MA 12607; vol.5, p.264";"Département des Arts graphiques"
cl020201348;"La Vierge et l'Enfant, Ste Elisabeth, St Jean et St Joseph travaillant";"PANDOLFI Giovanni Giacomo";;"INV 11297, Recto; NIII 1186; MA 1147; vol.5, p.271";"Département des Arts graphiques"
cl020201456;"La Cène";"ROVERE Giovanni Battista della";;"INV 11404, Recto; NIII 5106; MA 4792; vol.5, p.289";"Département des Arts graphiques"
cl020201491;"Femme en prière";"ANONYME ITALIEN fin XVIè s";;"INV 11439, Recto; NIII 26053; MA 12611; vol.5, p.295";"Département des Arts graphiques"
cl020201537;"L'Assomption de la Vierge";"NUCCI Avanzino";;"INV 11483, Recto; NIII 25907; MA 12610; vol.5, p.303";"Département des Arts graphiques"
cl020201545;"Vision du Christ aux trois fléches";"ANONYME ITALIEN fin XVIè s";;"INV 11491, Recto; NIII 24860; MA 12599; vol.5, p.304";"Département des Arts graphiques"
cl020201548;"Le Couronnement de la Vierge";"CALVAERT Dionys";;"INV 11494, Recto; NIII 1216; MA 1178; Primitifs des Pays-Bas P 618; vol.5, p.305";"Département des Arts graphiques"
cl020201581;"Apothéose d'un martyr";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 11523, Recto; NIII 7164; MA 6673; vol.5, p.310";"Département des Arts graphiques"
cl020201583;"Evangéliste assis écrivant sur ses genoux";"Baroche (Federico Barocci, dit le)";;"INV 11525, Recto; NIII 25699; MA 12608; vol.5, p.311";"Département des Arts graphiques"
cl020201584;"Evangéliste assis écrivant sur ses genoux";"Baroche (Federico Barocci, dit le)";;"INV 11525.BIS, Recto; NIII 25699; MA 12608; vol.5, p.311";"Département des Arts graphiques"
cl020201585;"Saint Jean à Patmos";"Baroche (Federico Barocci, dit le)";;"INV 11526, Recto; NIII 25569; MA 12606; vol.5, p.311";"Département des Arts graphiques"
cl020201588;"Etude d'une figure d'apôtre";"Baroche (Federico Barocci, dit le)";;"INV 11529, Recto; NIII 26098; MA 12612; vol.5, p.311";"Département des Arts graphiques"
cl020201599;"Concert des anges à la mort de sainte Madeleine";"ANONYME ITALIEN fin XVIè s";;"INV 11540, Recto; NIII 6543; MA 6072; vol.5, p.314";"Département des Arts graphiques"
cl020201610;Pietà;"ANONYME ITALIEN fin XVIè s";;"INV 11550, Recto; NIII 27092; MA 12621; vol.5, p.316";"Département des Arts graphiques"
cl020201618;"Décollation de saint Paul";"Zuccaro, Taddeo";;"INV 11558, Recto; NIII 25064; MA 12601; vol.5, p.317";"Département des Arts graphiques"
cl020201689;"Saint Ambroise chassant les ennemis";"ANONYME ITALIEN fin XVIè s";;"INV 11628, Recto; NIII 7600; MA 7090; vol.5, p.331";"Département des Arts graphiques"
cl020201762;"Mars, entourés d'autres dieux et déesses de l'Olympe";"ANONYME ITALIEN fin XVIè s";;"INV 11694, Recto; NIII 19507; MA 12544; vol.5, p.341";"Département des Arts graphiques"
cl020201843;"L'empereur Frédéric Barberousse agenouillé devant le pape Alexandre III";"ANONYME ITALIEN fin XVIè s";;"INV 11785, Recto; NIII 25100; MA 12602; vol.5, p.356";"Département des Arts graphiques"
cl020202015;"Tête de jeune femme, les yeux baissés";"ANONYME FLORENTIN XVIIè s";;"INV 11949, Recto; NIII 26064; MA 12611; Inventaire italien, t. IV R 686; vol.5, p.382";"Département des Arts graphiques"
cl020202025;"Homme barbu, en buste, tourné vers la tête d'un vieil homme, de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11959, Recto; NIII 4483; MA 4230; vol.5, p.383";"Département des Arts graphiques"
cl020202044;"Tête d'homme barbu";"ANONYME ITALIEN fin XVIè s";;"INV 11978, Recto; NIII 27237; MA 12623; vol.5, p.386";"Département des Arts graphiques"
cl020202053;"Tête d'homme grimaçante, yeux levés, un serpent sur l'épaule";"ANONYME ITALIEN fin XVIè s";;"INV 11987, Recto; NIII 18988; MA 12541; vol.5, p.387";"Département des Arts graphiques"
cl020202067;"Trois études de têtes de femme";"Baroche (Federico Barocci, dit le)";;"INV 12000, Recto; NIII 24539; MA 12596; Inventaire italien, t. IV R 688; vol.5, p.389";"Département des Arts graphiques"
cl020202208;"L'Ascension de Jésus-Christ";"Zuccaro, Federico";;"INV 4496, Recto; NIII 25090; MA 12602; vol.2, p.255";"Département des Arts graphiques"
cl020202231;"La Vierge soulève le voile qui recouvre le berceau de Jésus endormi";"Zuccaro, Federico";;"INV 11338, Recto; NIII 24529; MA 12596; vol.5, p.278";"Département des Arts graphiques"
cl020202302;"Deux anges volant, et soutenant une draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15121, Recto; NIII 16330; MA 12523; vol.7, p.17";"Département des Arts graphiques"
cl020202337;"Jésus retrouvé par ses parents et ramené à Nazareth";"Courtois, Guillaume";;"INV 15155, Recto; NIII 16380; MA 12524; vol.7, p.23";"Département des Arts graphiques"
cl020202428;"Le Reniement de saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 15242, Recto; NIII 16481; MA 12524; vol.7, p.37";"Département des Arts graphiques"
cl020202434;"Saint Pierre et deux autres apôtres assis sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15247, Recto; NIII 16486; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl020202480;"Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15291, Recto; NIII 16533; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020202565;"La pêche miraculeuse de Tobie";"Courtois, Guillaume";;"INV 15374, Recto; NIII 16621; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020202625;"Jésus enseignant les Docteurs";"Courtois, Guillaume";;"INV 15433, Recto; NIII 16704; MA 12525; vol.7, p.67";"Département des Arts graphiques"
cl020202645;"Deux études pour saint Jean-Baptiste prêchant";"ANONYME ITALIEN fin XVIIè s";;"INV 15451, Recto; NIII 16729; MA 12526; vol.7, p.69";"Département des Arts graphiques"
cl020202660;"Etudes de draperie";"CALANDRUCCI Giacinto";;"INV 15464, Recto; NIII 16742; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202661;"Deux pieds droits, une main l'index pointé, une autre tenant une corde";"CALANDRUCCI Giacinto";;"INV 15464, Verso; NIII 16742; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202662;"Deux mains, et tête d'une jeune femme, penchée en avant, de profil";"CALANDRUCCI Giacinto";;"INV 15465, Recto; NIII 16743; MA 12526; vol.7, p.71";"Département des Arts graphiques"
cl020202663;"Buste d'homme, regardant vers la droite, et deux mains";"CALANDRUCCI Giacinto";;"INV 15466, Recto; NIII 16744; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202664;"Tête de femme, légèrement penchée, et main ouverte, tendue";"CALANDRUCCI Giacinto";;"INV 15466, Verso; NIII 16744; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202665;"Tête d'enfant, deux mains, un bras et esquisse d'une figure";"CALANDRUCCI Giacinto";;"INV 15467, Recto; NIII 16745; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202666;"Trois têtes, tournées vers la gauche";"CALANDRUCCI Giacinto";;"INV 15467, Verso; NIII 16745; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202668;"Cinq études de bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15469, Recto; NIII 16747; MA 12526; vol.7, p.72";"Département des Arts graphiques"
cl020202684;"Dieu apparaissant à trois saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15484, Recto; NIII 16762; MA 12526; vol.7, p.74";"Département des Arts graphiques"
cl020202689;"Ange tourné vers la droite, volant";"CALANDRUCCI Giacinto";;"INV 15488, Recto; NIII 16766; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020202690;"Saint debout, en imploration, reprise des mains, et étude d'une main";"CALANDRUCCI Giacinto";;"INV 15488, Verso; NIII 16766; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020202692;"Etude de draperie d'un moine agenouillé";"CALANDRUCCI Giacinto";;"INV 15490, Recto; NIII 16768; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020202693;"Deux mains jointes, en prière";"CALANDRUCCI Giacinto";;"INV 15490, Verso; NIII 16768; MA 12526; vol.7, p.75";"Département des Arts graphiques"
cl020202699;"Deux enfants, sur les genoux d'une figure, et deux avant-bras";"CALANDRUCCI Giacinto";;"INV 15496, Recto; NIII 16774; MA 12526; vol.7, p.76";"Département des Arts graphiques"
cl020202733;"Deux mains, et deux autres présentant une hostie";"CALANDRUCCI Giacinto";;"INV 15524, Recto; NIII 16806; MA 12526; vol.7, p.81";"Département des Arts graphiques"
cl020202744;"Homme penché à terre, regardant à l'intérieur d'un vase";"CALANDRUCCI Giacinto";;"INV 15533, Recto; NIII 16855; MA 12527; vol.7, p.82";"Département des Arts graphiques"
cl020202772;"Tête de saint, de face, les yeux au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 15557, Recto; NIII 16849; MA 12527; vol.7, p.85";"Département des Arts graphiques"
cl020202782;"Homme barbu, assis, tourné vers la gauche, semblant tomber en arrière";"CALANDRUCCI Giacinto";;"INV 15564, Recto; NIII 16857; MA 12527; vol.7, p.87";"Département des Arts graphiques"
cl020202798;"Quatre études de bras";"CALANDRUCCI Giacinto";;"INV 15577, Recto; NIII 16870; MA 12527; vol.7, p.88";"Département des Arts graphiques"
cl020202835;"Bas du corps d'un enfant nu, agenouillé, et buste d'enfant nu, de profil";"ANONYME ITALIEN fin XVIIè s";;"INV 15609, Recto; NIII 16902; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020202840;"Etude de draperie d'une figure debout, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 15613, Recto; NIII 16906; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202841;"Deux figures nues, agenouillées, et deux mains jointes";"CALANDRUCCI Giacinto";;"INV 15613, Verso; NIII 16906; MA 12527; vol.7, p.94";"Département des Arts graphiques"
cl020202857;"Deux anges";"CALANDRUCCI Giacinto";;"INV 15625, Recto; NIII 16918; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202880;"Un prélat assis, tenant un livre ouvert sur les genoux et une plume";"CALANDRUCCI Giacinto";;"INV 15643, Recto; NIII 16936; MA 12528; vol.7, p.98";"Département des Arts graphiques"
cl020202881;"Prélat agenouillé, s'apprêtant à écrire dans un livre";"CALANDRUCCI Giacinto";;"INV 15643, Verso; NIII 16936; MA 12528; vol.7, p.98";"Département des Arts graphiques"
cl020202887;"Ange debout, volant, désignant quelque chose";"ANONYME ITALIEN fin XVIIè s";;"INV 15648, Recto; NIII 16941; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020202888;"Enfant nu, debout, de face, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 15648, Verso; NIII 16941; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020202909;"Homme nu, debout, vu de face, la tête tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15665, Recto; NIII 16958; MA 12528; vol.7, p.101";"Département des Arts graphiques"
