ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010272077;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2356";"Département des Antiquités grecques, étrusques et romaines"
cl010273746;"aryballe ; vase plastique";;"vers -570";"H 10; Cp 3648";"Département des Antiquités grecques, étrusques et romaines"
cl010272379;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2708";"Département des Antiquités grecques, étrusques et romaines"
cl010272308;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2636";"Département des Antiquités grecques, étrusques et romaines"
cl010279126;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"CC 211; Ma 829";"Département des Antiquités grecques, étrusques et romaines"
cl010117024;"Coffret : scènes courtoises";;"vers 1430";"MRR 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362557;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"C 24577";"Département des Antiquités orientales"
cl010272318;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2646";"Département des Antiquités grecques, étrusques et romaines"
cl010272533;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2980";"Département des Antiquités grecques, étrusques et romaines"
cl010272340;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2668";"Département des Antiquités grecques, étrusques et romaines"
cl010358219;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 3214; D.08.2.18";"Département des Antiquités orientales"
cl010272342;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2670";"Département des Antiquités grecques, étrusques et romaines"
cl020215485;"Jeune debout, tourné vers la gauche, enveloppé dans un manteau et coiffé d'un mazzocchio";"FINIGUERRA Maso";;"RF 5542, Recto; vol.21, p.72";"Département des Arts graphiques"
cl010272124;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2404";"Département des Antiquités grecques, étrusques et romaines"
cl010272146;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2427";"Département des Antiquités grecques, étrusques et romaines"
cl010272123;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2402";"Département des Antiquités grecques, étrusques et romaines"
cl010272240;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2524";"Département des Antiquités grecques, étrusques et romaines"
cl010272080;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010272000;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2279";"Département des Antiquités grecques, étrusques et romaines"
cl010124660;stèle;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 5965; ACAD. 7; AO 22893; CIH 706";"Département des Antiquités orientales"
cl010272269;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2555";"Département des Antiquités grecques, étrusques et romaines"
cl010271931;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010272326;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2654";"Département des Antiquités grecques, étrusques et romaines"
cl010351374;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"K 453; Cp 1098; 3312";"Département des Antiquités grecques, étrusques et romaines"
cl010271930;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2209";"Département des Antiquités grecques, étrusques et romaines"
cl010272583;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3030";"Département des Antiquités grecques, étrusques et romaines"
cl010272253;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2538";"Département des Antiquités grecques, étrusques et romaines"
cl010272191;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2474";"Département des Antiquités grecques, étrusques et romaines"
