ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020202857;"Deux anges";"CALANDRUCCI Giacinto";;"INV 15625, Recto; NIII 16918; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202858;"Torse et tête d'un enfant assis, et jambes d'un enfant assis";"CALANDRUCCI Giacinto";;"INV 15626, Recto; NIII 16919; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202859;"Etude de deux mains tenant un bâton";"CALANDRUCCI Giacinto";;"INV 15626, Verso; NIII 16919; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202860;"Un enfant nu et un buste de jeune femme";"CALANDRUCCI Giacinto";;"INV 15627, Recto; NIII 16920; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020202861;"Un enfant nu semblant voler";"CALANDRUCCI Giacinto";;"INV 15627, Verso; NIII 16920; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020202862;"Etude de draperie";"CALANDRUCCI Giacinto";;"INV 15628, Recto; NIII 16921; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020202863;"Un religieux à genoux, vu de face, les bras ouverts";"CALANDRUCCI Giacinto";;"INV 15629, Recto; NIII 16922; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020202864;"Etude d'une draperie pour le bas d'une figure";"CALANDRUCCI Giacinto";;"INV 15629, Verso; NIII 16922; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020202865;"Un enfant portant un vase et un homme accroupi";"CALANDRUCCI Giacinto";;"INV 15630, Recto; NIII 16923; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020202866;"Homme barbu, nu, les yeux levés, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15631, Recto; NIII 16924; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020202867;"Homme nu, debout, se dirigeant vers la droite";"CALANDRUCCI Giacinto";;"INV 15632, Recto; NIII 16925; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020202868;"Un pied et une main tenant un bâton";"CALANDRUCCI Giacinto";;"INV 15633, Recto; NIII 16926; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020202869;"Etude de draperie d'une femme se dirigeant vers la gauche, et trois pieds";"CALANDRUCCI Giacinto";;"INV 15634, Recto; NIII 16927; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020202870;"Jeune garçon jouant de la trompe, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15635, Recto; NIII 16928; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020202871;"Tête de jeune fille, deux mains, et deux objets";"CALANDRUCCI Giacinto";;"INV 15635, Verso; NIII 16928; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020202872;"Femme assise déroulant une bandelette, et quatre pieds";"CALANDRUCCI Giacinto";;"INV 15636, Recto; NIII 16929; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020202873;"Etudes de draperie";"CALANDRUCCI Giacinto";;"INV 15637, Recto; NIII 16930; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020202874;"Etude de draperie d'une femme debout, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15637, Verso; NIII 16930; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020202875;"Tête de femme, et femme debout, tenant un linge, se retournant";"CALANDRUCCI Giacinto";;"INV 15638, Recto; NIII 16931; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020202876;"Trois mains et une tête de jeune femme";"CALANDRUCCI Giacinto";;"INV 15639, Recto; NIII 16932; MA 12527; vol.7, p.98";"Département des Arts graphiques"
cl020202877;"Deux bras tenant une corde";"CALANDRUCCI Giacinto";;"INV 15640, Recto; NIII 16933; MA 12527; vol.7, p.98";"Département des Arts graphiques"
cl020202878;"Deux paires de jambes d'une figure debout";"CALANDRUCCI Giacinto";;"INV 15641, Recto; NIII 16934; MA 12527; vol.7, p.98";"Département des Arts graphiques"
cl020202879;"Jeune homme nu, de face, tenant une corde";"CALANDRUCCI Giacinto";;"INV 15642, Recto; NIII 16935; MA 12527; vol.7, p.98";"Département des Arts graphiques"
cl020202880;"Un prélat assis, tenant un livre ouvert sur les genoux et une plume";"CALANDRUCCI Giacinto";;"INV 15643, Recto; NIII 16936; MA 12528; vol.7, p.98";"Département des Arts graphiques"
cl020202881;"Prélat agenouillé, s'apprêtant à écrire dans un livre";"CALANDRUCCI Giacinto";;"INV 15643, Verso; NIII 16936; MA 12528; vol.7, p.98";"Département des Arts graphiques"
cl020202882;"Deux têtes d'enfant, buste d'un autre levant le bras, trois études de jambes";"CALANDRUCCI Giacinto";;"INV 15644, Recto; NIII 16937; MA 12528; vol.7, p.98";"Département des Arts graphiques"
cl020202883;"Deux hommes nus, assis, l'un tenant un roseau, l'autre un crâne";"CALANDRUCCI Giacinto";;"INV 15645, Recto; NIII 16938; MA 12528; vol.7, p.98";"Département des Arts graphiques"
cl020202884;"Un homme nu, assis, la main droite appuyée sur un livre";"CALANDRUCCI Giacinto";;"INV 15646, Recto; NIII 16939; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020202885;"Homme nu, de profil vers la droite, tenant des verges";"CALANDRUCCI Giovanni Battista";;"INV 15647, Recto; NIII 16940; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020202886;"Etude de la draperie d'un homme agenouillé, vu de dos";"CALANDRUCCI Giovanni Battista";;"INV 15647, Verso; NIII 16940; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020202889;"Etude de draperie d'un ange volant";"CALANDRUCCI Giacinto";;"INV 15649, Recto; NIII 16942; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020202890;"Demi-figure s'appuyant sur la main gauche";"CALANDRUCCI Giacinto";;"INV 15650, Recto; NIII 16943; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020202891;"Deux jambes d'une figure assise, tournée vers la gauche, et main";"CALANDRUCCI Giacinto";;"INV 15650, Verso; NIII 16943; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020202892;"Deux études de draperie";"CALANDRUCCI Giacinto";;"INV 15651, Recto; NIII 16944; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020202893;"Tête de vieillard, tournée vers la gauche, et un bras";"CALANDRUCCI Giacinto";;"INV 15651, Verso; NIII 16944; MA 12528; vol.7, p.99";"Département des Arts graphiques"
cl020202894;"Jeune homme se dirigeant vers la droite, tenant un vase";"CALANDRUCCI Giacinto";;"INV 15652, Recto; NIII 16945; MA 12528; vol.7, p.100";"Département des Arts graphiques"
cl020202895;"Etude d'un pied gauche";"CALANDRUCCI Giacinto";;"INV 15653, Recto; NIII 16946; MA 12528; vol.7, p.100";"Département des Arts graphiques"
cl020202896;"Deux mains serrant quelque chose";"CALANDRUCCI Giacinto";;"INV 15654, Recto; NIII 16947; MA 12528; vol.7, p.100";"Département des Arts graphiques"
cl020202897;"Tête de vieillard, vue de profil, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15655, Recto; NIII 16948; MA 12528; vol.7, p.100";"Département des Arts graphiques"
cl020202898;"Un jeune homme nu, debout, et un profil de femme";"CALANDRUCCI Giacinto";;"INV 15656, Recto; NIII 16949; MA 12528; vol.7, p.100";"Département des Arts graphiques"
cl020202899;"Deux bustes de figures implorant, et trois têtes";"CALANDRUCCI Giacinto";;"INV 15657, Recto; NIII 16950; MA 12528; vol.7, p.100";"Département des Arts graphiques"
cl020202900;"Homme debout, s'avançant vers la droite, tenant un arc, et se retournant";"CALANDRUCCI Giacinto";;"INV 15658, Recto; NIII 16951; MA 12528; vol.7, p.100";"Département des Arts graphiques"
cl020202901;"Religieuse priant agenouillée, reprises des mains et de la tête, mains";"CALANDRUCCI Giacinto";;"INV 15659, Recto; NIII 16952; MA 12528; vol.7, p.100";"Département des Arts graphiques"
cl020202902;"Profil de femme";"CALANDRUCCI Giacinto";;"INV 15659, Verso; NIII 16952; MA 12528; vol.7, p.100";"Département des Arts graphiques"
cl020202903;"Tête et bras d'un jeune garçon, et deux jambes d'une figure assise";"CALANDRUCCI Giacinto";;"INV 15660, Recto; NIII 16953; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020202904;"Main tenant un livre, une autre bénissant, et deux mains l'une sur l'autre";"CALANDRUCCI Giacinto";;"INV 15661, Recto; NIII 16954; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020202905;"Deux têtes d'enfants";"CALANDRUCCI Giacinto";;"INV 15662, Recto; NIII 16955; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020202906;"Les deux jambes d'une figure assise, pieds appuyés sur des rochers";"CALANDRUCCI Giacinto";;"INV 15663, Recto; NIII 16956; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020202907;"Figure nue, se dirigeant vers la droite";"CALANDRUCCI Giacinto";;"INV 15663, Verso; NIII 16956; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020202908;"Buste de femme couronnée, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15664, Recto; NIII 16957; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020202909;"Homme nu, debout, vu de face, la tête tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15665, Recto; NIII 16958; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020202910;"Etude de draperie d'une figure agenouillée, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15666, Recto; NIII 16959; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020202911;"Cheval, tourné vers la droite";"CALANDRUCCI Giacinto";;"INV 15667, Recto; NIII 16960; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020202912;"Deux mains ouvertes";"CALANDRUCCI Giacinto";;"INV 15668, Recto; NIII 16961; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020202913;"Etude de draperie pour une figure s'agenouillant";"CALANDRUCCI Giacinto";;"INV 15668, Verso; NIII 16961; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020202914;"Trois têtes d'hommes et un homme nu, assis, tenant un baton";"CALANDRUCCI Giacinto";;"INV 15669, Recto; NIII 16962; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020202917;"Demi-figure de femme nue, cheveux dénoués, tête sur un bâton";"CALANDRUCCI Giacinto";;"INV 15672, Recto; NIII 16965; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020202918;"Quatre études de draperie pour une manche";"CALANDRUCCI Giacinto";;"INV 15672, Verso; NIII 16965; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020202919;"Oiseau en plein vol";"CALANDRUCCI Giacinto";;"INV 15673, Recto; NIII 16966; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020202920;"Bras droit pointé vers la droite, main gauche tenant une fine baguette";"CALANDRUCCI Giacinto";;"INV 15673, Verso; NIII 16966; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020202921;"Deux mains jointes, en prières";"CALANDRUCCI Giacinto";;"INV 15674, Recto; NIII 16967; MA 12528; vol.7, p.102";"Département des Arts graphiques"
cl020202922;"Trois pieds droit, quatre pieds gauche, bras gauche et bras droit levés";"CALANDRUCCI Giacinto";;"INV 15675, Recto; NIII 16968; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202923;"Jeune homme nu, debout, lisant, et pied droit";"CALANDRUCCI Giacinto";;"INV 15676, Recto; NIII 16969; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202924;"Quatre doigts d'une main gauche tenant un objet, et main droite";"CALANDRUCCI Giacinto";;"INV 15677, Recto; NIII 16970; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202925;"Etude de draperie";"CALANDRUCCI Giacinto";;"INV 15677, Verso; NIII 16970; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202926;"Homme nu, la tête tombant, soulevé par une autre figure esquissée";"CALANDRUCCI Giacinto";;"INV 15678, Recto; NIII 16971; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202927;"Tête de jeune garçon, les yeux levés, et deux autres figures";"CALANDRUCCI Giacinto";;"INV 15679, Recto; NIII 16972; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202928;"Quatre études de draperies pour la jambe droite d'une figure assise";"CALANDRUCCI Giacinto";;"INV 15680, Recto; NIII 16973; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202929;"Etude de draperie pour une figure assise, levant le bras gauche";"CALANDRUCCI Giacinto";;"INV 15680, Verso; NIII 16973; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202930;"Prêtre assis, drapé, levant le bras gauche";"CALANDRUCCI Giacinto";;"INV 15681, Recto; NIII 16974; MA 12528; vol.7, p.103";"Département des Arts graphiques"
cl020202931;"Enfant nu, assis, levant le bras droit";"CALANDRUCCI Giacinto";;"INV 15682, Recto; NIII 16975; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020202932;"Enfant nu, assis, se tournant vers la gauche";"CALANDRUCCI Giacinto";;"INV 15683, Recto; NIII 16976; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020202933;"Statue d'une Vierge à l'Enfant";"CALANDRUCCI Giacinto";;"INV 15684, Recto; NIII 16977; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020202934;"Plante d'un pied gauche, trois orteils d'un pied droit, étude de draperie";"CALANDRUCCI Giacinto";;"INV 15684, Verso; NIII 16977; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020202935;"Saint André en croix ; femme portant un panier ; demi-figure de femme";"CALANDRUCCI Giacinto";;"INV 15685, Recto; NIII 16978; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020202936;"Cinq têtes d'hommes barbus, tournés vers la gauche";"CALANDRUCCI Giacinto";;"INV 15686, Recto; NIII 16979; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020202937;"Figure nue, s'avançant vers la droite";"CALANDRUCCI Giacinto";;"INV 15687, Recto; NIII 16980; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020202938;"Deux mains, et étude de draperie";"CALANDRUCCI Giacinto";;"INV 15687, Verso; NIII 16980; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020202939;"Tête de moine, les yeux baissés, de face";"CALANDRUCCI Giacinto";;"INV 15688, Recto; NIII 16981; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020202940;"Demi-figure d'un homme nu, la tête tournée vers la droite, les bras tendus";"CALANDRUCCI Giacinto";;"INV 15689, Recto; NIII 16982; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020202941;"Homme nu, à genoux, se tenant à une paroi, levant la tête";"CALANDRUCCI Giacinto";;"INV 15690, Recto; NIII 16983; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020202942;"Enfant nu, courant vers la gauche";"CALANDRUCCI Giacinto";;"INV 15690, Verso; NIII 16983; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020202943;"Une tête d'enfant souriant";"CALANDRUCCI Giacinto";;"INV 15691, Recto; NIII 16984; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020202944;"Etude de quatre avant-bras";"CALANDRUCCI Giacinto";;"INV 15691, Verso; NIII 16984; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020202945;"Etude de draperie pour un prélat";"CALANDRUCCI Giacinto";;"INV 15692, Recto; NIII 16985; MA 12528; vol.7, p.105";"Département des Arts graphiques"
cl020202948;"Homme nu, assis, levant le bras droit";"CALANDRUCCI Giacinto";;"INV 15695, Recto; NIII 16988; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020202949;"Enfant nu, debout, regardant en haut";"CALANDRUCCI Giacinto";;"INV 15696, Recto; NIII 16989; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020202950;"Un amour lançant une flèche";"CALANDRUCCI Giacinto";;"INV 15697, Recto; NIII 16990; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020202951;"Homme nu, à genoux, la main gauche sur la poitrine, tourné vers la droite";"CALANDRUCCI Giacinto";;"INV 15698, Recto; NIII 16991; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020202952;"Homme nu, assis, étendant le bras droit, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15699, Recto; NIII 16992; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020202953;"Deux bras nus jusqu'au coude, tenant un linge";"CALANDRUCCI Giacinto";;"INV 15700, Recto; NIII 16993; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020202954;"Deux mains posées sur un objet";"CALANDRUCCI Giacinto";;"INV 15701, Recto; NIII 16994; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020202955;"Quatre bras, pointés sur la gauche, et un bras appuyé sur un bâton";"CALANDRUCCI Giacinto";;"INV 15702, Recto; NIII 16995; MA 12528; vol.7, p.106";"Département des Arts graphiques"
cl020202956;"Etude de draperie pour une figure assise";"CALANDRUCCI Giacinto";;"INV 15703, Recto; NIII 16996; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020202957;"Main bénissant";"CALANDRUCCI Giacinto";;"INV 15703, Verso; NIII 16996; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020202960;"Bras tenant une anse, et bras plié, la main à l'épaule";"CALANDRUCCI Giacinto";;"INV 15706, Recto; NIII 16999; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020202961;"Etude de draperie";"CALANDRUCCI Giacinto";;"INV 15706, Verso; NIII 16999; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020202962;"Buste d'une femme tenant un objet, un pied, et un bras tenant une baguette";"CALANDRUCCI Giacinto";;"INV 15707, Recto; NIII 17000; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020202963;"Bras gauche tenant un rouleau";"CALANDRUCCI Giacinto";;"INV 15708, Recto; NIII 17001; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020202964;"Main levée, et main tenant un livre";"CALANDRUCCI Giacinto";;"INV 15709, Recto; NIII 17002; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020202965;"Etude de draperie d'un homme barbu, tourné vers la gauche";"CALANDRUCCI Giacinto";;"INV 15710, Recto; NIII 17003; MA 12528; vol.7, p.108";"Département des Arts graphiques"
cl020202966;"Tête de femme, et demi-figure, vue de dos";"CALANDRUCCI Giacinto";;"INV 15710, Verso; NIII 17003; MA 12528; vol.7, p.108";"Département des Arts graphiques"
cl020202967;"Crâne, et deux mains tenant un bâton horizontalement";"CALANDRUCCI Giacinto";;"INV 15711, Recto; NIII 17004; MA 12528; vol.7, p.108";"Département des Arts graphiques"
cl020202980;"Main tenant un chapelet, deux autres mains, et deux moines assis";"CALANDRUCCI Giacinto";;"INV 15721, Recto; NIII 17014; MA 12528; vol.7, p.109";"Département des Arts graphiques"
cl020202981;"Tête de vieil homme barbu, tournée vers la gauche, levant les yeux";"CALANDRUCCI Giacinto";;"INV 15722, Recto; NIII 17015; MA 12528; vol.7, p.109";"Département des Arts graphiques"
cl020202982;"Rameur se servant d'un bâton";"CALANDRUCCI Giacinto";;"INV 15723, Recto; NIII 17016; MA 12528; vol.7, p.109";"Département des Arts graphiques"
cl020202983;"Trois mains ouvertes";"CALANDRUCCI Giacinto";;"INV 15723, Verso; NIII 17016; MA 12528; vol.7, p.109";"Département des Arts graphiques"
cl020202984;"Etude d'une draperie retenue par les bras d'un homme barbu, debout";"CALANDRUCCI Giacinto";;"INV 15724, Recto; NIII 17017; MA 12528; vol.7, p.110";"Département des Arts graphiques"
cl020202996;"Jeune femme debout, tournée vers la gauche, se retournant";"CALANDRUCCI Giacinto";;"INV 15732, Recto; NIII 17025; MA 12528; vol.7, p.111";"Département des Arts graphiques"
cl020202997;"Figure nue, à demi-allongée, tête de femme, les yeux levés, et deux mains";"CALANDRUCCI Giacinto";;"INV 15732, Verso; NIII 17025; MA 12528; vol.7, p.111";"Département des Arts graphiques"
cl020202998;"Etude de la draperie de saint François tenant l'Enfant";"CALANDRUCCI Giacinto";;"INV 15733, Recto; NIII 17026; MA 12528; vol.7, p.111";"Département des Arts graphiques"
cl020203019;"Un homme debout se penchant en avant";"CALANDRUCCI Giacinto";;"INV 15747, Recto; NIII 17040; MA 12528; vol.7, p.113";"Département des Arts graphiques"
cl020203020;"Un homme debout, les bras ouverts";"CALANDRUCCI Giacinto";;"INV 15747, Verso; NIII 17040; MA 12528; vol.7, p.113";"Département des Arts graphiques"
cl020203035;"Vierge à l'Enfant";"CALANDRUCCI Giacinto";;"INV 15757, Recto; NIII 17050; MA 12529; vol.7, p.115";"Département des Arts graphiques"
cl020203036;"Demi-figure d'enfant nu, dormant";"CALANDRUCCI Giacinto";;"INV 15757, Verso; NIII 17050; MA 12529; vol.7, p.115";"Département des Arts graphiques"
cl020203037;"Une main ouverte, posée, vue du dessus";"CALANDRUCCI Giacinto";;"INV 15758, Recto; NIII 17051; MA 12529; vol.7, p.115";"Département des Arts graphiques"
cl020203038;"Demi-figure d'enfant nu, levant le bras gauche, et vase d'où sort du feu";"CALANDRUCCI Giacinto";;"INV 15759, Recto; NIII 17052; MA 12529; vol.7, p.115";"Département des Arts graphiques"
cl020203041;"Main posée sur un livre ouvert";"CALANDRUCCI Giacinto";;"INV 15761, Recto; NIII 17054; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020203042;"Etude d'une ample draperie, et petite étude de draperie";"CALANDRUCCI Giacinto";;"INV 15762, Recto; NIII 17055; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020203043;"Deux hommes nus, l'un à genoux, l'autre les mains jointes, en prières";"CALANDRUCCI Giacinto";;"INV 15763, Recto; NIII 17056; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020203044;"Homme nu, à genoux, se recueillant, demi-figure d'homme nu, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15764, Recto; NIII 17057; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020203046;"Jeune homme nu debout, étendant le bras droit";"CALANDRUCCI Giacinto";;"INV 15766, Recto; NIII 17059; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020203047;"Jeune homme, semblant suspendu dans les airs";"CALANDRUCCI Giacinto";;"INV 15766, Verso; NIII 17059; MA 12529; vol.7, p.116";"Département des Arts graphiques"
cl020203106;"Tête de moine, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 15819, Recto; NIII 17112; MA 12529; vol.7, p.124";"Département des Arts graphiques"
cl020203121;"Une sainte debout, tenant un dragon";"CALANDRUCCI Giacinto";;"INV 15834, Recto; NIII 17128; MA 12529; vol.7, p.126";"Département des Arts graphiques"
cl020203205;"Main levée, ouverte, et main serrant un bâton";"CALANDRUCCI Giacinto";;"INV 15898, Recto; NIII 17193; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020203208;"Etudes : femme drapée, main, draperie, mains soutenant une étoffe, homme";"CALANDRUCCI Giacinto";;"INV 15901, Recto; NIII 17197; MA 12530; vol.7, p.136";"Département des Arts graphiques"
cl020203217;"Jeune garçon étendant les bras, et reprises des positions des mains";"CALANDRUCCI Giacinto";;"INV 15908, Recto; NIII 17204; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203218;"Tête de jeune garçon, deux pieds droit et deux mains";"CALANDRUCCI Giacinto";;"INV 15909, Recto; NIII 17205; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203219;"Etude pour la figure et les mains de saint Pasquale Baylon";"CALANDRUCCI Giacinto";;"INV 15910, Recto; NIII 17206; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203220;"Homme nu, courant en emportant un objet, regardant derrière lui";"CALANDRUCCI Giacinto";;"INV 15911, Recto; NIII 17207; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203221;"Saint Jérôme, à genoux, contemplant un crucifix";"CALANDRUCCI Giacinto";;"INV 15912, Recto; NIII 17208; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203222;"Tête de jeune fille, tournée vers la gauche, et main";"CALANDRUCCI Giacinto";;"INV 15912, Verso; NIII 17208; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203223;"Deux mains jointes, en geste de prière";"CALANDRUCCI Giacinto";;"INV 15913, Recto; NIII 17209; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203224;"Buste d'ange, le bras droit levé";"CALANDRUCCI Giacinto";;"INV 15914, Recto; NIII 17211; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203225;"Religieux à genoux, embrassant un crucifix";"CALANDRUCCI Giacinto";;"INV 15915, Recto; NIII 17210; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203226;"Deux mains ouvertes, et tête d'homme regardant au ciel";"CALANDRUCCI Giacinto";;"INV 15916, Recto; NIII 17212; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203227;"Deux études de tête pour l'ange tenant l'ostensoir";"CALANDRUCCI Giacinto";;"INV 15917, Recto; NIII 17213; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203229;"Tête d'homme, e face, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 15919, Recto; NIII 17215; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203230;"Etude de draperie pour une figure assise";"CALANDRUCCI Giacinto";;"INV 15919, Verso; NIII 17215; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203231;"Tête de jeune femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 15920, Recto; NIII 17216; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203232;"Tête de jeune femme, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 15921, Recto; NIII 17217; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203233;"Ange s'avançant vers la droite, tenant un livre, trois pieds et trois mains";"CALANDRUCCI Giacinto";;"INV 15922, Recto; NIII 17218; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203235;"Profil de jeune homme";"ANONYME ITALIEN fin XVIIè s";;"INV 15924, Recto; NIII 17220; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203236;"Tête de vielle femme, étude pour sainte Anne";"CALANDRUCCI Giacinto";;"INV 15925, Recto; NIII 17221; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203237;"Trois mains, dans des positions différentes";"CALANDRUCCI Giacinto";;"INV 15926, Recto; NIII 17222; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203238;"Quatre pieds, et deux figures étendues sur le dos";"CALANDRUCCI Giacinto";;"INV 15927, Recto; NIII 17223; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203239;"Tête d'homme";"CALANDRUCCI Giacinto";;"INV 15927, Verso; NIII 17223; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203240;"Prêtre à genoux, les bras ouverts, les yeux levés au ciel";"CALANDRUCCI Giacinto";;"INV 15928, Recto; NIII 17224; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203241;"Sainte agenouillée sur des nuages";"CALANDRUCCI Giacinto";;"INV 15929, Recto; NIII 17225; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203242;"Jambes gauche, jambe droite, et pied droit, de face";"CALANDRUCCI Giacinto";;"INV 15930, Recto; NIII 17226; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203243;"Trois mains";"CALANDRUCCI Giacinto";;"INV 15930, Verso; NIII 17226; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203244;"Jeune femme tenant une guirlande, et reprises des gestes";"CALANDRUCCI Giacinto";;"INV 15931, Recto; NIII 17227; MA 12530; vol.7, p.141";"Département des Arts graphiques"
