ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020109498;"Dix-sept études de différents chiens";"Boel, Pieter";;"INV 19378, Recto; NIII 9561; MA 9026; Flamands F 17; vol.8, p.184";"Département des Arts graphiques"
cl020109734;"Chasse dans une forêt";"BOL Hans";;"INV 19594, Recto; NIII 30636; MA 12677; Primitifs des Pays-Bas P 366; vol.8, p.213";"Département des Arts graphiques"
cl020110033;"Martyr dépouillé de ses vêtements avant le supplice";"Crayer, Gaspard de";;"INV 19889, Recto; NIII 34525; Flamands F 548; vol.8, p.265";"Département des Arts graphiques"
cl020110096;"La Vierge au Perdrix";"Dyck, Antoon van";;"INV 19947, Recto; NIII 28423; MA 12634; Flamands F 607; vol.8, p.276";"Département des Arts graphiques"
cl020110115;"Etudes d'oiseaux";"FLAMEN Aellert";;"INV 19964, Recto; NIII 9421; MA 8891; Flamands F 653; vol.8, p.279";"Département des Arts graphiques"
cl020110155;"Scène de sorcellerie, dans un intérieur rustique";"HELMONT Mattheus van";;"INV 20002, Recto; NIII 34438; Flamands F 699; vol.8, p.285";"Département des Arts graphiques"
cl020110207;"Sujet religieux pour une coupole";"MEHUS Lieven";;"INV 20051, Recto; NIII 22232; MA 12563; Flamands F 771; Inventaire italien, t. IV R 429; vol.8, p.292";"Département des Arts graphiques"
cl020110208;"Jeune femme en buste, de face, les mains croisées sur la poitrine et tete féminine de profil vers la droite";"MEHUS Lieven";;"INV 20051, Verso; NIII 22232; MA 12563; Flamands F 771; Inventaire italien, t. IV R 429; vol.8, p.292";"Département des Arts graphiques"
cl020110219;"Cheval d'armes marchant vers la droite";"Van der Meulen, Adam Frans";;"INV 20062, Recto; NIII 9462; MA 8932; Flamands F 904; vol.8, p.294";"Département des Arts graphiques"
cl020110313;"Portrait de jeune femme, les cheveux relevés";"NOORT Adam van";;"INV 20145, Recto; NIII 34435; Flamands F 961; vol.8, p.309";"Département des Arts graphiques"
cl020110332;"L'attaque de la cavalerie et l'assaut des arquebusiers";"Van Orley, Bernard";"vers 1526/1528";"INV 20164, Recto; NIII 9009; MA 8502; Primitifs des Pays-Bas P 196; vol.8, p.312";"Département des Arts graphiques"
cl020110334;"François Ier se rend";"Van Orley, Bernard";"vers 1526/1528";"INV 20166, Recto; NIII 9011; MA 8504; Primitifs des Pays-Bas P 197; vol.8, p.312";"Département des Arts graphiques"
cl020110345;"La chute des Titans";"Rubens, Petrus Paulus";;"INV 20177, Recto; NIII 1903; MA 1831; Flamands F 1070; vol.8, p.314";"Département des Arts graphiques"
cl020110346;"Silène porté par un satyre et deux faunes";"Rubens, Petrus Paulus";;"INV 20178, Recto; NIII 1954; MA 1882; Flamands F 1075; vol.8, p.314";"Département des Arts graphiques"
cl020110352;"Minerve et Hercule repoussant Mars";"Rubens, Petrus Paulus";;"INV 20183, Recto; NIII 9240; MA 8712; Flamands F 1014; vol.8, p.315";"Département des Arts graphiques"
cl020110353;"Christ mort sur les genoux de la Vierge";"Rubens, Petrus Paulus";;"INV 20184, Recto; NIII 9249; MA 8721; Flamands F 1141; vol.8, p.315";"Département des Arts graphiques"
cl020110355;"Vierge à l'Enfant, avec sainte Elisabeth et saint Jean";"Rubens, Petrus Paulus";;"INV 20186, Recto; NIII 9267; MA 8739; Flamands F 1057; vol.8, p.316";"Département des Arts graphiques"
cl020110359;"Descente du Saint-Esprit";"Rubens, Petrus Paulus";;"INV 20190, Recto; NIII 9275; MA 8747; Flamands F 1208; vol.8, p.316";"Département des Arts graphiques"
cl020110361;"Saint Etienne, premier martyr";"Rubens, Petrus Paulus";;"INV 20192, Recto; NIII 9278; MA 8750; Flamands F 1062; vol.8, p.317";"Département des Arts graphiques"
cl020110383;"Hercule jeune ou Thésée";"Rubens, Petrus Paulus";;"INV 20213, Recto; NIII 9809; MA 9273; Flamands F 1073; vol.8, p.320";"Département des Arts graphiques"
cl020110384;"Angelot jouant du violon";"Rubens, Petrus Paulus";;"INV 20214, Recto; NIII 22647; MA 12584; Flamands F 1108; vol.8, p.320";"Département des Arts graphiques"
cl020110394;"Hercule au jardin des Hesperides";"Rubens, Petrus Paulus";;"INV 20223, Recto; NIII 34502; Flamands F 1013; vol.8, p.322";"Département des Arts graphiques"
cl020110405;"Salomé apportant la tête de saint Jean-Baptiste à Hérodiade";"Rubens, Petrus Paulus";;"INV 20234, Recto; NIII 454; MA 446; Flamands F 1197; vol.8, p.324";"Département des Arts graphiques"
cl020110407;"Dieu bénissant Noé, sa femme et ses trois fils après le Déluge";"Rubens, Petrus Paulus";;"INV 20236, Recto; NIII 1586; MA 1527; Inventaire italien, t. V X 337; Flamands F 1036; vol.8, p.324";"Département des Arts graphiques"
cl020110412;"Moïse recevant les Tables de la Loi et les montrant aux Israélites";"Rubens, Petrus Paulus";;"INV 20240, Recto; NIII 1602; MA 1543; Flamands F 1037; vol.8, p.325";"Département des Arts graphiques"
cl020110416;"Homme, un genou à terre ; homme et femme : Psyché dans la barque de Charon";"Rubens, Petrus Paulus";;"INV 20243, Recto; NIII 1677; MA 1616; Flamands F 1077; vol.8, p.325";"Département des Arts graphiques"
cl020110419;"Apollon tuant les enfants de Niobé";"Rubens, Petrus Paulus";;"INV 20246, Recto; NIII 1744; MA 1676; Flamands F 1071; vol.8, p.326";"Département des Arts graphiques"
cl020110420;"Vase orné et cotte de mailles avec une épée";"Rubens, Petrus Paulus";;"INV 20247, Recto; NIII 1771; MA 1702; Flamands F 1125; vol.8, p.326";"Département des Arts graphiques"
cl020110421;"Victoire des Romains sur les Daces";"Rubens, Petrus Paulus";;"INV 20248, Recto; NIII 1779; MA 1706; Flamands F 1080; vol.8, p.326";"Département des Arts graphiques"
cl020110423;"Les licteurs et les musiciens du triomphe de Scipion";"Rubens, Petrus Paulus";;"INV 20250, Recto; NIII 2000; MA 1926; Flamands F 1081; vol.8, p.326";"Département des Arts graphiques"
cl020110424;"Tête de guerrier, vue de profil, couverte d'un casque";"Rubens, Petrus Paulus";;"INV 20251, Recto; NIII 2121; MA 2048; Flamands F 1103; vol.8, p.326";"Département des Arts graphiques"
cl020110428;"Etude d'homme nu, main droite sur la hanche, de dos, vu de dessous";"Rubens, Petrus Paulus";;"INV 20255, Recto; NIII 4461; MA 4209; Flamands F 1106; vol.8, p.327";"Département des Arts graphiques"
cl020110430;"La création d'Eve";"Rubens, Petrus Paulus";;"INV 20257, Recto; NIII 4841; MA 4531; Flamands F 1035; vol.8, p.327";"Département des Arts graphiques"
cl020110431;"Une figure nue et une figure ornée d'une épée et d'un bouclier";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 20258, Recto; NIII 5102; MA 4788; vol.8, p.327";"Département des Arts graphiques"
cl020110432;"Apôtre debout, vu de face";"Rubens, Petrus Paulus";;"INV 20259, Recto; NIII 8159; MA 7661; Flamands F 1105; vol.8, p.328";"Département des Arts graphiques"
cl020110437;"Le roi Minos jugeant les morts";"Rubens, Petrus Paulus";;"INV 20262, Recto; NIII 9251; MA 8723; Flamands F 1068; vol.8, p.328";"Département des Arts graphiques"
cl020110442;"Aman exécuté";"Rubens, Petrus Paulus";;"INV 20267, Recto; NIII 24615; MA 12597; Flamands F 1039; vol.8, p.329";"Département des Arts graphiques"
cl020110445;Ezéchias;"Rubens, Petrus Paulus";;"INV 20270, Recto; NIII 31119; Flamands F 1048; vol.8, p.329";"Département des Arts graphiques"
cl020110450;"Neptune sur son char, entouré de néréïdes et de tritons";"Rubens, Petrus Paulus";;"INV 20275, Recto; NIII 5915; MA 5505; Flamands F 1069; vol.8, p.331";"Département des Arts graphiques"
cl020110451;"Transfiguration (fragment)";"Rubens, Petrus Paulus";;"INV 20276, Recto; NIII 9241; MA 8713; Flamands F 1061; vol.8, p.331";"Département des Arts graphiques"
cl020110452;"Tobie priant sa femme de ne pas garder un bien injustement acquis";"Rubens, Petrus Paulus";;"INV 20277, Recto; NIII 9255; MA 8727; Flamands F 1049; vol.8, p.331";"Département des Arts graphiques"
cl020110453;"L'ange Raphaël proposant de conduire Tobie chez Raguel";"Rubens, Petrus Paulus";;"INV 20278, Recto; NIII 9256; MA 8728; Flamands F 1050; vol.8, p.331";"Département des Arts graphiques"
cl020110454;"Les adieux du jeune Tobie à sa famille";"Rubens, Petrus Paulus";;"INV 20279, Recto; NIII 9257; MA 8729; Flamands F 1051; vol.8, p.332";"Département des Arts graphiques"
cl020110455;"Tobie et sa femme Sara quittant Ecbatane";"Rubens, Petrus Paulus";;"INV 20280, Recto; NIII 9258; MA 8730; Flamands F 1053; vol.8, p.332";"Département des Arts graphiques"
cl020110456;"Tobie brûlant le coeur et le foie et l'archange terrassant Asmodée";"Rubens, Petrus Paulus";;"INV 20281, Recto; NIII 9259; MA 8731; Flamands F 1052; vol.8, p.332";"Département des Arts graphiques"
cl020110457;"Tobie rendant la vue à son père";"Rubens, Petrus Paulus";;"INV 20282, Recto; NIII 9260; MA 8732; Flamands F 1054; vol.8, p.332";"Département des Arts graphiques"
cl020110458;"L'ange Raphaël quittant la famille de Tobie";"Rubens, Petrus Paulus";;"INV 20283, Recto; NIII 9261; MA 8733; Flamands F 1055; vol.8, p.332";"Département des Arts graphiques"
cl020110459;"Le vieux Tobit mourant, donne des conseils à son fils";"Rubens, Petrus Paulus";;"INV 20284, Recto; NIII 9262; MA 8734; Flamands F 1056; vol.8, p.332";"Département des Arts graphiques"
cl020110463;"La Marche de Silène";"Rubens, Petrus Paulus";;"INV 20288, Recto; NIII 9300; MA 8771; Flamands F 1157; vol.8, p.333";"Département des Arts graphiques"
cl020110467;"Moïse ordonnant la juste récolte de la Manne";"Rubens, Petrus Paulus";;"INV 20292, Recto; NIII 9338; MA 8809; Flamands F 1038; vol.8, p.333";"Département des Arts graphiques"
cl020110468;"Guirlande de fruits et de fleurs animées d'oiseaux et d'amours";"Rubens, Petrus Paulus";;"INV 20293, Recto; NIII 9343; MA 8814; Inventaire italien, t. V X 1010; vol.8, p.334";"Département des Arts graphiques"
cl020110469;"Jacob partant avec Rachel";"Rubens, Petrus Paulus";;"INV 20294, Recto; NIII 20625; MA 12552; Flamands F 1188; vol.8, p.334";"Département des Arts graphiques"
cl020110472;"Homme debout, vu de dos, tenant un vase";"Rubens, Petrus Paulus";;"INV 20296, Recto; NIII 22651; MA 12584; Flamands F 1107; vol.8, p.334";"Département des Arts graphiques"
cl020110473;"Eve donnant le fruit défendu à Adam";"Rubens, Petrus Paulus";;"INV 20297, Recto; NIII 23016; MA 12584; Flamands F 1185; vol.8, p.334";"Département des Arts graphiques"
cl020110484;"Les miracles de saint François-Xavier";"Rubens, Petrus Paulus";;"INV 20308, Recto; NIII 9246; MA 8718; Flamands F 1149; vol.8, p.336";"Département des Arts graphiques"
cl020110493;"Suzanne au bain surprise par les deux vieillards";"Rubens, Petrus Paulus";;"INV 20317, Recto; NIII 9264; MA 8736; Flamands F 1130; vol.8, p.337";"Département des Arts graphiques"
cl020110497;"Décollation de saint Paul";"Rubens, Petrus Paulus";;"INV 20321, Recto; NIII 9277; MA 8749; Flamands F 1146; vol.8, p.338";"Département des Arts graphiques"
cl020110530;"Alexandre offrant la couronne à Roxane";"Rubens, Petrus Paulus";;"INV 20354, Recto; NIII 1461; MA 1409; Flamands F 1079; vol.8, p.343";"Département des Arts graphiques"
cl020110531;Transfiguration;"Rubens, Petrus Paulus";;"INV 20355, Recto; NIII 1517; MA 1459; Flamands F 1060; vol.8, p.344";"Département des Arts graphiques"
cl020110552;"Saint François d'Assise en prière";"Rubens, Petrus Paulus";;"INV 20364, Recto; NIII 3245; MA 3081; Flamands F 1256; vol.8, p.345";"Département des Arts graphiques"
cl020110555;"Groupe de trois nymphes";"Rubens, Petrus Paulus";;"INV 20367, Recto; NIII 3795; MA 3605; Flamands F 1229; vol.8, p.346";"Département des Arts graphiques"
cl020110563;"Vierge Marie soutenant Jésus-Christ entourés de saints Catherine et François";"Crayer, Gaspard de";;"INV 20373, Recto; NIII 9273; MA 8745; Flamands F 1206; vol.8, p.347";"Département des Arts graphiques"
cl020110566;"Combat de cavaliers et de fantassins";"Rubens, Petrus Paulus";;"INV 20375, Recto; NIII 9281; MA 8753; Flamands F 1083; vol.8, p.347";"Département des Arts graphiques"
cl020110568;"Assomption de la Vierge";"Rubens, Petrus Paulus";;"INV 20377, Recto; NIII 9314; MA 8785; Flamands F 1209; vol.8, p.348";"Département des Arts graphiques"
cl020110574;"Portrait d'une jeune femme, de profil";"Rubens, Petrus Paulus";;"INV 20383, Recto; NIII 9814; MA 9277; Flamands F 1104; vol.8, p.349";"Département des Arts graphiques"
cl020110583;"Chute de saint Paul";"Rubens, Petrus Paulus";;"INV 20392, Recto; NIII 9898; MA 9356; Flamands F 1210; vol.8, p.350";"Département des Arts graphiques"
cl020110588;"Allégorie présumée en l'honneur d'Alphonse d'Avalos, marquis del Guasto";"ANONYME FLAMAND XVIIè s";;"INV 20397, Recto; NIII 23640; MA 12587; Flamands F 1523; vol.8, p.351";"Département des Arts graphiques"
cl020110597;Pietà;"Rubens, Petrus Paulus";;"INV 20405.A, Recto; NIII 27695; MA 12627; Flamands F 1204; vol.8, p.352";"Département des Arts graphiques"
cl020110599;"Frontispice du SPECULUM PRINCIPUM de P. Belluga";"Quellin, Erasmus II";;"INV 20407, Recto; NIII 27742; MA 12627; Flamands F 995; vol.8, p.353";"Département des Arts graphiques"
cl020110605;"Jésus enfant au milieu des docteurs";"ANONYME FLAMAND XVIIè s";;"INV 20413, Recto; NIII 27899; MA 12629; Flamands F 1559; vol.8, p.354";"Département des Arts graphiques"
cl020110608;"Jupiter et Mercure chez Philémon et Baucis";"ANONYME FLAMAND XVIIè s";;"INV 20416, Recto; NIII 27928; MA 12629; Flamands F 1562; vol.8, p.354";"Département des Arts graphiques"
cl020110621;"Etude pour Sainte Marie Madeleine pénitente";"Rubens, Petrus Paulus";;"INV 20429, Recto; NIII 28769; MA 12637; Flamands F 1214; vol.8, p.357";"Département des Arts graphiques"
cl020110622;"Etude pour une Adoration des bergers";"Rubens, Petrus Paulus";;"INV 20430, Recto; NIII 28891; MA 12639; Flamands F 1190; vol.8, p.357";"Département des Arts graphiques"
cl020110651;"Singe assis, tourné vers la droite";"Snyders, Frans";;"INV 20455, Recto; NIII 9329; MA 8800; Flamands F 1305; vol.8, p.361";"Département des Arts graphiques"
cl020110753;"Saturne dévorant l'un de ses enfants";"THYS Pieter";;"INV 20555, Recto; NIII 9456; MA 8926; Flamands F 1353; vol.8, p.379";"Département des Arts graphiques"
cl020110934;"Les deux larrons crucifiés";"Beuckelaer, Joachim";;"INV 20701, Recto; NIII 26149; MA 12612; Primitifs des Pays-Bas P 604; vol.8, p.406";"Département des Arts graphiques"
cl020110942;"L'Evanouissement de la Vierge au pied de la Croix";"Beuckelaer, Joachim";;"INV 20709, Recto; NIII 2909; MA 2777; Primitifs des Pays-Bas P 603; vol.8, p.407";"Département des Arts graphiques"
cl020112284;"Sainte famille avec le petit saint Jean";"Rubens, Petrus Paulus";;"RF 703, Recto; HDLS 286; Flamands F 1058; vol.19, p.57";"Département des Arts graphiques"
cl020112803;Autoportrait;"Carpeaux, Jean-Baptiste";"Vers 1859";"RF 1188, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020112822;"Paysan italien";"Carpeaux, Jean-Baptiste";;"RF 1205, Recto; vol.19, p.100";"Département des Arts graphiques"
cl020113717;"Ludus pro Patria";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 1742, Recto; Inv. français, t. XIII B 2194; vol.19, p.143";"Département des Arts graphiques"
cl020115940;"Le départ pour la chasse au faucon";"Montfort, Antoine Alphonse";;"RF 7525, Recto; Guiffrey et Marcel G 10880; vol.22, p.52";"Département des Arts graphiques"
cl020116175;"Petite mosquée carrée, à coupole, parmi des arbres";"Montfort, Antoine Alphonse";;"RF 7740, Recto; Guiffrey et Marcel G 11679; vol.22, p.97";"Département des Arts graphiques"
cl020116301;"Paysage maritime";"Montfort, Antoine Alphonse";;"RF 7855, Recto; Guiffrey et Marcel G 11623; vol.22, p.116";"Département des Arts graphiques"
cl020116302;"Paysage maritime au soleil couchant";"Montfort, Antoine Alphonse";;"RF 7856, Recto; Guiffrey et Marcel G 11624; vol.22, p.117";"Département des Arts graphiques"
cl020116303;Falaises;"Montfort, Antoine Alphonse";;"RF 7857, Recto; Guiffrey et Marcel G 11639; vol.22, p.117";"Département des Arts graphiques"
cl020116304;"Lac de montagne";"Montfort, Antoine Alphonse";;"RF 7858, Recto; Guiffrey et Marcel G 11626; vol.22, p.117";"Département des Arts graphiques"
cl020116305;"Côte maritime rocheuse";"Montfort, Antoine Alphonse";;"RF 7859, Recto; Guiffrey et Marcel G 11622; vol.22, p.117";"Département des Arts graphiques"
cl020116306;"Vue panoramique d'une chaîne de montagnes aux sommets couverts de neige";"Montfort, Antoine Alphonse";;"RF 7860, Recto; Guiffrey et Marcel G 11629; vol.22, p.117";"Département des Arts graphiques"
cl020116307;"Jardin devant une maison";"Montfort, Antoine Alphonse";;"RF 7861, Recto; Guiffrey et Marcel G 11666; vol.22, p.117";"Département des Arts graphiques"
cl020116336;"David et la tête de Goliath";"Montfort, Antoine Alphonse";;"RF 7888, Recto; Guiffrey et Marcel G 10939; vol.22, p.120";"Département des Arts graphiques"
cl020116379;"Esquisse d'un cheval tourné vers la gauche ; tête et avant-train";"Montfort, Antoine Alphonse";;"RF 7927, Recto; Guiffrey et Marcel G 11540; vol.22, p.126";"Département des Arts graphiques"
cl020116381;"Cheval noir, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7929, Recto; Guiffrey et Marcel G 11532; vol.22, p.127";"Département des Arts graphiques"
cl020116411;"Arrière-train d'un cheval";"Montfort, Antoine Alphonse";;"RF 7959, Recto; Guiffrey et Marcel G 11573; vol.22, p.129";"Département des Arts graphiques"
cl020116432;"Lévrier, tourné vers la droite";"Montfort, Antoine Alphonse";;"RF 7976, Recto; Guiffrey et Marcel G 11618; vol.22, p.132";"Département des Arts graphiques"
cl020116453;"Coussin oriental";"Montfort, Antoine Alphonse";;"RF 7993, Recto; Guiffrey et Marcel G 11693; vol.22, p.135";"Département des Arts graphiques"
cl020116454;"Selle orientale en cuir rouge décoré, et tapis de croupe";"Montfort, Antoine Alphonse";;"RF 7994, Recto; Guiffrey et Marcel G 11690; vol.22, p.135";"Département des Arts graphiques"
cl020116509;"La Sainte Famille dite le Ménage du Menuisier";"Montfort, Antoine Alphonse";;"RF 8044, Recto; Guiffrey et Marcel G 11741; vol.22, p.142";"Département des Arts graphiques"
cl020122040;"Femme assise lisant";"Delacroix, Eugène";;"RF 9152, 18; vol.22, p.355";"Département des Arts graphiques"
cl020122920;"Académie d'homme, vu de dos, et cinq études de mains";"Delacroix, Eugène";;"RF 9602, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020123163;"Figure féminine casquée sonnant de la trompette";"Delacroix, Eugène";;"RF 9822, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123951;"Troupeau dans un vaste herbage";"Huet, Paul";;"RF 15860, Recto; vol.24, p.74";"Département des Arts graphiques"
cl020124015;"Un enfant nu, debout sur un socle, soutenant de ses bras levés un cadran";"Levy, Émile";;"RF 15924, Recto; vol.24, p.81";"Département des Arts graphiques"
cl020124058;"Le Pauvre Pêcheur";"Puvis de Chavannes, Pierre";"vers 1881";"RF 15966, Recto; Inv. français, t. XIII B 2189; vol.24, p.87";"Département des Arts graphiques"
cl020124872;"Une procession à la poterne d'une porte de ville du Moyen-Age";"STUCKELBERG Ernst";1862;"RF 16687, Recto; Allemands A 709; vol.24, p.150";"Département des Arts graphiques"
cl020124909;"Danseuse assise, tournée vers la droite";"Degas, Edgar";;"RF 16723, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020124927;"Etude de ciel";"Boudin, Eugène";;"RF 16739, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020125050;"Etude de deux vaches";"Boudin, Eugène";;"RF 16838, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125223;"Etudes de boeufs et de vaches";"Boudin, Eugène";;"RF 16981, Recto; vol.24, p.168";"Département des Arts graphiques"
cl020125582;"Traces d'huile";"Boudin, Eugène";;"RF 17266, Verso; vol.24, p.181";"Département des Arts graphiques"
cl020125778;"Etude de trois bovidés";"Boudin, Eugène";;"RF 17418, Recto; vol.24, p.188";"Département des Arts graphiques"
cl020127965;"Femmes sur un quai";"Boudin, Eugène";;"RF 19066, Recto; vol.24, p.258";"Département des Arts graphiques"
cl020128089;"Ciel nocturne";"Boudin, Eugène";;"RF 19157, Recto; vol.24, p.260";"Département des Arts graphiques"
cl020128373;"Deux bovidés";"Boudin, Eugène";;"RF 19378, Verso; vol.24, p.266";"Département des Arts graphiques"
cl020129724;"Croquis de bateaux sur la mer";"Boudin, Eugène";;"RF 20454.BIS, Recto; vol.24, p.295";"Département des Arts graphiques"
cl020129826;"Barques de pêche près de la côte";"Boudin, Eugène";;"RF 20536, Recto; vol.24, p.298";"Département des Arts graphiques"
cl020130326;"Barques amarées à marée basse et voilier en fond";"Boudin, Eugène";;"RF 20929, Recto; vol.24, p.314";"Département des Arts graphiques"
cl020132292;"Chaumières : devant l'une d'elle, plusieurs paysans rassemblés";"LEPERE Auguste Louis";;"RF 22426, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020143224;"Vieille femme à mi-corps, de profil à droite, coiffée d'une étoffe blanche";"DAGNAN-BOUVERET Pascal Adolphe Jean";;"RF 23362, Recto; vol.24, p.466";"Département des Arts graphiques"
cl020145022;"Le Couronnement de la Vierge par la Sainte Trinité, des angelots autour";"Jordaens, Jacob";;"RF 38364, Recto; vol.30, p.100";"Département des Arts graphiques"
cl020145160;"Martyre d'un saint";"ANONYME ITALIEN XVIè s";;"RF 38475, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020145335;"Vierge à l'Enfant dans une gloire d'anges";"MAZZUCCHELLI DA MORAZONE";;"RF 38629, Recto; vol.30, p.135";"Département des Arts graphiques"
cl020145769;"Etudes d'une draperie et d'un homme nu, assis";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 38939, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020145770;"Trois études de saints";"Palma Giovane (Jacopo Palma, dit)";;"RF 38940, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020200073;"La Cène";"Veen, Otto van";;"INV 10123, Recto; NIII 2903; MA 2771; Flamands F 1360.10; vol.5, p.63";"Département des Arts graphiques"
cl020201037;"Etude de draperie pour une figure assise";"ANONYME ITALIEN XVIè s";;"INV 11011, Recto; NIII 26204; MA 12613; vol.5, p.216";"Département des Arts graphiques"
cl020201269;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIè s";;"INV 11220, Recto; NIII 26709; MA 12618; vol.5, p.256";"Département des Arts graphiques"
cl020201318;"L'Adoration des Mages";"CAVEDONE Giacomo";;"INV 11268, Recto; NIII 25232; MA 12603; vol.5, p.266";"Département des Arts graphiques"
cl020201498;Pietà;"MAZZUCCHELLI DA MORAZONE";;"INV 11445, Recto; NIII 2358; MA 2264; vol.5, p.296";"Département des Arts graphiques"
cl020201655;"Franciscains en prière autour de saint François et saint Antoine de Padoue";"CRESPI Giovanni Battista";;"INV 11595, Recto; NIII 23515; MA 12584; vol.5, p.324";"Département des Arts graphiques"
cl020201679;"Saint à genoux dans le désert";"ANONYME ITALIEN fin XVIè s";;"INV 11619, Recto; NIII 25802; MA 12609; vol.5, p.329";"Département des Arts graphiques"
cl020202047;"Tête d'homme aux cheveux longs et barbu, peut-être pour le Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11981, Recto; NIII 22957; MA 12584; vol.5, p.386";"Département des Arts graphiques"
cl020202048;"Tête d'homme barbu, regardant vers le haut";"ANONYME ITALIEN fin XVIè s";;"INV 11982, Recto; NIII 7829; MA 7324; vol.5, p.386";"Département des Arts graphiques"
cl020202049;"Portrait d'un jeune garçon";"ANONYME ITALIEN fin XVIè s";;"INV 11983, Recto; NIII 7831; MA 7326; vol.5, p.386";"Département des Arts graphiques"
cl020203697;"L'Assomption de la Vierge";"MOLINARI Antonio";;"INV 16295, Recto; NIII 17904; MA 12535; vol.7, p.196";"Département des Arts graphiques"
cl020203724;"Etude de vieilllards entourés d'enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 16322, Recto; NIII 17933; MA 12535; vol.7, p.200";"Département des Arts graphiques"
cl020204709;"Trois anges";"Passeri, Giuseppe";;"INV 17259, Recto; NIII 19102; MA 12542; vol.7, p.350";"Département des Arts graphiques"
cl020205031;"Le Christ et la Cananéenne";"ANONYME ITALIEN fin XVIIè s";;"INV 17560, Recto; NIII 19553; MA 12544; vol.7, p.396";"Département des Arts graphiques"
cl020205182;"Buste de vieillard, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 17702, Recto; NIII 20038; MA 12547; vol.7, p.417";"Département des Arts graphiques"
cl020205253;"Homme nu, à genoux, tourné vers la droite, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17770, Recto; NIII 20539; MA 12551; vol.7, p.427";"Département des Arts graphiques"
cl020205299;"Baptême de Clorinde";"ANONYME ITALIEN fin XVIIè s";;"INV 17811, Recto; NIII 20644; MA 12552; vol.7, p.433";"Département des Arts graphiques"
cl020205502;"Délivrance de saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 18005, Recto; NIII 25486; MA 12605; vol.7, p.463";"Département des Arts graphiques"
cl020205706;"Feuille d'étude de personnages dans diverses positions";"ANONYME ITALIEN XVIIIè s";;"INV 18202, Recto; NIII 23925; MA 12590; vol.7, p.496";"Département des Arts graphiques"
cl020205747;"Les neuf Muses";"ANONYME ITALIEN XVIIIè s";;"INV 18241, Recto; NIII 25661; MA 12607; vol.7, p.504";"Département des Arts graphiques"
cl020208195;"La mort de Jésus-Christ sur la Croix";"André, Jean, dit Frère André";;"INV 30407, Recto; NIII 25293; MA 12603; vol.12, p.324";"Département des Arts graphiques"
cl020209192;"La gloire des bienheureux ; projet de coupole";"Mignard, Pierre";;"INV 31328, Recto; NIII 30721; MA 12763; Guiffrey et Marcel G 9992; vol.13, p.55";"Département des Arts graphiques"
cl020209730;"Le Char de Vénus, dit parfois L'Aurore";"Pierre, Jean-Baptiste-Marie";;"INV 32396, Recto; NIII 14119; MA 11367; Inv. français, t. XIII B 1299; vol.13, p.238";"Département des Arts graphiques"
cl020210114;"Supplice d'un homme placé sur un bûcher";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32765, Recto; NIII 29068; MA 12640; vol.13, p.305";"Département des Arts graphiques"
cl020210120;"Le roi Priam demandant à Achille de lui rendre le corps d'Hector";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32771, Recto; NIII 29431; MA 12644; vol.13, p.306";"Département des Arts graphiques"
cl020210201;"Baiser de Judas";"Simpol, Claude";;"INV 32839, Recto; NIII 13590; MA 10921; vol.13, p.321";"Département des Arts graphiques"
cl020210202;"Le Lavement des pieds";"Simpol, Claude";;"INV 32840, Recto; NIII 13591; MA 10922; vol.13, p.322";"Département des Arts graphiques"
cl020210645;"Saint Jean Baptiste dans le désert";"Vien, Joseph-Marie";1746;"INV 33266, Recto; NIII 34443; vol.13, p.398";"Département des Arts graphiques"
cl020211944;"Repos de la sainte Famille pendant la fuite en Egypte";"Deshays, Jean Baptiste Henri";;"INV 26199, Recto; NIII 14030; MA 11281; Guiffrey et Marcel G 3626; vol.11, p.25";"Département des Arts graphiques"
cl020211960;"Vénus dans les forges de Vulcain";"Boucher, François";;"INV 26214, Recto; NIII 34425; Guiffrey et Marcel G 1357; vol.11, p.27";"Département des Arts graphiques"
