ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020604396;"Driemond, sur le Geyn et Gaesp, la place de Plaisance du Sr Corneille van Laer.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS95 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604397;"Driemond Veüe par derriere dessus le Grand Bassin vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS96 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604398;"Driemond, Veüe dessus le Bassin, de la Maison vers derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS101 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604399;"Driemond, le dernier Bassin avec sa Piramide.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS102 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604400;"La ville de Weesp, Prenant sa Veüe du coté de l'Uitermeerse-Sluis.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS103 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604401;"La Ville de Muyden, avec son Chateau, qui se voit du Zee-dyk";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS104 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604402;"La Triomphante rivière de Vecht, Remonstrant diverses Veües des Lieux de Plaisances & Maisons Seignorales & Villages ; Commençant de Uitrecht et finissant avec Muyden.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS1 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604403;"Carte qui fait voir Les Lieux et Maisons depuis Utrecht Jusques a Muyde.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS2 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604404;"La Maison de Driemond du Coté de la Façade.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS97 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604405;"La Maison de Driemond de Coté & de derriere, ainsi qu'elle se voit le long du Bassin.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS98 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604406;"Veüe de Driemonds, vers l'entrée du Jardin Potager.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS99 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604407;"Veüe de Driemonds, du côté des Ecuries, vers la Gloriéte du Jardin.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS100 Recto; vol.9, p.76";"Département des Arts graphiques"
