ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010050126;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28830; Guimet 758; MG 5830";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050132;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28836; Guimet 764; MG 5836";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050198;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28994; Guimet 922; MG 5994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050260;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29246; Guimet 1174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050324;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29339; Guimet 1267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050336;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29353; Guimet 1281";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075081;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31998; TC 2132; TC 2133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075341;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29560; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075346;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29563; TC 2203 ?; TC 2204 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076122;"bande décorative d'habillement ; fragment";;"395 / 649  (époque byzantine)";"AF 5520; X 4201; TC 103; H 169";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076136;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5545; X 4226; TC 127; G 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076137;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5901; X 4583; TC 483; G 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5550; X 4231; TC 133; F 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076163;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5555; X 4236; E 10142 ?; TC 137; G 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076166;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5557; X 4238; TC 139; F 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076301;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5596; X 4277; F 2; TC 178";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076374;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 23516; TC 803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076375;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 23517; TC 804";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076404;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27736 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076528;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076531;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27879";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076542;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29626; TC 2293 ?; TC 2296 ?; TC 2294 ?; TC 2295 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076544;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29737; TC 2413 ?; TC 2414 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076549;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076551;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32089; TC 2165 ?; TC 2166 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076572;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5610; X 4291; TC 191; F 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076584;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208485;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33453; GP 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209681;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29573; TC 2249 ?; TC 2251 ?; TC 2250 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010249631;"bande décorative d'habillement ; fragment";;"395 / 649  (époque byzantine)";"AF 5995; X 4678; TC 578; D 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386946;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5919; X 4601; TC 501; D 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390272;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6240; X 4961; TC 510 bis; E 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398549;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6217; X 4934; TC 833; F 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398553;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6229; X 4946; TC 845; F 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398588;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10128; X 4367; AF 5686; TC 269; F 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398594;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5683; X 4364; TC 266; F 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398597;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5831; X 4512; F 24; TC 412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398824;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5852; X 4533; TC 433; F 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398963;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5853; X 4534; TC 434; F 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399003;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6086; X 4769; TC 668; F 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399021;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6021; X 4704; TC 603; F 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400664;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5703; X 4384; TC 286; F 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400683;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5732; X 4413; TC 314; F 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010402995;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 6026; X 4709; TC 608; F 183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403219;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5484; X 4165; TC 55; G 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403230;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5460; X 4141; TC 27; G 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403246;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6178; X 4895; TC 794; G 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403252;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6034; X 4717; TC 616; G 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403260;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5705; X 4386; TC 288; G 31";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405352;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6226; X 4943; TC 842; G 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405786;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6200; X 4917; TC 816; G 163";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405787;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6203; X 4920; TC 819; G 170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405789;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6201; X 4918; TC 817; G 173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405820;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6233; X 4950; TC 849; G 256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407338;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5802; X 4483; TC 383; G 164";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407406;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10197; X 4571; AF 5889; TC 471; G 172";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407523;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5978; X 4661; TC 561; G 190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010407896;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6134; X 4820; TC 719; G 253";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410426;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5723; X 4404; TC 305; H 209";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410429;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6079; X 4762; TC 661; H 212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410430;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5481; X 4162; TC 51; H 213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410436;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5518; X 4199; TC 101; H 216";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410438;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5833; X 4514; TC 414; H 221";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410441;"bande décorative d'habillement ; fragments";;"420 / 560  (époque byzantine)";"AF 5699; X 4380; TC 282; H 225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417795;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10175; X 4490; AF 5809; TC 390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421527;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13296";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421529;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421530;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13717";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422228;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5855; X 4536; TC 436";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422244;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6077; X 4760; TC 659";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425430;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"GP 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425621;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425722;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425723;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29433";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425724;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32116; TC 2192 ?; TC 2193 ?; TC 2164 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425792;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29434; TC 2338";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425795;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29440";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425804;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29445";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425814;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29455; TC 2555";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426231;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29509";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426523;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29550; TC 2230 ?; TC 2231 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426534;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29554; TC 2237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426536;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29555; TC 2196 ?; TC 2198 ?; TC 2197 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426538;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29558; TC 2199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426541;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29559; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426542;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29561; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426555;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29566; TC 2238 ?; TC 2240 ?; TC 2239 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426556;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29567; TC 2226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426557;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29568; TC 2227 ?; TC 2229 ?; TC 2228 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426560;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29572; TC 2223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426566;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29578; TC 2252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426567;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29579; TC 2254";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426570;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29584; TC 2234 ?; TC 2235 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426585;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29590; TC 2473 ?; TC 2474 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426606;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29614; TC 2284 ?; TC 2285 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426617;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29627; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426630;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29641";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426632;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29643; TC 2304 ?; TC 2307 ?; TC 2306 ?; TC 2308 ?; TC 2305 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426703;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29647; TC 2309 ?; TC 2311 ?; TC 2310 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426706;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29650; TC 2337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426719;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29661; TC 2349";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426729;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29673; TC 2326 ?; TC 2328 ?; TC 2327 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426731;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29675; TC 2336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426739;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29684; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426892;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29711; TC 2382 ?; TC 2385 ?; TC 2383 ?; TC 2384 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426897;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29716; TC 2378 ?; TC 2381 ?; TC 2379 ?; TC 2380 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426899;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29718; TC 2386 ?; TC 2389 ?; TC 2390 ?; TC 2388 ?; TC 2387 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426905;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29724; TC 2391 ?; TC 2392 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427166;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427267;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31931";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427269;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31933";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427274;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31938; TC 2458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427298;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31945";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427452;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32091; TC 2168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427454;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427547;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32186";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427548;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32187";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429502;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29068 + E 29070 + E 29073; E 29068; E 29070; E 29073";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430501;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29134 à E 29138 + E 29140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430542;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29159 à E 29162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437931;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28675 + E 28678 + E 28679 + E 28682 + E 28683 + E 28690; Guimet 603 + 606 + 607 + 610 + 611 + 618";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437981;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28704 à E 28706 + E 28710 + E 28712; Guimet 632 à 634 + 638 + 640";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441113;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32001; TC 2135 ?; TC 2136 ?; TC 2137 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441114;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32002; TC 2135 ?; TC 3136 ?; TC 3137 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441120;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32009";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441124;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32018; TC 2142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441125;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441127;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32023; TC 2149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441128;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32097; TC 2176 ?; TC 2177 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441133;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441135;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32032";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441320;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32030";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441322;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32061";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441323;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32077; TC 2152 ?; TC 2153 ?; TC 2154 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441326;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441329;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32096";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441352;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32104; TC 2180 ?; TC 2181 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441355;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32107; TC 2183 ?; TC 2184 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441363;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32145; TC 2269 ?; TC 2270 ?; TC 2271 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441444;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32114; TC 2191";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441445;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32117; TC 2192 ?; TC 2193 ?; TC 2194 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441447;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32121";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441452;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32125; TC 2208 ?; TC 2209 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441530;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32129; TC 2205 ?; TC 2206 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441534;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32133; TC 2213 ?; TC 2214 ?; TC 2215 ?; TC 2216 ?; TC 2217 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010441540;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32143; TC 2247 ?; TC 2248 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458501;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28086 + E 28087";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049276;"bande décorative d'habillement ; bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 28605; Guimet 533; MG 5605";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335026;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 45/ 2015";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045238;"tabula ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5516; X 4197; TC 99; E 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075082;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437009;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28482 + E 28483 + E 28486 b + E 28488; Guimet 411, 411 bis, 412, 412 bis, 415, 417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342898;"tissu ; bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 21/1985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335552;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"Fayolle 17/1957 à 1962";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045436;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 26312; AC 346; PH 889; G 154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044774;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29331; Guimet 1259; sassanides 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076581;"tunique ; bande décorative d'habillement ; orbiculus ; fragments";;"500 / 599  (époque byzantine)";"E 32332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044208;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26195; AC 229; PH 365; F 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000073;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26568; AC 602; PH 1914; H 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000315;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26162; AC 195; PH 178; E 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050289;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29277; Guimet 1205";"Département des Arts de Byzance et des Chrétientés en Orient"
