ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010282762;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010282794;figurine;;;"Myrina 1253";"Département des Antiquités grecques, étrusques et romaines"
cl010282798;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1257";"Département des Antiquités grecques, étrusques et romaines"
cl010282801;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010283020;figurine;;;"Myrina 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010283021;figurine;;;"Myrina 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010283025;figurine;"atelier du tombeau 112 B";"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010283030;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010283031;figurine;;;"Myrina 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010283032;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010283036;figurine;;;"Myrina 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010283038;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1530.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283039;figurine;;;"Myrina 1531.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283172;figurine;;;"Myrina 1657";"Département des Antiquités grecques, étrusques et romaines"
cl010283175;figurine;;;"Myrina 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010283178;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010283179;figurine;;;"Myrina 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010283285;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1795";"Département des Antiquités grecques, étrusques et romaines"
cl010283288;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010283290;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010283292;figurine;;;"Myrina 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010283295;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1805";"Département des Antiquités grecques, étrusques et romaines"
cl010283296;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010283297;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1807";"Département des Antiquités grecques, étrusques et romaines"
cl010283300;figurine;;;"Myrina 1810";"Département des Antiquités grecques, étrusques et romaines"
cl010283312;figurine;;;"Myrina 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010283316;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010283318;figurine;;;"Myrina 1828";"Département des Antiquités grecques, étrusques et romaines"
cl010283321;figurine;;;"Myrina 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010283322;figurine;;;"Myrina 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010283324;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010283326;figurine;;;"Myrina 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010283328;figurine;;;"Myrina 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010283330;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1840";"Département des Antiquités grecques, étrusques et romaines"
cl010283331;figurine;;;"Myrina 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010283335;figurine;;;"Myrina 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010283341;figurine;;;"Myrina 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010283347;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010283348;figurine;;;"Myrina 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010283356;figurine;;;"Myrina 1868";"Département des Antiquités grecques, étrusques et romaines"
cl010283357;figurine;;;"Myrina 1869";"Département des Antiquités grecques, étrusques et romaines"
cl010283378;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1896";"Département des Antiquités grecques, étrusques et romaines"
cl010284303;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"S 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010285055;figurine;;;"S 3425";"Département des Antiquités grecques, étrusques et romaines"
cl010296644;figurine;;;"CA 802 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010306009;figurine;;;"Myr 452.2; Myrina 542";"Département des Antiquités grecques, étrusques et romaines"
cl010306063;figurine;;;"Myrina 1528";"Département des Antiquités grecques, étrusques et romaines"
cl010114537;"Tasse à vin";"Lagarde, Jean";"1744 / 1745  (Milieu du XVIIIe siècle)";"OA 9608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010034725;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 10995";"Département des Antiquités égyptiennes"
cl010057645;"Les Saintes pucelles ensevelissent le corps de saint Saturnin et l'inhument au lieu où elles l'ont trouvé";"Schopin, Frédéric Henri ; France";1863;"MI 783";"Département des Peintures"
cl010060749;"Deux Chats capturés et amenés par des singes militaires devant leurs officiers, dans un corps de garde";"Teniers, David II ; Pays-Bas du Sud";1661;"INV 8882; B 1119";"Département des Peintures"
cl010280417;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 2559";"Département des Antiquités grecques, étrusques et romaines"
cl010411987;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9981";"Département des Antiquités grecques, étrusques et romaines"
cl010273799;"vase plastique";"groupe des masques humains";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"H 15; Cp 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010312281;oscillum;;;"Tarse 227.d; Tarse 273.e";"Département des Antiquités grecques, étrusques et romaines"
cl010411990;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9984";"Département des Antiquités grecques, étrusques et romaines"
cl010171855;"figurine ; fragment ; tête";;"-525 / -400  (Chypro-archaïque II ; Chypro-classique I)";"MNB 298";"Département des Antiquités orientales"
cl010250751;statue;;"130 / 138  (2e quart IIe s. ap. J.-C.)";"Ma 1192; MR 69; N 1626";"Département des Antiquités grecques, étrusques et romaines"
cl010277046;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MND 459; Ma 3324";"Département des Antiquités grecques, étrusques et romaines"
cl010278265;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 4715";"Département des Antiquités grecques, étrusques et romaines"
cl010252513;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 194; Elé 77";"Département des Antiquités grecques, étrusques et romaines"
cl010014988;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 2688";"Département des Antiquités égyptiennes"
cl010019262;"figurine ; lampe";;"-30 / 395  (époque romaine)";"AF 1239";"Département des Antiquités égyptiennes"
cl010019263;"figurine ; lampe";;"-30 / 395  (époque romaine)";"AF 1238";"Département des Antiquités égyptiennes"
cl010080833;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 48; MG 4931";"Département des Antiquités égyptiennes"
cl010304045;statue;;"1800 / 1850  (1e moitié XIXe s. ap. J.-C.)";"Ma 5136.2; MR 98; RF 2469";"Département des Antiquités grecques, étrusques et romaines"
cl010412146;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10140";"Département des Antiquités grecques, étrusques et romaines"
cl010412164;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10158";"Département des Antiquités grecques, étrusques et romaines"
cl010412315;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10309";"Département des Antiquités grecques, étrusques et romaines"
cl010304267;"Enlèvement d'Europe";;;"Ma 5475.1; MR 258";"Département des Antiquités grecques, étrusques et romaines"
cl010412152;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10146";"Département des Antiquités grecques, étrusques et romaines"
cl010412314;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10308";"Département des Antiquités grecques, étrusques et romaines"
cl010034726;figurine;;"-1550 / -1069  (Nouvel Empire)";"AF 10996";"Département des Antiquités égyptiennes"
cl010120315;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3578";"Département des Antiquités orientales"
cl020015965;"Translation du corps de Monseigneur le prince de Condé à l'abbaye de Saint-Denis, le 26 mai 1818";"Dugourc, Jean Demosthène";;"RF 3727, Recto; vol.20, p.127";"Département des Arts graphiques"
cl020201929;"Homme debout, drapé, à mi-corps, et reprise de son avant bras gauche ; croquis d'une figure en bas";"CONFORTINI Jacopo";;"INV 11867, Recto; NIII 26047; MA 12611; Inventaire italien, t. IV R 208; vol.5, p.370";"Département des Arts graphiques"
cl020563513;"Homme vu à mi-corps, penché en avant, de profil à gauche, avec moustache et barbe en pointe";HERMANN-PAUL;1899;"RF 52110, 72; vol.34, p.3";"Département des Arts graphiques"
cl020565432;"Femme drapée de face, s'appuyant du coude droit contre un arbre, le bras gauche le long du corps";"OSBERT Alphonse";;"RF 53862, Recto; vol.35, p.38";"Département des Arts graphiques"
cl020576088;"Femme nue, le corps de face, la tête de profil à gauche, le bras droit à demi plié";"OSBERT Alphonse";;"RF 54200.63, Recto";"Département des Arts graphiques"
cl020617860;"Elévation de la porte cochère, des basses cours et coupe du corps de logis ou pavillon du milieu";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/52 Recto";"Département des Arts graphiques"
cl010411982;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9976";"Département des Antiquités grecques, étrusques et romaines"
cl010412147;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10141";"Département des Antiquités grecques, étrusques et romaines"
cl010425047;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14772";"Département des Antiquités grecques, étrusques et romaines"
cl020536041;"Contestation touchant le corps de Saint-Denis et ouverture de sa châsse, en 1050. Vignette du Livre III";"SIMONNEAU Philippe";1706;"2504 C/ Recto";"Département des Arts graphiques"
cl020592501;"Coupe prise sur la profondeur du principal corps de logis d'un palais de soixante six toises de face.";"RANSONNETTE Pierre Nicolas";1773;"L 336 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020612328;"Elévation de la porte cochère - Elévation des basses cours - Coupe du corps de logis ou pavillon du milieu";"ANONYME XVIIIè s";1738;"L 309 LR/87 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020617276;"[La vie des gueux 24] Qui femme croit et asne meine son corps ne fera jamais sans peine";Anonyme;"vers 1657/1665";"L 290 LR/138 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020617863;"Plan du premier étage du principal corps de logis de l'hôtel de Noailles à Saint-Germain-en-Laye";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/55 Recto";"Département des Arts graphiques"
cl010283653;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 991 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010430523;"Tableau présentant un ensemble de 37 figurines en plâtre";;"1890 / 1910  ";"Gy 4893";"Département des Antiquités grecques, étrusques et romaines"
cl010120251;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1595";"Département des Antiquités orientales"
cl010120255;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1599";"Département des Antiquités orientales"
cl010282463;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1003";"Département des Antiquités grecques, étrusques et romaines"
cl010118992;figurine;;"-1595 / -1155  (Kassite = Médio-babylonien [?])";"AO 12654; TG 4105";"Département des Antiquités orientales"
cl010120279;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1426 D";"Département des Antiquités orientales"
cl010118384;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 27000; MSK.73.223";"Département des Antiquités orientales"
cl010205005;"élément de statue ; relief mural";;"500 / 600  (Sassanide)";"AA 8";"Département des Antiquités orientales"
cl010411932;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9926";"Département des Antiquités grecques, étrusques et romaines"
cl010411936;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9930";"Département des Antiquités grecques, étrusques et romaines"
cl010411937;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9931";"Département des Antiquités grecques, étrusques et romaines"
cl010411940;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9934";"Département des Antiquités grecques, étrusques et romaines"
cl010411943;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9937";"Département des Antiquités grecques, étrusques et romaines"
cl010411945;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9939";"Département des Antiquités grecques, étrusques et romaines"
cl010411946;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9940";"Département des Antiquités grecques, étrusques et romaines"
cl010411948;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9942";"Département des Antiquités grecques, étrusques et romaines"
cl010411949;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9943";"Département des Antiquités grecques, étrusques et romaines"
cl010411950;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9944";"Département des Antiquités grecques, étrusques et romaines"
cl010411964;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9958";"Département des Antiquités grecques, étrusques et romaines"
cl010411965;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9959";"Département des Antiquités grecques, étrusques et romaines"
cl010411967;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9961";"Département des Antiquités grecques, étrusques et romaines"
cl010411973;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9967";"Département des Antiquités grecques, étrusques et romaines"
cl010411978;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9972";"Département des Antiquités grecques, étrusques et romaines"
cl010411980;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9974";"Département des Antiquités grecques, étrusques et romaines"
cl010278354;statue;;;"Ma 483; MR 68; N 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010411890;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9884";"Département des Antiquités grecques, étrusques et romaines"
cl010411952;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9946";"Département des Antiquités grecques, étrusques et romaines"
cl010411955;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9949";"Département des Antiquités grecques, étrusques et romaines"
cl010411956;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9950";"Département des Antiquités grecques, étrusques et romaines"
cl010411959;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9953";"Département des Antiquités grecques, étrusques et romaines"
cl010411962;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9956";"Département des Antiquités grecques, étrusques et romaines"
cl010411968;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9962";"Département des Antiquités grecques, étrusques et romaines"
cl010411979;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9973";"Département des Antiquités grecques, étrusques et romaines"
cl010411981;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9975";"Département des Antiquités grecques, étrusques et romaines"
cl010411983;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9977";"Département des Antiquités grecques, étrusques et romaines"
cl010411995;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9989";"Département des Antiquités grecques, étrusques et romaines"
cl010425075;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14800";"Département des Antiquités grecques, étrusques et romaines"
cl010411913;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9907";"Département des Antiquités grecques, étrusques et romaines"
cl010411923;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9917";"Département des Antiquités grecques, étrusques et romaines"
cl010411925;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9919";"Département des Antiquités grecques, étrusques et romaines"
cl010411926;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9920";"Département des Antiquités grecques, étrusques et romaines"
cl010411931;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9925";"Département des Antiquités grecques, étrusques et romaines"
cl010411935;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9929";"Département des Antiquités grecques, étrusques et romaines"
cl010411941;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9935";"Département des Antiquités grecques, étrusques et romaines"
cl010411944;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9938";"Département des Antiquités grecques, étrusques et romaines"
cl010411951;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9945";"Département des Antiquités grecques, étrusques et romaines"
cl010411954;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9948";"Département des Antiquités grecques, étrusques et romaines"
cl010411957;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9951";"Département des Antiquités grecques, étrusques et romaines"
cl010411960;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9954";"Département des Antiquités grecques, étrusques et romaines"
cl010411961;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9955";"Département des Antiquités grecques, étrusques et romaines"
cl010411963;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9957";"Département des Antiquités grecques, étrusques et romaines"
cl010411966;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9960";"Département des Antiquités grecques, étrusques et romaines"
cl010118891;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 11956; AO 11965; TG 1319";"Département des Antiquités orientales"
cl010260135;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 2176";"Département des Antiquités grecques, étrusques et romaines"
cl020033066;"Figure drapée serrant un corps dans ses bras ; ébauche d'une des têtes ; homme de profil, assis, lisant et reprise de son buste ; portrait de femme, en buste, de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 102; Inventaire Gros AJG 225; vol.26, p.170";"Département des Arts graphiques"
cl010250280;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MND 2209; Ma 2317; 143394 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010252095;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp Suppl 250";"Département des Antiquités grecques, étrusques et romaines"
cl010258541;statue;;"-400 / -300  (IVe s. av. J.-C. [?])";"Br 8; NIII 3473.b";"Département des Antiquités grecques, étrusques et romaines"
cl010259762;figurine;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1773.4";"Département des Antiquités grecques, étrusques et romaines"
cl010262058;figurine;;;"CA 5160";"Département des Antiquités grecques, étrusques et romaines"
cl010262146;figurine;;;"CA 5248";"Département des Antiquités grecques, étrusques et romaines"
cl010266426;"figurine ; statue ; ex-voto";;;"Cp 4787; S 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010267576;statuette;;;"MNE 192; Cp 9510";"Département des Antiquités grecques, étrusques et romaines"
cl010270911;"Tirage d’une main gauche, sans doigt";"atelier de Samothrace";"1850 / 1875  (3e quart XIXe s. ap. J.-C.)";"Gy 0498";"Département des Antiquités grecques, étrusques et romaines"
cl010270913;"Tirage de la main droite de la Victoire de Samothrace";"atelier de Samothrace";"vers 1950";"Gy 0500";"Département des Antiquités grecques, étrusques et romaines"
cl010270998;"Tirage du torse dit “d'Apollon Lycien”";;;"Gy 0604";"Département des Antiquités grecques, étrusques et romaines"
cl010271036;"décor architectural ; statue ; torse";;;"Gy 0651";"Département des Antiquités grecques, étrusques et romaines"
cl010271070;"Tirage d’un fragment de main gauche tenant un fruit";;;"Gy 0692";"Département des Antiquités grecques, étrusques et romaines"
cl010271181;"Tirage d’une main gauche tenant un objet sphérique";;;"Gy 0851";"Département des Antiquités grecques, étrusques et romaines"
cl010271252;statue;;;"Gy 0960";"Département des Antiquités grecques, étrusques et romaines"
cl010275309;"statue en buste ; statue";;"178 / 220  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 6439; Ma 1138";"Département des Antiquités grecques, étrusques et romaines"
cl010275803;statue;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"MN 1533; Ma 1778; N 1725.?";"Département des Antiquités grecques, étrusques et romaines"
cl010276214;statue;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Cp 6389; Ma 2287";"Département des Antiquités grecques, étrusques et romaines"
cl010276292;statuette;;;"MNC 1322; Ma 2423";"Département des Antiquités grecques, étrusques et romaines"
cl010276302;statue;;;"MNB 2104; Ma 2433";"Département des Antiquités grecques, étrusques et romaines"
cl010276423;statuette;;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"Ma 2585";"Département des Antiquités grecques, étrusques et romaines"
cl010276512;statuette;;;"Ma 2676";"Département des Antiquités grecques, étrusques et romaines"
cl010277640;statue;;;"Ma 400";"Département des Antiquités grecques, étrusques et romaines"
cl010277651;statue;;;"Ma 401";"Département des Antiquités grecques, étrusques et romaines"
cl010277661;statue;;;"Ma 402";"Département des Antiquités grecques, étrusques et romaines"
cl010277763;statue;;"vers -460";"CC 294; Ma 4131; N 1719";"Département des Antiquités grecques, étrusques et romaines"
cl010278121;statuette;;;"CC 528; Ma 4553";"Département des Antiquités grecques, étrusques et romaines"
cl010278204;statuette;;;"MND 568; Ma 4640";"Département des Antiquités grecques, étrusques et romaines"
cl010278393;statue;;;"Ma 4877; MR 1892; MR 1892.?";"Département des Antiquités grecques, étrusques et romaines"
cl010278943;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 600; MR 186; N 744";"Département des Antiquités grecques, étrusques et romaines"
cl010278993;statue;;;"Ma 678";"Département des Antiquités grecques, étrusques et romaines"
cl010280557;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 2778";"Département des Antiquités grecques, étrusques et romaines"
cl010281012;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"MNC 228; Myr 700";"Département des Antiquités grecques, étrusques et romaines"
cl010281628;figurine;;"-6500 / -5800  (2e moitié VIIe millénaire av. J.-C. ; 1e quart VIe millénaire av. J.-C.)";"MNE 1109";"Département des Antiquités grecques, étrusques et romaines"
cl010282490;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010283019;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010284323;figurine;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"S 2057";"Département des Antiquités grecques, étrusques et romaines"
cl010287990;figurine;;;"Tarse 549";"Département des Antiquités grecques, étrusques et romaines"
cl010292241;statuette;;;"Br 4200; MND 1551";"Département des Antiquités grecques, étrusques et romaines"
cl010292408;statuette;;;"Br 4493; MNE 395";"Département des Antiquités grecques, étrusques et romaines"
cl010292839;statue;;;"Br 4952; MND 392";"Département des Antiquités grecques, étrusques et romaines"
cl010292960;statuette;;;"Br 505.2; NIII 2509";"Département des Antiquités grecques, étrusques et romaines"
cl010293066;statuette;;;"Br 5146; NIII 409; INV 688";"Département des Antiquités grecques, étrusques et romaines"
cl010293069;statuette;;;"Br 5149; NIII 409; INV 692";"Département des Antiquités grecques, étrusques et romaines"
cl010293071;statuette;;;"Br 5150; NIII 409; INV 689";"Département des Antiquités grecques, étrusques et romaines"
cl010293072;statuette;;;"Br 5151; NIII 409; INV 685";"Département des Antiquités grecques, étrusques et romaines"
cl010293074;statuette;;;"Br 5153; NIII 409; INV 684";"Département des Antiquités grecques, étrusques et romaines"
cl010293075;statuette;;;"Br 5154; NIII 409; INV 686";"Département des Antiquités grecques, étrusques et romaines"
cl010293078;statuette;;;"Br 5156.2; NIII 558; INV 715";"Département des Antiquités grecques, étrusques et romaines"
cl010293218;statue;;;"Br 53; ED 2787; INV 678";"Département des Antiquités grecques, étrusques et romaines"
cl010293712;statuette;;;"Br 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010293716;statuette;;;"Br 5742";"Département des Antiquités grecques, étrusques et romaines"
cl010293718;statuette;;;"Br 5744; NIII 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010293722;statuette;;;"Br 5748; ED 3984; INV 683; N 5854";"Département des Antiquités grecques, étrusques et romaines"
