ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010255836;bague;;"-100 / 300  (Ie s. av. J.-C. ; IIIe s. ap. J.-C.)";"Bj 1285";"Département des Antiquités grecques, étrusques et romaines"
cl010273732;"empreinte d'intaille";;;"Gy 4443";"Département des Antiquités grecques, étrusques et romaines"
cl010273304;"empreinte d'intaille";;;"Gy 3888";"Département des Antiquités grecques, étrusques et romaines"
cl010301673;"empreinte d'intaille";;;"Gy 2591";"Département des Antiquités grecques, étrusques et romaines"
cl010257186;"élément de bijou";;;"Bj 761; MNC 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010255787;bague;;;"Bj 1239; INV 2213";"Département des Antiquités grecques, étrusques et romaines"
cl010273293;"empreinte d'intaille";;;"Gy 3877";"Département des Antiquités grecques, étrusques et romaines"
cl010273549;"empreinte d'intaille";;;"Gy 4260";"Département des Antiquités grecques, étrusques et romaines"
cl010302284;"empreinte d'intaille";;;"Gy 4657";"Département des Antiquités grecques, étrusques et romaines"
cl010273715;"empreinte d'intaille";;;"Gy 4426";"Département des Antiquités grecques, étrusques et romaines"
cl010255755;bague;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010272801;"empreinte d'intaille";;;"Gy 3367";"Département des Antiquités grecques, étrusques et romaines"
cl010272362;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2690";"Département des Antiquités grecques, étrusques et romaines"
cl010302455;"empreinte d'intaille";;;"Gy 4828";"Département des Antiquités grecques, étrusques et romaines"
cl010272420;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2751";"Département des Antiquités grecques, étrusques et romaines"
cl010302453;"empreinte d'intaille";;;"Gy 4826";"Département des Antiquités grecques, étrusques et romaines"
cl010273575;"empreinte d'intaille";;;"Gy 4286";"Département des Antiquités grecques, étrusques et romaines"
cl010273288;"empreinte d'intaille";;;"Gy 3872";"Département des Antiquités grecques, étrusques et romaines"
cl010273626;"empreinte d'intaille";;;"Gy 4337";"Département des Antiquités grecques, étrusques et romaines"
cl010301799;"empreinte d'intaille";;;"Gy 2940; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010272895;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3477";"Département des Antiquités grecques, étrusques et romaines"
cl010302289;"empreinte d'intaille";;;"Gy 4662";"Département des Antiquités grecques, étrusques et romaines"
cl010272047;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2326";"Département des Antiquités grecques, étrusques et romaines"
cl010272545;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2992";"Département des Antiquités grecques, étrusques et romaines"
cl010272813;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010273223;"empreinte d'intaille";;;"Gy 3807";"Département des Antiquités grecques, étrusques et romaines"
cl010273550;"empreinte d'intaille";;;"Gy 4261";"Département des Antiquités grecques, étrusques et romaines"
cl010273645;"empreinte d'intaille";;;"Gy 4356";"Département des Antiquités grecques, étrusques et romaines"
cl010302231;"empreinte d'intaille";;"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 4604; MNC 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010273714;"empreinte d'intaille";;;"Gy 4425";"Département des Antiquités grecques, étrusques et romaines"
cl010273128;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3712";"Département des Antiquités grecques, étrusques et romaines"
cl010272380;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2709";"Département des Antiquités grecques, étrusques et romaines"
cl010272344;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2672";"Département des Antiquités grecques, étrusques et romaines"
cl010273060;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010117261;"Bague en or avec une améthyste en intaille";;;"OA 3002";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273404;"empreinte d'intaille";;;"Gy 3991";"Département des Antiquités grecques, étrusques et romaines"
cl010273408;"Empreinte d’intaille représentant Abraxas";;;"Gy 3995";"Département des Antiquités grecques, étrusques et romaines"
cl010272072;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2351";"Département des Antiquités grecques, étrusques et romaines"
cl010272319;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2647";"Département des Antiquités grecques, étrusques et romaines"
cl010302121;"empreinte d'intaille";;;"Gy 4492";"Département des Antiquités grecques, étrusques et romaines"
cl010273181;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3765";"Département des Antiquités grecques, étrusques et romaines"
cl010273286;"empreinte d'intaille";;;"Gy 3870";"Département des Antiquités grecques, étrusques et romaines"
cl010273389;"empreinte d'intaille";;;"Gy 3973";"Département des Antiquités grecques, étrusques et romaines"
cl010273743;"empreinte d'intaille";;;"Gy 4454";"Département des Antiquités grecques, étrusques et romaines"
cl010301925;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3299";"Département des Antiquités grecques, étrusques et romaines"
cl010301940;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3388";"Département des Antiquités grecques, étrusques et romaines"
cl010301955;"empreinte d'intaille";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 3619";"Département des Antiquités grecques, étrusques et romaines"
cl010302143;"empreinte d'intaille";;;"Gy 4514";"Département des Antiquités grecques, étrusques et romaines"
cl010272542;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2989";"Département des Antiquités grecques, étrusques et romaines"
cl010273158;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3742";"Département des Antiquités grecques, étrusques et romaines"
cl010273170;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3754";"Département des Antiquités grecques, étrusques et romaines"
cl010273315;"empreinte d'intaille";;;"Gy 3899";"Département des Antiquités grecques, étrusques et romaines"
cl010273534;"empreinte d'intaille";;;"Gy 4245";"Département des Antiquités grecques, étrusques et romaines"
cl010301926;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3303";"Département des Antiquités grecques, étrusques et romaines"
cl010302011;"empreinte d'intaille";;;"Gy 4147";"Département des Antiquités grecques, étrusques et romaines"
cl010302125;"empreinte d'intaille";;;"Gy 4496";"Département des Antiquités grecques, étrusques et romaines"
cl010272137;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2418";"Département des Antiquités grecques, étrusques et romaines"
cl010272081;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2360";"Département des Antiquités grecques, étrusques et romaines"
cl010272316;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2644";"Département des Antiquités grecques, étrusques et romaines"
cl010272388;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010273294;"empreinte d'intaille";;;"Gy 3878";"Département des Antiquités grecques, étrusques et romaines"
cl010273686;"empreinte d'intaille";;;"Gy 4397";"Département des Antiquités grecques, étrusques et romaines"
cl010302256;"empreinte d'intaille";;;"Gy 4629";"Département des Antiquités grecques, étrusques et romaines"
cl010272346;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2674";"Département des Antiquités grecques, étrusques et romaines"
cl010272592;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3040";"Département des Antiquités grecques, étrusques et romaines"
cl010272833;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010273019;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3602";"Département des Antiquités grecques, étrusques et romaines"
cl010273122;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3706";"Département des Antiquités grecques, étrusques et romaines"
cl010273131;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010273518;"empreinte d'intaille";;;"Gy 4229";"Département des Antiquités grecques, étrusques et romaines"
cl010273577;"empreinte d'intaille";;;"Gy 4288";"Département des Antiquités grecques, étrusques et romaines"
cl010273650;"empreinte d'intaille";;;"Gy 4361";"Département des Antiquités grecques, étrusques et romaines"
cl010273666;"empreinte d'intaille";;;"Gy 4377";"Département des Antiquités grecques, étrusques et romaines"
cl010272354;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2682";"Département des Antiquités grecques, étrusques et romaines"
cl010272361;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2689";"Département des Antiquités grecques, étrusques et romaines"
cl010302422;"empreinte d'intaille";;;"Gy 4795";"Département des Antiquités grecques, étrusques et romaines"
cl010273162;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3746";"Département des Antiquités grecques, étrusques et romaines"
cl010273573;"empreinte d'intaille";;;"Gy 4284";"Département des Antiquités grecques, étrusques et romaines"
cl010273579;"empreinte d'intaille";;;"Gy 4290";"Département des Antiquités grecques, étrusques et romaines"
cl010273679;"empreinte d'intaille";;;"Gy 4390";"Département des Antiquités grecques, étrusques et romaines"
cl010302091;"empreinte d'intaille";;;"Gy 4462";"Département des Antiquités grecques, étrusques et romaines"
cl010272860;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3437";"Département des Antiquités grecques, étrusques et romaines"
cl010272487;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2877; S 558; S 558.1376";"Département des Antiquités grecques, étrusques et romaines"
cl010302106;"empreinte d'intaille";;;"Gy 4477";"Département des Antiquités grecques, étrusques et romaines"
cl010272945;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3528";"Département des Antiquités grecques, étrusques et romaines"
cl010272972;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3555";"Département des Antiquités grecques, étrusques et romaines"
cl010273034;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3617";"Département des Antiquités grecques, étrusques et romaines"
cl010273120;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3704";"Département des Antiquités grecques, étrusques et romaines"
cl010273164;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3748";"Département des Antiquités grecques, étrusques et romaines"
cl010273388;"empreinte d'intaille";;;"Gy 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010272528;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2975";"Département des Antiquités grecques, étrusques et romaines"
cl010272955;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010272415;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2746";"Département des Antiquités grecques, étrusques et romaines"
cl010272013;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2292";"Département des Antiquités grecques, étrusques et romaines"
cl010271905;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010272989;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3572";"Département des Antiquités grecques, étrusques et romaines"
cl010272990;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3573";"Département des Antiquités grecques, étrusques et romaines"
cl010273083;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010273205;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3789";"Département des Antiquités grecques, étrusques et romaines"
cl010273253;"empreinte d'intaille";;;"Gy 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010273638;"empreinte d'intaille";;;"Gy 4349";"Département des Antiquités grecques, étrusques et romaines"
cl010272992;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3575";"Département des Antiquités grecques, étrusques et romaines"
cl010273025;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3608";"Département des Antiquités grecques, étrusques et romaines"
cl010273146;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010272347;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010272236;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2520";"Département des Antiquités grecques, étrusques et romaines"
cl010272535;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2982";"Département des Antiquités grecques, étrusques et romaines"
cl010272975;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3558";"Département des Antiquités grecques, étrusques et romaines"
cl010273011;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3594";"Département des Antiquités grecques, étrusques et romaines"
cl010273111;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3695";"Département des Antiquités grecques, étrusques et romaines"
cl010273132;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3716";"Département des Antiquités grecques, étrusques et romaines"
cl010273139;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3723";"Département des Antiquités grecques, étrusques et romaines"
cl010273151;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3735";"Département des Antiquités grecques, étrusques et romaines"
cl010273318;"empreinte d'intaille";;;"Gy 3902";"Département des Antiquités grecques, étrusques et romaines"
cl010273335;"empreinte d'intaille";;;"Gy 3919";"Département des Antiquités grecques, étrusques et romaines"
cl010273644;"empreinte d'intaille";;;"Gy 4355";"Département des Antiquités grecques, étrusques et romaines"
cl010301961;"empreinte d'intaille";;;"Gy 4097";"Département des Antiquités grecques, étrusques et romaines"
cl010272816;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3384";"Département des Antiquités grecques, étrusques et romaines"
cl010273086;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3670";"Département des Antiquités grecques, étrusques et romaines"
cl010273166;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3750";"Département des Antiquités grecques, étrusques et romaines"
cl010273189;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010273296;"empreinte d'intaille";;;"Gy 3880";"Département des Antiquités grecques, étrusques et romaines"
cl010273572;"empreinte d'intaille";;;"Gy 4283";"Département des Antiquités grecques, étrusques et romaines"
cl010273656;"empreinte d'intaille";;;"Gy 4367";"Département des Antiquités grecques, étrusques et romaines"
cl010301944;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010302149;"empreinte d'intaille";;;"Gy 4520";"Département des Antiquités grecques, étrusques et romaines"
cl010302111;"empreinte d'intaille";;;"Gy 4482";"Département des Antiquités grecques, étrusques et romaines"
cl010271957;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2236";"Département des Antiquités grecques, étrusques et romaines"
cl010301764;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2895; S 558.3482";"Département des Antiquités grecques, étrusques et romaines"
cl010272456;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2792; S 558; S 558.1791";"Département des Antiquités grecques, étrusques et romaines"
cl010271998;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2277";"Département des Antiquités grecques, étrusques et romaines"
cl010273350;"empreinte d'intaille";;;"Gy 3934";"Département des Antiquités grecques, étrusques et romaines"
cl010273409;"empreinte d'intaille";;;"Gy 3996";"Département des Antiquités grecques, étrusques et romaines"
cl010273464;"empreinte d'intaille";;;"Gy 4051";"Département des Antiquités grecques, étrusques et romaines"
cl010273571;"empreinte d'intaille";;;"Gy 4282";"Département des Antiquités grecques, étrusques et romaines"
cl010272331;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010272893;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3475";"Département des Antiquités grecques, étrusques et romaines"
cl010273114;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3698";"Département des Antiquités grecques, étrusques et romaines"
cl010273198;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3782";"Département des Antiquités grecques, étrusques et romaines"
cl010273641;"empreinte d'intaille";;;"Gy 4352";"Département des Antiquités grecques, étrusques et romaines"
cl010272550;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2997";"Département des Antiquités grecques, étrusques et romaines"
cl010271977;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010273495;"empreinte d'intaille";;;"Gy 4083";"Département des Antiquités grecques, étrusques et romaines"
cl010273646;"empreinte d'intaille";;;"Gy 4357";"Département des Antiquités grecques, étrusques et romaines"
cl010301684;"empreinte d'intaille";;"1e quart XIXe s. ap. J.-C.";"Gy 2602";"Département des Antiquités grecques, étrusques et romaines"
cl010272042;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010272519;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2966";"Département des Antiquités grecques, étrusques et romaines"
cl010273403;"empreinte d'intaille";;;"Gy 3990";"Département des Antiquités grecques, étrusques et romaines"
cl010301706;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2808; S 558.2865";"Département des Antiquités grecques, étrusques et romaines"
cl010272983;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3566";"Département des Antiquités grecques, étrusques et romaines"
cl010272069;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010273140;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3724";"Département des Antiquités grecques, étrusques et romaines"
cl010273150;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3734";"Département des Antiquités grecques, étrusques et romaines"
cl010273203;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3787";"Département des Antiquités grecques, étrusques et romaines"
cl010273397;"empreinte d'intaille";;;"Gy 3984";"Département des Antiquités grecques, étrusques et romaines"
cl010302099;"empreinte d'intaille";;;"Gy 4470";"Département des Antiquités grecques, étrusques et romaines"
cl010272532;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2979";"Département des Antiquités grecques, étrusques et romaines"
cl010272736;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3288";"Département des Antiquités grecques, étrusques et romaines"
cl010273045;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3629";"Département des Antiquités grecques, étrusques et romaines"
cl010273112;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3696";"Département des Antiquités grecques, étrusques et romaines"
cl010273505;"empreinte d'intaille";;;"Gy 4093";"Département des Antiquités grecques, étrusques et romaines"
cl010271942;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010272923;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3506";"Département des Antiquités grecques, étrusques et romaines"
cl010272352;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2680";"Département des Antiquités grecques, étrusques et romaines"
cl010273392;"empreinte d'intaille";;;"Gy 3976";"Département des Antiquités grecques, étrusques et romaines"
cl010272177;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2460";"Département des Antiquités grecques, étrusques et romaines"
cl010301733;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2844; S 558.1947";"Département des Antiquités grecques, étrusques et romaines"
cl010301734;"empreinte d'intaille";;1891;"Gy 2846; MNC 1342.?; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010271919;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2198";"Département des Antiquités grecques, étrusques et romaines"
cl010272067;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2346";"Département des Antiquités grecques, étrusques et romaines"
cl010272371;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010272324;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2652";"Département des Antiquités grecques, étrusques et romaines"
cl010271958;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2237";"Département des Antiquités grecques, étrusques et romaines"
