ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586769;"Mariage de la Vierge à Joseph";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/18 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586770;"Mariage de Tobie et Sara";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/19 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586773;L'Annonciation;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/22 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586774;"Buisson ardent";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/23 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586779;"Verge fleurie d'Aaron";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/28 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586785;"Présentation au Temple";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/34 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586786;"L'arche d'Alliance";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/35 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586789;"Fuite en Egypte";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/38 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586791;"Moïse enfant fait tomber la couronne de pharaon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/40 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586792;"Le songe de Nabuchodonosor";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/41 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586795;"Naamân guéri de la lèpre dans le Jourdain";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/44 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586796;"Traversée du Jourdain à sec avec l'arche d'Alliance";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/45 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586799;"Combat entre David et Goliath";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/48 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586802;"Manassé pénitent";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/51 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586805;"Entrée à Jérusalem";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/54 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586807;"David vainqueur de Goliath";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/56 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586811;"La Pâque";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/60 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586812;"Rencontre d'Abraham et Melchisédech";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/61 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586815;"Shamgar massacrant les philistins";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/64 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586819;"Saül tentant de tuer David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/68 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586820;"Meurtre d'Abel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/69 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586821;"Dérision du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/70 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586822;"Dérision d'Hour";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/71 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586825;"Flagellation du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/74 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586826;"Flagellation d'Achior";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/75 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586827;"Lamek maltraité par ses deux femmes";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/76 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586829;"Christ couronné d'épines";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/78 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586830;"Apamène frappant Darius";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/79 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586838;"Jubal et Tubalcaïn forgeant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/87 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586840;"Roi de Moab sacrifiant son fils";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/89 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586842;"Songe de Nabuchodonosor";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/91 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586844;"Mort d'Eléazar en combattant l'éléphant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/93 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586845;"Transfixion du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/94 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586849;"Déposition du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/98 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586851;"Adam et Eve pleurant la mort d'Abel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/100 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586853;"Mise au tombeau du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/102 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586855;"Joseph jeté dans le puits par ses frères";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/104 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586861;"Christ triomphant du dragon";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/110 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586867;"Yaël tuant Sisera";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/116 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586868;"Thomyris plongeant la tête de Cyrus dans un vase de sang humain";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/117 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586872;"Destruction de Sodome";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/121 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586882;"Tour de Babel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/131 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586891;"Assomption de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/140 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586893;"Vierge intercédant";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/142 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586894;"Abigayil intercédant auprès de David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/143 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586896;"Femme livrant la tête de Shèva à Joab";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/145 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586897;"Vierge de miséricorde";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/146 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586900;"Fuite de David";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/149 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586903;"Vierge montrant son sein au Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/152 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586906;Untitled;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/155 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586911;"Gédéon châtiant les habitants de Sukkot (?)";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/160 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586913;Untitled;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/162 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586914;Untitled;"ANONYME ALLEMAND fin XVè s";;"L 55 LR/163 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586915;"Banquet d'Assuérus";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/164 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586916;"Job et ses enfants";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/165 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586917;"Portement de croix";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/166 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586918;"La Cène";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/167 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586922;"Le Christ couronné d'épines";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/171 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586925;"La Fuite en Egypte";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/174 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586927;"L'Arrestation du Christ";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/176 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586933;"La Visitation";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/182 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586938;"Couronnement de la Vierge";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/187 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020007280;"Groupe d'hommes à pied et à cheval";"Franco Battista";;"INV 4959, Recto; NIII 3918; MA 3722; vol.3, p.52";"Département des Arts graphiques"
cl010067615;"Instruis l'enfant";"Mulready, William ; Grande-Bretagne";1841;"RF 2016 10; DL 2011 4";"Département des Peintures"
cl010061917;"Triomphe et révélation du mystère du Saint Sacrement lié à celui de la Trinité";"Flemalle, Bertholet ; Pays-Bas du Sud";"1646 / 1647  (Milieu du XVIIe siècle)";"INV 1288; MR 713";"Département des Peintures"
cl010062184;"Le Jugement dernier";"Cousin, Jean, dit le Fils ; France";"vers 1585";"INV 3445; MR 1358";"Département des Peintures"
cl020209701;"Jacob retrouvant Joseph";"PICART Bernard";;"INV 32369, Recto; NIII 28309; MA 12633; Inv. français, t. XIII B 1293; vol.13, p.232";"Département des Arts graphiques"
cl020124157;"Figure assise bénissant ; homme endormi ; saint de profil";"RICHOMME Joseph Théodore";1846/1847;"RF 16061, Recto; vol.24, p.97";"Département des Arts graphiques"
cl010101090;"Plaque : La Récolte de la manne, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin ; Salomon, Bernard";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11018";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518851;"La Sibylle de Cumes";"BALDINI Baccio";"vers 1470";"3754 LR/ Recto; 9026";"Département des Arts graphiques"
cl020205935;"Saint Jean-Baptiste enfant endormi sur la Croix";"VALDES Lucas de";;"INV 18472, Recto; MI 21; NIII 35410; Inv. Ecole espagnole k 154; vol.7, p.559";"Département des Arts graphiques"
cl010064481;"Scènes de la vie du prophète Elie";"Anonyme ; Russie";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1982 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010105212;"Etui à couteau et à fourchette";Anonyme;1595;"OA 394; CL 21288; ECL 21288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035103;"Etude pour une Adoration du Christ (?)";"ANONYME LOMBARD XVIè s";;"RF 31347, Recto; Inv. Ecole espagnole k 177; vol.26, p.317";"Département des Arts graphiques"
cl020107443;"David défiant Goliath";"HEEMSKERCK Maerten Jacobsz. van";1555;"INV 22635, Recto; NIII 23434; MA 12584; Primitifs des Pays-Bas P 232; vol.9, p.345";"Département des Arts graphiques"
cl010117265;"Plaque d'une croix (bras senestre) : la rencontre d'Abraham et Melchisedech, saint Luc";Anonyme;"1160 / 1170  (XIIe siècle)";"MR 2677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111639;"Plaque : Les Noces de Cana, d'un ensemble de quatre plaques : Préfigurations de l'Eucharistie (OA 11017 à OA 11020)";"Nouailher, Colin ; Salomon, Bernard";"1565 / 1570  (3e quart du XVIe siècle)";"OA 11019";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518852;"Sibylle Europa";"BALDINI Baccio";"vers 1470";"3755 LR/ Recto; 9027";"Département des Arts graphiques"
cl020591568;"Dieu, au commencement, Cieux, & Terre crea, / Clarté, Astres, & Eaux, Animaux, et Verdure : / Tout cela voyant bon, outre lui agrea, / De creer l'Homme Adam, en humaine nature.";"Salomon, Bernard";1553;"L 140 LR/2 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591574;"Vestus de peaux, Dieu les chasse & envoye / Hors du jardin, adonq Mort les espie : / Les Cherubins, & glaive qui flamboye, / Sont colloquez gardans le Fruit de Vie.";"Salomon, Bernard";1553;"L 140 LR/8 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591583;"Cham est maudit de ses freres servir, / Pour n'avoir teu de son Pere la honte : / Sem, & Iaphet, ne l'ont voulu suivir, / Dont sont benits, pour en faire autre conte.";"Salomon, Bernard";1553;"L 140 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591590;"Dens le desert, le Seigneur lui addresse / L'Ange, disant, va toy humilier / Agar, devant ta dame & ta maistresse : / Car tes enfans, je veux multiplier.";"Salomon, Bernard";1553;"L 140 LR/24 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591602;"Appercevant son mari advenir, / Se met à pied Rebecca l'amiable : / Se voile aussi, car elle veult venir / Devant son chef comme fille honnorable.";"Salomon, Bernard";1553;"L 140 LR/36 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591606;"Issac va en païs estranger / Avec sa femme en fuiant la cherté, / Là ou le Roy, pour eviter danger, / Defend à tous leur faire lascheté.";"Salomon, Bernard";1553;"L 140 LR/40 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591607;"En peu de temps Isaac multiplie, / Tant en grans bleds, famille, que troupeaux : / Dont Palestins lui portent telle enuie, / Que dens ses puits troublent toutes ses eaux.";"Salomon, Bernard";1553;"L 140 LR/41 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591620;"Judas s'en va voir tondre ses Brebis : / Thamar le scet, qui tend à la surprendre, / Se desguisant, se vest de beaux habits : / Et laisse dueil, puis ainsi va l'attendre.";"Salomon, Bernard";1553;"L 140 LR/54 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591622;"De son troupeau, un beau chevreau de laict / Coupple Judas, & puis le lui envoye, / Cuidant qu'aux champs la trouve son vallet : / Mais elle n'est plus en place n'en voye.";"Salomon, Bernard";1553;"L 140 LR/56 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591623;"Quand Judas sceut que Thamar est enceinte, / Veult qu'en un feu en grand honte elle meure : / Mais elle adonq ses erreurs par contrainte / Lui remontrant, est relachee à l'heure.";"Salomon, Bernard";1553;"L 140 LR/57 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591625;"Joseph prié d'amours par sa maistresse, / Lui contredit : pour ne Dieu courroucer. / Dont, elle tot usant d'une finesse, / Crie tout hault qu'il la vouloit forcer.";"Salomon, Bernard";1553;"L 140 LR/59 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591631;"Pour subvenir aux sept ans de famine, / Joseph ayant de Dieu la providence : / Fit grand amas de Bled, & de farine, / Durant le temps des sept ans d'abondance.";"Salomon, Bernard";1553;"L 140 LR/65 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591633;"D'estre espions sus le champs les accuse, / Eux lui ont dit l'estat de leur maison / Pour l'appaizer : mais à ce ne s'amuze, / Car il leur fait à tous tenir prison.";"Salomon, Bernard";1553;"L 140 LR/67 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591634;"Tous, leur argent en vuidans leur Froment, / Trouvent apres, dont leur frayeur s'augmente. / Du bon Joseph Jacob est en tourment, / Pleint Symeon, & Benjamin lamente.";"Salomon, Bernard";1553;"L 140 LR/68 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591635;"Joseph voyant ses freres revenir, / Et qu'avec eux lors Benjamin arrive, / Veult ce jour la bien aizes les tenir, / Parquoy leur fait apprester le convive.";"Salomon, Bernard";1553;"L 140 LR/69 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591637;"Adonq Joseph sus chacun d'eux larmoye, / Les accolant par grand resjouissance. / Dont Pharaon reçoit plaisir & joye, / Content du bruit de la reconnoissance.";"Salomon, Bernard";1553;"L 140 LR/71 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591643;"Un Pharaon, de Joseph ignorant, / Fit Israël de peine tourmenter / Pour le meurtrir : mais Dieu le secourant / De plus en plus le fit lors augmenter.";"Salomon, Bernard";1553;"L 140 LR/77 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591645;"Lors Pharaon rempli d'impatience / Par un edit commande de noyer / Tout enfant masle : & pour leur innocence / Ne cesse lors Israël larmoyer.";"Salomon, Bernard";1553;"L 140 LR/79 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591647;"De Pharaon la fille en s'esbattant / Void adherant es joncs une nasselle : / Dedens laquelle estoit un bel enfant, / Qui l'adoptant le fit nourrir pour elle.";"Salomon, Bernard";1553;"L 140 LR/81 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591650;"Moyse estant persecuté du Prince / Craint le danger de sa fureur presente, / Parquoy s'enfuit tout droit en la province / De Madian : & d'Egypte s'absente.";"Salomon, Bernard";1553;"L 140 LR/84 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591653;"La mort ayant vaincu le Roy d'Egypte, / Tout Israël rompu d'affliccion / Prie son Dieu : & par ces pleurs l'excite / A en avoir grande compassion.";"Salomon, Bernard";1553;"L 140 LR/87 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591656;"L'Esprit de Dieu qui les bons accompaigne, / Guide Aaron & Moyse son frere, / Dont rencontrer se vont en la montaigne / Pour deviser de ce qu'il leur fault faire";"Salomon, Bernard";1553;"L 140 LR/90 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591662;"Pusses & poux legers, drus, & espars, / Dieu fait lever de la poudre, & venir / Pour Pharaon picquer de toutes parts, / Lequel ne veult sa promesse tenir.";"Salomon, Bernard";1553;"L 140 LR/96 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591667;"Mangeans l'Agneau (ainsi qu'on leur fait faire) / Les bons Ebrieux observent l'ordonnance / De Dieu : qui veult que, par ce saint mistere, / Posterieurs n'ignorent sa vengeance.";"Salomon, Bernard";1553;"L 140 LR/101 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591669;"A Israël Dieu ottroya la grace / D'avoir de prests de leus voisins d'Egypte / Tous les joyaux : pour par ceste fallace / Les despouiller, selon leur demerite.";"Salomon, Bernard";1553;"L 140 LR/103 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591672;"Egyptiens par mort sont bien rengez, / Car sus les bords de la mer Rouge gisent : / Dont les Ebrieux, lesquelz en sont vengez, / Mercians Dieu un beau Cantique disent.";"Salomon, Bernard";1553;"L 140 LR/106 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591674;"A Israël Dieu fit tant de faveur, / Que de Mara l'eaue amere à gouter, / Lui fit tourner en bien douce saveur, / Par un seul Bois que dedens fit bouter.";"Salomon, Bernard";1553;"L 140 LR/108 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591676;"Quand Israël commence à endurer / La faim en Sin se tourmente & despite, / Tant que bien fort se met à murmurer / En regrettant les bons morceaux d'Egypte.";"Salomon, Bernard";1553;"L 140 LR/110 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591677;"Sus tout le camp, loges, capitailles / Des bons Ebrieux, leur puissant Dieu & maistre / Fit arriver un grand nombre de Cailles : / Lui aggreant de ce bien les repaistre.";"Salomon, Bernard";1553;"L 140 LR/111 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591683;"Contre Israël Amalec combattoit, / Mais du combat n'en emporta la gloire : / Car advenant que Moyse eslevoit / Ses mains en hault, Israël eut victoire.";"Salomon, Bernard";1553;"L 140 LR/117 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591684;"Jethro s'en va au desert voir Moyse / Qui le reçoit, comme bien le merite : / Puis du mauvais Pharaon lui devise, / Et comme Dieu les ha tirez d'Egypte.";"Salomon, Bernard";1553;"L 140 LR/118 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591685;"Moyse entend tout Israël plaider, / Dequoy Jethro, esbahi de ses peines, / Lui fait creer, pour en ce lui ayder, / Bons & loyaux Juges, & Capitaines,";"Salomon, Bernard";1553;"L 140 LR/119 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591686;"Tout rIsaël [sic] se campe en la campaigne / Pres de Sina, duquel lieu veult aller / Moyse seul montrer sus la montaigne, / Pour au grand Dieu, qui l'appelle, parler.";"Salomon, Bernard";1553;"L 140 LR/120 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591691;"N'estant donq plus aucunement records / De Dieu, adonq n'ha point d'autre desir / Que gourmander, & danser : car le corps / Maugré raison veult vivre à son plaisir.";"Salomon, Bernard";1553;"L 140 LR/125 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591698;"Moyse estant de Saina retourné, / Il ignoroit sa face estre cornue : / Dont Israël, qui en fut estonné, / Ne s'approchoit de lui à sa venue.";"Salomon, Bernard";1553;"L 140 LR/132 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591699;"Quand aux Ebrieux lors Moyse parloit, / Leur declairant tout saint commandement / Du Createur : la face se voiloit / Car l'escouter ne pouvoient autrement.";"Salomon, Bernard";1553;"L 140 LR/133 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591704;"L'Autel fut fait d'ouvrages assortis, / Ou l'on faisoit perfumigation / De precieux perfums aromatiqs, / Selon de Dieu la composition.";"Salomon, Bernard";1553;"L 140 LR/138 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591706;"Aaron fut de Dieu eslu grand Prestre, / Et ses enfans, pour le saint ministere : / Puis accourrez saintement les fit estre, / Pour celebrer leur office ordinaire.";"Salomon, Bernard";1553;"L 140 LR/140 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591713;"Leurs deux corps morts (tres horrible spectacle) / Moyse fait par hommes diligeus / Jetter du camp, loing du saint Tabernacle : / Pour ainsi estre exemple à toutes gens.";"Salomon, Bernard";1553;"L 140 LR/147 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591714;"Moyse fait lapider un jeune homme / Par bons tesmoins prouvé blasphemateur : / Loing de leur camp tout le Peuple l'assomme, / Pour maintenir la Loy du Createur.";"Salomon, Bernard";1553;"L 140 LR/148 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591717;"Quand Gedeon congnut au long des eaux / Trois cents des siens hardis, les voyant boire, / Leur mit en mains trompettes & flambeaux : / Ainsi obtint sus ennemis victoire.";"Salomon, Bernard";1553;"L 140 LR/151 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591718;"Ayant tué ses freres sus la pierre / Abimelech, fut contraint rendre l'ame : / Car assiegeant Thebes par dure guerre / Receut un coup rué par une femme.";"Salomon, Bernard";1553;"L 140 LR/152 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591720;"Mille hommes sont tuez de la Maschoire / D'un Asne mort, par Sanson : qui d'icelle / Void sortir eau : dont il se prend à boire, / Quand Dieu puissant à son recours appelle";"Salomon, Bernard";1553;"L 140 LR/154 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591724;"David ne veult de son Roy se venger, / Combien qu'il soit du tout en sa puissance : / Tant seulement du precedent danger, / Auquel il fut, lui fait la remontrance.";"Salomon, Bernard";1553;"L 140 LR/158 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591728;"A Absalom le meffait est rendu : / Car Dieu permet par divine vengeance, / Que demeurant par les cheveux pendu, / Joab le fait mourir à coups de lance.";"Salomon, Bernard";1553;"L 140 LR/162 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591743;"Des bons Ebrieux le grand persecuteur / Sennacherib, adorant son Idole, / Fut mis à mort sans autre executeur / Que ses Enfans : tirez en monopole.";"Salomon, Bernard";1553;"L 140 LR/177 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591745;"La sainte Loy au livre conservee, / Leüe est devant Josias Roy puissant : / Qui veult de faict qu'elle soit observee, / Tant il se rend à Dieu obeïssant.";"Salomon, Bernard";1553;"L 140 LR/179 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591754;"Resjouissant son bon Pere tres vieil / Divinement, Tobie à sa venue, / Lui tient un temps dessus les yeux, du fiel / De son Poisson : dont lui revint la veüe.";"Salomon, Bernard";1553;"L 140 LR/188 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591755;"Holophernes de Judith fut empris, / Mais elle adonq chatia sa folie : / Car comme il fut de vin plein & surpris, / En le tuant, delivra Bethulie.";"Salomon, Bernard";1553;"L 140 LR/189 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591757;"Quoy que Sathan, ayant de Dieu licence, / Eut frappé Job d'extreme affliction : / Ce neaumoins sa grande patience / Fit apparoir de sa perfection.";"Salomon, Bernard";1553;"L 140 LR/191 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591758;"Ezechiel vid au champ estendus / Grand nombre d'Os, qui en sa prophetie / Se furent tot l'un à l'autre rendus, / Conjoints de nerf, pleins de chair, & de vie.";"Salomon, Bernard";1553;"L 140 LR/192 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591763;"Jonas cuidant de son Dieu se cacher / Estant sus mer, advint telle tourmente, / Que Mariniers le vont dedens lascher : / Dont s'adoucit l'onde trop violente.";"Salomon, Bernard";1553;"L 140 LR/197 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591569;"D'esprit vivant, Dieu Adam vivifie : / Lui permettant, pour le bien secourir, / Manger tous Fruits, hors mis celui de Vie, / Qu'il lui deffend sus peine de mourir.";"Salomon, Bernard";1553;"L 140 LR/3 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591571;"Le faux Serpent, à tromper entendu, / Vint finement, à Eve se renger, / Et tourna tant, que du Fruit deffendu, / Elle, & Adam, se prindrent à manger.";"Salomon, Bernard";1553;"L 140 LR/5 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591573;"La voix de Dieu, adonq les estonna, / Qui pour avoir mesprisé sa deffense, / A chacun d'eux telle peine ordonna / Que meritoit son Peché & offense.";"Salomon, Bernard";1553;"L 140 LR/7 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591576;"Cain offrant des fruits du labourage, / N'est pas receu, faulte d'integrité : / Mais Dieu, d'Abel regarde le courage, / Et son present : pour sa simplicité.";"Salomon, Bernard";1553;"L 140 LR/10 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591577;"Cain occit Abel, par grande offense, / N'ayant respect à son frere germain, / Duquel le sang, en sa pure innocence, / Cria à Dieu, de ce meurtre inhumain.";"Salomon, Bernard";1553;"L 140 LR/11 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591580;"Noé laschant de l'arche le Corbeau, / Par lui ne scet s'il se void fond ny rive, / Mais il congnoit la retraite de l'eau, / Lui apportant la Colombe l'Olive.";"Salomon, Bernard";1553;"L 140 LR/14 Recto; vol.9, p.68";"Département des Arts graphiques"
