ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020141787;"Croquis d'une figure drapée à l'antique";"Chapu, Henri";;"RF 23223, 9; vol.24, p.445";"Département des Arts graphiques"
cl020141788;"Croquis d'une draperie";"Chapu, Henri";;"RF 23223, 10; vol.24, p.445";"Département des Arts graphiques"
cl020141789;"Croquis d'un saint personnage";"Chapu, Henri";;"RF 23223, 11; vol.24, p.445";"Département des Arts graphiques"
cl020141790;"Croquis d'un personnage assis";"Chapu, Henri";;"RF 23223, 12; vol.24, p.445";"Département des Arts graphiques"
cl020141791;"Croquis d'un saint personnage";"Chapu, Henri";;"RF 23223, 13; vol.24, p.445";"Département des Arts graphiques"
cl020141792;"Deux croquis de personnages";"Chapu, Henri";;"RF 23223, 14; vol.24, p.445";"Département des Arts graphiques"
cl020141793;"Croquis d'un personnage drapé";"Chapu, Henri";;"RF 23223, 15; vol.24, p.445";"Département des Arts graphiques"
cl020141794;"Croquis d'un personnage ailé";"Chapu, Henri";;"RF 23223, 16; vol.24, p.445";"Département des Arts graphiques"
cl020141795;"Croquis d'un personnage ailé (partie supérieure)";"Chapu, Henri";;"RF 23223, 17; vol.24, p.445";"Département des Arts graphiques"
cl020141796;"Croquis d'une femme et d'un enfant";"Chapu, Henri";;"RF 23223, 18; vol.24, p.445";"Département des Arts graphiques"
cl020141797;"Croquis d'un groupe de personnages";"Chapu, Henri";;"RF 23223, 19; vol.24, p.445";"Département des Arts graphiques"
cl020141798;"Deux croquis d'une figure assise sur un dauphin";"Chapu, Henri";;"RF 23223, 20; vol.24, p.445";"Département des Arts graphiques"
cl020141799;"Croquis d'un groupe de personnages";"Chapu, Henri";;"RF 23223, 21; vol.24, p.445";"Département des Arts graphiques"
cl020141800;"Croquis d'une figure tenant un globe sur son épaule";"Chapu, Henri";;"RF 23223, 22; vol.24, p.445";"Département des Arts graphiques"
cl020141802;"Croquis de personnages";"Chapu, Henri";;"RF 23223, 34; vol.24, p.445";"Département des Arts graphiques"
cl020141803;"Deux croquis de personnages";"Chapu, Henri";;"RF 23223, 35; vol.24, p.445";"Département des Arts graphiques"
cl020141804;"Les rives d'un cours d'eau";"Chapu, Henri";;"RF 23223, 36; vol.24, p.445";"Département des Arts graphiques"
cl020141805;Athéna;"Chapu, Henri";;"RF 23223, 37; vol.24, p.445";"Département des Arts graphiques"
cl020141806;"Deux croquis d'Athéna";"Chapu, Henri";;"RF 23223, 38; vol.24, p.445";"Département des Arts graphiques"
cl020141807;"Une figure debout, à demi nue";"Chapu, Henri";;"RF 23223, 39; vol.24, p.445";"Département des Arts graphiques"
cl020141808;"Croquis de deux personnages s'étreignant";"Chapu, Henri";;"RF 23223, 40; vol.24, p.445";"Département des Arts graphiques"
cl020141809;"Croquis d'un personnage assis";"Chapu, Henri";;"RF 23223, 41; vol.24, p.445";"Département des Arts graphiques"
cl020141810;"Croquis d'une figure assise";"Chapu, Henri";;"RF 23223, 42; vol.24, p.445";"Département des Arts graphiques"
cl020141811;"Une figure debout, à demie nue";"Chapu, Henri";;"RF 23223, 43; vol.24, p.445";"Département des Arts graphiques"
cl020141812;"Une figure debout, à demi nue";"Chapu, Henri";;"RF 23223, 44; vol.24, p.445";"Département des Arts graphiques"
cl020141813;"Croquis d'une femme nu, tenant derrière elle une draperie";"Chapu, Henri";;"RF 23223, 45; vol.24, p.445";"Département des Arts graphiques"
cl020141814;"Croquis d'un homme nu, vue de face";"Chapu, Henri";;"RF 23223, 46; vol.24, p.445";"Département des Arts graphiques"
cl020141815;"Deux croquis d'un personnage";"Chapu, Henri";;"RF 23223, 47; vol.24, p.445";"Département des Arts graphiques"
cl020141816;"Deux croquis d'un personnage";"Chapu, Henri";;"RF 23223, 48; vol.24, p.445";"Département des Arts graphiques"
cl020141817;"Deux croquis de personnages";"Chapu, Henri";;"RF 23223, 49; vol.24, p.445";"Département des Arts graphiques"
cl020141818;"Deux croquis de personnages";"Chapu, Henri";;"RF 23223, 50; vol.24, p.445";"Département des Arts graphiques"
cl020141820;"Croquis d'un guerrier blessé";"Chapu, Henri";;"RF 23223, 51; vol.24, p.445";"Département des Arts graphiques"
cl020141821;"Croquis d'un homme nu";"Chapu, Henri";;"RF 23223, 52; vol.24, p.445";"Département des Arts graphiques"
cl020141822;"Croquis d'une figure assise";"Chapu, Henri";;"RF 23223, 53; vol.24, p.445";"Département des Arts graphiques"
cl020141823;"Croquis d'une figure assise";"Chapu, Henri";;"RF 23223, 54; vol.24, p.445";"Département des Arts graphiques"
cl020141824;"Croquis d'une figure allongée, à terre";"Chapu, Henri";;"RF 23223, 55; vol.24, p.445";"Département des Arts graphiques"
cl020141825;"Croquis d'une figure assise";"Chapu, Henri";;"RF 23223, 56; vol.24, p.445";"Département des Arts graphiques"
cl020141826;"La mort de Phaëton";"Chapu, Henri";;"RF 23223, 57; vol.24, p.445";"Département des Arts graphiques"
cl020141827;"La mort de Phaëton";"Chapu, Henri";;"RF 23223, 58; vol.24, p.445";"Département des Arts graphiques"
cl020141828;"Croquis d'un personnage assis, drapé à l'antique";"Chapu, Henri";;"RF 23223, 59; vol.24, p.445";"Département des Arts graphiques"
cl020141829;"Croquis d'un personnage";"Chapu, Henri";;"RF 23223, 60; vol.24, p.445";"Département des Arts graphiques"
cl020141830;"Croquis de personnages";"Chapu, Henri";;"RF 23223, 61; vol.24, p.445";"Département des Arts graphiques"
cl020141831;"Notes manuscrites";"Chapu, Henri";;"RF 23223, 62; vol.24, p.445";"Département des Arts graphiques"
cl020141832;"Croquis d'un personnage drapé à l'antique, tenant une figurine d'une main";"Chapu, Henri";;"RF 23223, 63; vol.24, p.445";"Département des Arts graphiques"
cl020141833;"Croquis d'un buste et d'une figure allongée";"Chapu, Henri";;"RF 23223, 64; vol.24, p.445";"Département des Arts graphiques"
cl020141834;"Croquis d'une figure allongée et d'un personnage assis";"Chapu, Henri";;"RF 23223, 65; vol.24, p.445";"Département des Arts graphiques"
cl020141835;"Croquis d'un personnage nu, vu de face";"Chapu, Henri";;"RF 23223, 66; vol.24, p.445";"Département des Arts graphiques"
cl020141836;"Croquis d'une figure nue et d'un dauphin";"Chapu, Henri";;"RF 23223, 67; vol.24, p.445";"Département des Arts graphiques"
cl020141837;"Croquis d'une figure debout";"Chapu, Henri";;"RF 23223, 68; vol.24, p.445";"Département des Arts graphiques"
cl020141838;"Un homme combattant un animal";"Chapu, Henri";;"RF 23223, 69; vol.24, p.445";"Département des Arts graphiques"
cl020141839;"Croquis d'une figure drapée à l'antique placée sur un socle";"Chapu, Henri";;"RF 23223, 70; vol.24, p.445";"Département des Arts graphiques"
cl020141840;"Croquis indéterminé";"Chapu, Henri";;"RF 23223, 71; vol.24, p.445";"Département des Arts graphiques"
cl020143383;"Etudes pour le portrait d'Adolphe Jullien";"Fantin-Latour, Henri";;"RF 23519, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143385;"Autour du piano";"Fantin-Latour, Henri";;"RF 23521, Recto; vol.24, p.483";"Département des Arts graphiques"
cl020143478;"Rue animée de nombreux personnages";"HUARD Charles";;"RF 37129, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143484;"Place bordée d'une église et de maisons";"HUARD Charles";;"RF 37135, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143755;"Chien couché sur le flanc gauche";"FREMIET Emmanuel";;"RF 37276, Recto; vol.30, p.13";"Département des Arts graphiques"
cl020145491;"Etude de pied gauche, de profil vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38734.G, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145494;"Personnage vu à mi-corps, drapé, regardant vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38737, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145495;"Personnage drapé dans un grand manteau, assis, de profil à gauche";"Lépicié, Nicolas-Bernard";;"RF 38738, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145496;"Personnage barbu, torse nu, agenouillé de profil à gauche, et draperie";"Lépicié, Nicolas-Bernard";;"RF 38739, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145497;"Personnage drapé, de profil à droite, sans la tête";"Lépicié, Nicolas-Bernard";;"RF 38740, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020145517;"Saint Joseph et la Sainte Vierge portant l'Enfant Jésus sur ses genoux";"Lépicié, Nicolas-Bernard";;"RF 38760, Recto; vol.30, p.151";"Département des Arts graphiques"
cl020145529;"Berger et bergère enlacés près d'un rocher";"Lépicié, Nicolas-Bernard";;"RF 38770, Recto; vol.30, p.152";"Département des Arts graphiques"
cl020145577;"L'Arrestation du Christ";"Bassano, Jacopo (Jacopo dal Ponte, dit)";1568;"RF 38815, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020145603;"Pluie d'orage : trainées d'encre brune sur papier gris-bleu";"HUGO Victor Marie";"Vers 1850";"RF 38832, Recto; vol.30, p.159";"Département des Arts graphiques"
cl020145761;"Femme assise à terre : la Chasteté";"Paolo Caliari, dit Veronese";;"RF 38931, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020145762;"Cinq études d'hommes nus, tournés vers la gauche";"Paolo Caliari, dit Veronese";;"RF 38932, Recto; vol.30, p.169";"Département des Arts graphiques"
cl020146118;"Adolescent nu, debout, tendant les bras vers la gauche";"Redon, Odilon";;"RF 40535, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020146119;"Adolescent nu, debout, tendant les bras vers la droite";"Redon, Odilon";;"RF 40536, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020200204;"Saint Jean-Baptiste et saint Etienne debout";"SACCHIENSE Giovanni Antonio";;"INV 10245, Recto; NIII 7594; MA 7084; vol.5, p.85";"Département des Arts graphiques"
cl020200229;"Saint Sixte pape, avec trois putti";"CAMPI Bernardino";;"INV 10271, Recto; NIII 26830; MA 12619; vol.5, p.90";"Département des Arts graphiques"
cl020200308;"Sixte V confie l'étendard portant la Croix à Marcantonio Colonna";"Zuccaro, Federico";;"INV 10346, Recto; NIII 25323; MA 12604; vol.5, p.105";"Département des Arts graphiques"
cl020200357;"Statue d'Apollon, dans une niche";"ANONYME ITALIEN XVIè s";;"INV 10389, Recto; NIII 4657; MA 4381; vol.5, p.112";"Département des Arts graphiques"
cl020200459;"La Mélancolie ?";"Buonaccorsi, Pietro";;"INV 10486, Recto; NIII 25710; MA 12608; vol.5, p.128";"Département des Arts graphiques"
cl020200465;"David vainqueur de Goliath";"ANONYME ROMAIN XVIè s";;"INV 10490, Recto; NIII 22577; MA 12584; vol.5, p.129";"Département des Arts graphiques"
cl020200466;"Fragment d'une figure debout et drapée";"ANONYME ROMAIN XVIè s";;"INV 10490, Verso; NIII 22577; MA 12584; vol.5, p.129";"Département des Arts graphiques"
cl020200555;"Un général recevant la soumission de trois députés";"CASTELLO Bernardo";"Vers 1620";"INV 10576, Recto; NIII 6574; MA 6103; vol.5, p.145";"Département des Arts graphiques"
cl020200663;"Tournoi de deux chevaliers entourés de cavaliers";"ANONYME ITALIEN XVIè s";;"INV 10681, Recto; NIII 22994; MA 12584; vol.5, p.165";"Département des Arts graphiques"
cl020200683;"Pantalon faisant la cour à une femme";"ANONYME ITALIEN XVIè s";;"INV 10699, Recto; NIII 2953; MA 2817; vol.5, p.168";"Département des Arts graphiques"
cl020200684;"Un femme donne des soins à un malade";"ANONYME ITALIEN XVIè s";;"INV 10700, Recto; NIII 7719; MA 7214; vol.5, p.168";"Département des Arts graphiques"
cl020200701;"Un homme pendu par un pied";"Lippi, Filippino";;"INV 10715, Recto; NIII 26559; MA 12616; vol.5, p.171";"Département des Arts graphiques"
cl020200780;"Vieille femme, assise à terre, tenant un enfant au-dessus de son berceau";"ANONYME ITALIEN XVIè s";;"INV 10783, Recto; NIII 1241; MA 1200; vol.5, p.182";"Département des Arts graphiques"
cl020200835;"Un homme, la main sur la hanche, tenant une massue";"ANONYME ROMAIN XVIè s";;"INV 10836, Recto; NIII 22529; MA 12584; vol.5, p.189";"Département des Arts graphiques"
cl020200858;"Jeune homme assis, les jambes étendues, les deux mains posées sur une pierre";"SACCHIENSE Giovanni Antonio";"Vers 1537";"INV 10857, Recto; NIII 22635; MA 12584; vol.5, p.192";"Département des Arts graphiques"
cl020200873;"Homme barbu, debout, une main sur la hanche";"ANONYME ITALIEN XVIè s";;"INV 10868, Recto; NIII 23127; MA 12584; vol.5, p.194";"Département des Arts graphiques"
cl020200874;"Vieillard drapé, debout tenant un objet dans la main droite";"ANONYME ITALIEN XVIè s";;"INV 10869, Recto; NIII 20826; MA 12555; vol.5, p.194";"Département des Arts graphiques"
cl020200974;"Etude pour le tête de la Vierge";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 10957, Recto; NIII 27086; MA 12621; vol.5, p.208";"Département des Arts graphiques"
cl020201161;"Bordure de tapisserie avec les armes des Farnese et deux croquis";"Salviati (Francesco de' Rossi, dit)";;"INV 11122, Recto; NIII 7496; MA 6990; Inventaire italien, t.I U 132; vol.5, p.238";"Département des Arts graphiques"
cl020201314;"Adoration des bergers";"ANONYME ITALIEN fin XVIè s";;"INV 11265, Recto; NIII 4663; MA 4614; vol.5, p.265";"Département des Arts graphiques"
cl020201315;"Vierge debout, les mains jointes, implorant le ciel";"ANONYME ITALIEN fin XVIè s";;"INV 11265.BIS, Recto; NIII 4663; MA 4614; vol.5, p.265";"Département des Arts graphiques"
cl020201367;"La Vierge tenant l'Enfant Jésus, tournés vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11316, Recto; NIII 20365; MA 12549; Inventaire italien, t. XII RS 415; vol.5, p.274";"Département des Arts graphiques"
cl020201378;"La Vierge soutenant l'Enfant debout devant elle";"ANONYME ITALIEN fin XVIè s";;"INV 11326, Recto; NIII 23059; MA 12584; vol.5, p.275";"Département des Arts graphiques"
cl020201411;"Saint Jean-Baptiste au pied d'un arbre";"Farinati, Paolo";;"INV 11359, Recto; NIII 4123; MA 3904; vol.5, p.282";"Département des Arts graphiques"
cl020201480;"Portrait du Christ portant la Croix";"ANONYME ITALIEN fin XVIè s";;"INV 11428, Recto; NIII 26270; MA 12613; vol.5, p.293";"Département des Arts graphiques"
cl020201564;"Chute de saint Paul";"Balducci, Giovanni";;"INV 11507, Recto; NIII 16264; MA 12523; vol.5, p.308";"Département des Arts graphiques"
cl020201591;"Supplice de saint Christophe";"ANONYME ITALIEN fin XVIè s";1587;"INV 11532, Recto; NIII 25137; MA 12602; vol.5, p.312";"Département des Arts graphiques"
cl020201658;"Saint Louis Beltram ressuscitant un enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11598, Recto; NIII 25777; MA 12608; vol.5, p.325";"Département des Arts graphiques"
cl020201741;"Une figure nue portée par trois anges";"ROVERE Giovanni Mauro della";;"INV 11673, Recto; NIII 23721; MA 12588; vol.5, p.338";"Département des Arts graphiques"
cl020201756;"Intermède ou scène de théatre : Bacchus entouré de figures";"ANONYME ITALIEN fin XVIè s";;"INV 11688, Recto; NIII 25277; MA 12603; vol.5, p.340";"Département des Arts graphiques"
cl020201809;"Achille et les filles de Lycomède";"Straet, Jan van der";;"INV 11752, Recto; NIII 3856; MA 3666; Primitifs des Pays-Bas P 589.BIS; vol.5, p.350";"Département des Arts graphiques"
cl020201920;"Trois hommes, dans diverses attitudes";"ANONYME GENOIS";;"INV 11859, Recto; NIII 20690; MA 12554; vol.5, p.369";"Département des Arts graphiques"
cl020201986;"Femme nue, assise, la main entre les cuisses";"ANONYME ITALIEN fin XVIè s";;"INV 11920, Recto; NIII 23010; MA 12584; vol.5, p.378";"Département des Arts graphiques"
cl020202033;"Figure de vieillard à mi-corps, la main droite levée";"ANONYME ITALIEN fin XVIè s";;"INV 11967, Recto; NIII 7878; MA 7376; vol.5, p.384";"Département des Arts graphiques"
cl020202075;"Tête de femme, de trois quarts, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 12007, Recto; NIII 2427; MA 2326; vol.5, p.390";"Département des Arts graphiques"
cl020202099;"Projet de plafond, avec le Couronnement de la Vierge";"ROVERE Giovanni Battista della";;"INV 12030, Recto; NIII 33543; LP 4633; vol.5, p.394";"Département des Arts graphiques"
cl020202106;"Etudes de figures assises et agenouillées, dans un décor architectural";"CASOLANI Alessandro";;"INV 12037, Recto; NIII 2381; MA 2283; Inventaire italien, t.III W 99; vol.5, p.396";"Département des Arts graphiques"
cl020202166;"Femme nue assise, regard tourné vers le haut, mains jointes sur les genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 15033, Recto; NIII 4012; MA 3805; vol.7, p.2";"Département des Arts graphiques"
cl020202187;"La Justice assise entourée d'anges sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15054, Recto; NIII 16197; MA 12523; vol.7, p.6";"Département des Arts graphiques"
cl020202194;"Quatre anges sur un cintre et trois têtes d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15061, Recto; NIII 16214; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020202294;"Etude de deux mains croisées";"ANONYME ITALIEN fin XVIIè s";;"INV 15113, Recto; NIII 16314; MA 12523; vol.7, p.16";"Département des Arts graphiques"
cl020202314;"Mariage mystique de sainte Catherine de Sienne";"LENARDI Giovanni Battista";;"INV 15133, Recto; NIII 16356; MA 12524; vol.7, p.19";"Département des Arts graphiques"
cl020202433;"Couronnement de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 15246, Recto; NIII 16485; MA 12524; vol.7, p.37";"Département des Arts graphiques"
cl020202495;"Saint François consolé par la musique d'un ange musicien";"CALANDRUCCI Giacinto";;"INV 15306, Recto; NIII 16549; MA 12525; vol.7, p.47";"Département des Arts graphiques"
cl020202613;"Deux jeunes femmes dont l'une tient un panier";"ANONYME ITALIEN fin XVIIè s";;"INV 15421, Recto; NIII 16682; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020202714;"Un religieux à genoux, les bras ouverts, regardant au ciel ; pied";"CALANDRUCCI Giacinto";;"INV 15508, Recto; NIII 16787; MA 12526; vol.7, p.78";"Département des Arts graphiques"
cl020202812;"Etude d'une main";"CALANDRUCCI Giacinto";;"INV 15589, Recto; NIII 16882; MA 12527; vol.7, p.90";"Département des Arts graphiques"
cl020202813;"Etudes de deux pieds et d'un enfant, vu en buste";"CALANDRUCCI Giacinto";;"INV 15590, Recto; NIII 16883; MA 12527; vol.7, p.90";"Département des Arts graphiques"
cl020202817;"Homme nu, le bras droit levé, se dirigeant vers la gauche";"CALANDRUCCI Giacinto";;"INV 15594, Recto; NIII 16887; MA 12527; vol.7, p.91";"Département des Arts graphiques"
cl020202833;"Enfant nu debout, pointant le bras gauche, reprises du bras et de la tête";"CALANDRUCCI Giacinto";;"INV 15607, Recto; NIII 16900; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020202850;"Tête de jeune femme et deux mains";"CALANDRUCCI Giacinto";;"INV 15621, Recto; NIII 16914; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202851;"Deux mains jointes, et étude de draperie pour une figure debout";"CALANDRUCCI Giacinto";;"INV 15621, Verso; NIII 16914; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202852;"Deux religieux agenouillés, et tête d'homme barbu, tournés vers la gauche";"CALANDRUCCI Giacinto";;"INV 15622, Recto; NIII 16915; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202853;"Enfant portant une couronne, et buste d'un autre enfant";"CALANDRUCCI Giacinto";;"INV 15622, Verso; NIII 16915; MA 12527; vol.7, p.95";"Département des Arts graphiques"
cl020202862;"Etude de draperie";"CALANDRUCCI Giacinto";;"INV 15628, Recto; NIII 16921; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020202863;"Un religieux à genoux, vu de face, les bras ouverts";"CALANDRUCCI Giacinto";;"INV 15629, Recto; NIII 16922; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020202864;"Etude d'une draperie pour le bas d'une figure";"CALANDRUCCI Giacinto";;"INV 15629, Verso; NIII 16922; MA 12527; vol.7, p.96";"Département des Arts graphiques"
cl020202868;"Un pied et une main tenant un bâton";"CALANDRUCCI Giacinto";;"INV 15633, Recto; NIII 16926; MA 12527; vol.7, p.97";"Département des Arts graphiques"
cl020202896;"Deux mains serrant quelque chose";"CALANDRUCCI Giacinto";;"INV 15654, Recto; NIII 16947; MA 12528; vol.7, p.100";"Département des Arts graphiques"
cl020202898;"Un jeune homme nu, debout, et un profil de femme";"CALANDRUCCI Giacinto";;"INV 15656, Recto; NIII 16949; MA 12528; vol.7, p.100";"Département des Arts graphiques"
cl020202910;"Etude de draperie d'une figure agenouillée, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 15666, Recto; NIII 16959; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020202911;"Cheval, tourné vers la droite";"CALANDRUCCI Giacinto";;"INV 15667, Recto; NIII 16960; MA 12528; vol.7, p.101";"Département des Arts graphiques"
cl020203171;"Trois mains dans diverses positions";"ANONYME ITALIEN fin XVIIè s";;"INV 15877, Recto; NIII 17171; MA 12529; vol.7, p.132";"Département des Arts graphiques"
cl020203172;"Apparition d'un saint à une femme emportant son petit enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15877, Verso; NIII 17171; MA 12529; vol.7, p.132";"Département des Arts graphiques"
cl020203198;"Enfant nu, assis, deux mains, et une tête de femme : études pour une Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15894, Recto; NIII 17188; MA 12529; vol.7, p.135";"Département des Arts graphiques"
cl020203261;"Tête de jeune femme, les yeux levés";"CALANDRUCCI Giacinto";;"INV 15943, Recto; NIII 17239; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203271;"Saint Paul debout, appuyé sur une épée, un livre dans la main droite";"CALANDRUCCI Giacinto";;"INV 15952, Recto; NIII 17299; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203272;"Saint Pierre, debout, tenant un livre et des clés";"CALANDRUCCI Giacinto";;"INV 15953, Recto; NIII 17300; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203273;"David, debout, tenant un rouleau et une harpe";"CALANDRUCCI Giacinto";;"INV 15954, Recto; NIII 17301; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203277;"Deux mains";"ANONYME ITALIEN fin XVIIè s";;"INV 15957, Recto; NIII 17304; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203301;"Une demi-figure tenant une plume et regardant au ciel";"CALANDRUCCI Giacinto";;"INV 15973, Recto; NIII 17320; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203302;"Etude d'une figure, en habit de religieux, debout";"CALANDRUCCI Giacinto";;"INV 15973, Verso; NIII 17320; MA 12531; vol.7, p.147";"Département des Arts graphiques"
cl020203439;"Une tête de femme regardant au ciel";"CALANDRUCCI Giacinto";;"INV 16081, Recto; NIII 17435; MA 12532; vol.7, p.165";"Département des Arts graphiques"
cl020203443;"Etudes d'une figure drapée agenouillée, vue de profil, et de ses mains";"CALANDRUCCI Giacinto";;"INV 16085, Recto; NIII 17439; MA 12532; vol.7, p.165";"Département des Arts graphiques"
cl020203444;"Etude d'une femme assise jouant du violon et de pieds";"CALANDRUCCI Giacinto";;"INV 16086, Recto; NIII 17440; MA 12532; vol.7, p.166";"Département des Arts graphiques"
cl020203452;"Etude d'un ange tenant une draperie : ange présentant la Sainte Face (?)";"CALANDRUCCI Giacinto";;"INV 16092, Recto; NIII 17446; MA 12532; vol.7, p.166";"Département des Arts graphiques"
cl020203460;"Etude d'une figure drapée, debout, semblant s'appuyer";"CALANDRUCCI Giacinto";;"INV 16097, Recto; NIII 17451; MA 12532; vol.7, p.167";"Département des Arts graphiques"
cl020203461;"Etude d'une figure drapée, debout, tournée vers la droite";"CALANDRUCCI Giacinto";;"INV 16097, Verso; NIII 17451; MA 12532; vol.7, p.167";"Département des Arts graphiques"
cl020203462;"Une tête de jeune femme, tournée vers la gauche";"CALANDRUCCI Giacinto";;"INV 16098, Recto; NIII 17452; MA 12532; vol.7, p.167";"Département des Arts graphiques"
cl020203478;"Deux mains";"CALANDRUCCI Giacinto";;"INV 16109, Recto; NIII 17463; MA 12532; vol.7, p.169";"Département des Arts graphiques"
cl020203479;"Etude de deux mains et esquisse de deux pieds";"CALANDRUCCI Giacinto";;"INV 16109, Verso; NIII 17463; MA 12532; vol.7, p.169";"Département des Arts graphiques"
cl020203518;"Etude d'un homme nu, marchant vers la gauche, les bras écartés";"CALANDRUCCI Giacinto";;"INV 16135, Recto; NIII 17490; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203519;"Etude d'un religieux, debout, tenant une petite croix";"CALANDRUCCI Giacinto";;"INV 16135, Verso; NIII 17490; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203534;"Etude d'un avant bras recouvert d'une manche";"CALANDRUCCI Giacinto";;"INV 16146, Recto; NIII 17501; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020203535;"Etude d'une demi-figure d'homme barbu, la main droite sur la poitrine";"CALANDRUCCI Giacinto";;"INV 16147, Recto; NIII 17502; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl020203537;"Etude de deux mains jointes";"CALANDRUCCI Giacinto";;"INV 16148.BIS, Recto; NIII 17503; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl020203545;"Trois croquis d'une figure assise, avec la tête reposant sur le bras droit";"CALANDRUCCI Giacinto";;"INV 16154, Recto; NIII 17509; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl020203546;"Croquis et étude d'une draperie ; croquis d'une tête";"CALANDRUCCI Giacinto";;"INV 16154, Verso; NIII 17509; MA 12532; vol.7, p.175";"Département des Arts graphiques"
cl020203553;"Etude de draperie, et de deux demi-figures drapées";"CALANDRUCCI Giacinto";;"INV 16161, Recto; NIII 17516; MA 12532; vol.7, p.176";"Département des Arts graphiques"
cl020203554;"Etude d'une tête de vieillard";"CALANDRUCCI Giacinto";;"INV 16161, Verso; NIII 17516; MA 12532; vol.7, p.176";"Département des Arts graphiques"
cl020203556;"Etude d'un homme assis tenant une canne et un livre";"CALANDRUCCI Giacinto";;"INV 16163, Recto; NIII 17518; MA 12532; vol.7, p.177";"Département des Arts graphiques"
cl020203558;"Etude de mains et de bras";"GRECCOLINI Giovanni Antonio";;"INV 16164, Verso; NIII 17519; MA 12532; vol.7, p.177";"Département des Arts graphiques"
cl020203562;"Etudes d'une demi-figure d'homme nu, et d'une main";"CALANDRUCCI Giacinto";;"INV 16167, Recto; NIII 17522; MA 12532; vol.7, p.177";"Département des Arts graphiques"
cl020203563;"Etude d'une tête de vieillard";"CALANDRUCCI Giacinto";;"INV 16167, Verso; NIII 17522; MA 12532; vol.7, p.177";"Département des Arts graphiques"
cl020203580;"Etudes d'une main tenant un objet, d'un bras et d'un pied";"CALANDRUCCI Giacinto";;"INV 16181, Recto; NIII 17536; MA 12532; vol.7, p.179";"Département des Arts graphiques"
cl020203582;"Etudes de doigts, de mains dont une tenant un objet circulaire et d'un bras";"CALANDRUCCI Giacinto";;"INV 16183, Recto; NIII 17538; MA 12532; vol.7, p.179";"Département des Arts graphiques"
cl020203673;"Deux têtes d'enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 16271, Recto; NIII 17880; MA 12535; vol.7, p.192";"Département des Arts graphiques"
cl020203676;"Une tête de vieillard, coiffé d'un turban";"ANONYME ITALIEN fin XVIIè s";;"INV 16274, Recto; NIII 17883; MA 12535; vol.7, p.193";"Département des Arts graphiques"
cl020203683;"Figure drapée dans un ovale";"ANONYME ITALIEN fin XVIIè s";;"INV 16281, Recto; NIII 17890; MA 12535; vol.7, p.194";"Département des Arts graphiques"
