ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010021369;vase;;"-332 / -30  (époque ptolémaïque)";"E 952; N 951; Clot bey C 19 n°10";"Département des Antiquités égyptiennes"
cl010153182;vase;;;"AO 28760";"Département des Antiquités orientales"
cl010174857;vase;;"-3500 / -3100  (Uruk)";"SB 470; A 6151";"Département des Antiquités orientales"
cl010182976;"masse d'armes";;;"SB 10250";"Département des Antiquités orientales"
cl010183211;vase;;"-247 / 224  (Parthe)";"SB 10528; K 57";"Département des Antiquités orientales"
cl010183212;vase;;"-247 / 224  (Parthe)";"SB 10529; K 35";"Département des Antiquités orientales"
cl010189585;vase;;;"SB 18934; GS 5771";"Département des Antiquités orientales"
cl010189586;vase;;;"SB 18935; GS 5861";"Département des Antiquités orientales"
cl010137402;"masse d'armes";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12757 D; TG 2119";"Département des Antiquités orientales"
cl010178101;vase;;;"SB 4198; GS 645";"Département des Antiquités orientales"
cl010183137;vase;;"-247 / 224  (Parthe)";"SB 10433; AOD 715";"Département des Antiquités orientales"
cl010183210;vase;;"-247 / 224  (Parthe)";"SB 10527; K 36";"Département des Antiquités orientales"
cl010343779;vase;;;"N 2503; 535";"Département des Antiquités égyptiennes"
cl010348647;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1480; N 4339; 10042";"Département des Antiquités grecques, étrusques et romaines"
cl010037654;bouteille;;"100 / 199  (Méroïtique classique ; Méroïtique récent)";"E 32449; IT15 s-IT16 s-IT21 s-IT19 s";"Département des Antiquités égyptiennes"
cl010153009;vase;;;"AO 28820; tombe IV; Qatna IV 151";"Département des Antiquités orientales"
cl010183183;vase;;"-247 / 224  (Parthe)";"SB 10500; N 1029";"Département des Antiquités orientales"
cl010183215;vase;;"-247 / 224  (Parthe)";"SB 10532; P 210";"Département des Antiquités orientales"
cl010183216;vase;;"-247 / 224  (Parthe)";"SB 10533";"Département des Antiquités orientales"
cl010183243;vase;;"-247 / 224  (Parthe)";"SB 10560; AS 2355";"Département des Antiquités orientales"
cl010183261;vase;;"-247 / 224  (Parthe)";"SB 10579; AS 6726";"Département des Antiquités orientales"
cl010184265;vase;;"-3500 / -3100  (Uruk)";"SB 11675; P 604";"Département des Antiquités orientales"
cl010350184;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58496;"Département des Antiquités grecques, étrusques et romaines"
cl010146379;vase;;;"AO 21640";"Département des Antiquités orientales"
cl010175145;"objet indéterminé";;;"SB 762; AS 9830";"Département des Antiquités orientales"
cl010178000;vase;;"-3500 / -3100  (Uruk)";"SB 4090";"Département des Antiquités orientales"
cl010179091;vase;;;"SB 5233; GS 4776";"Département des Antiquités orientales"
cl010179093;vase;;;"SB 5235; GS 4755";"Département des Antiquités orientales"
cl010179655;vase;;;"SB 5848; GS 5237";"Département des Antiquités orientales"
cl010183121;vase;;"-247 / 224  (Parthe)";"SB 10417";"Département des Antiquités orientales"
cl010183232;vase;;"-247 / 224  (Parthe)";"SB 10549; P 533";"Département des Antiquités orientales"
cl010183233;vase;;"-247 / 224  (Parthe)";"SB 10550; AOD 818";"Département des Antiquités orientales"
cl010183268;vase;;"-247 / 224  (Parthe)";"SB 10586; AS 6727";"Département des Antiquités orientales"
cl010184552;vase;;"-3500 / -3100  (Uruk)";"SB 11978; N 359";"Département des Antiquités orientales"
cl010184561;vase;;;"SB 2943; AS 6649; SB 11987";"Département des Antiquités orientales"
cl010184580;vase;;"-3500 / -3100  (Uruk)";"SB 12013; AS 13942";"Département des Antiquités orientales"
cl010184586;vase;;"-3500 / -3100  (Uruk)";"SB 12019";"Département des Antiquités orientales"
cl010186500;vase;;"-3500 / -3100  (Uruk)";"SB 13884; A 7424";"Département des Antiquités orientales"
cl010187229;vase;;;"SB 14649";"Département des Antiquités orientales"
cl010187231;vase;;;"SB 14651";"Département des Antiquités orientales"
cl010189590;vase;;;"SB 18939; GS 5890";"Département des Antiquités orientales"
cl010218324;pichet;;"1300 / 1500  (XIVe siècle ; XVe siècle)";"CN 11193";"Service de l'Histoire du Louvre"
cl010234666;pichet;;;"CN 20661; 28660";"Service de l'Histoire du Louvre"
cl010242406;vase;;;"TT 268";"Département des Antiquités orientales"
cl010352009;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1720; 1882";"Département des Antiquités grecques, étrusques et romaines"
cl010136524;vase;;;"AO 11793";"Département des Antiquités orientales"
cl010151428;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27095; MSK 76.216";"Département des Antiquités orientales"
cl010152987;vase;;;"AO 28592";"Département des Antiquités orientales"
cl010153223;vase;;;"AO 28798";"Département des Antiquités orientales"
cl010153923;épingle;;"-3300 / -1150  (Bronze)";"AO 29530";"Département des Antiquités orientales"
cl010177015;vase;;;"SB 2944; A 7132";"Département des Antiquités orientales"
cl010177065;vase;;"-3500 / -3100  (Uruk)";"SB 3002; AS 14159";"Département des Antiquités orientales"
cl010179619;vase;;;"SB 5811; GS 4912";"Département des Antiquités orientales"
cl010179625;vase;;;"SB 5818; GS 506";"Département des Antiquités orientales"
cl010183113;vase;;"-247 / 224  (Parthe)";"SB 10409";"Département des Antiquités orientales"
cl010183144;vase;;"-247 / 224  (Parthe)";"SB 10440; AS 6243";"Département des Antiquités orientales"
cl010183242;vase;;"-247 / 224  (Parthe)";"SB 10559; AS 2665";"Département des Antiquités orientales"
cl010183278;vase;;"-247 / 224  (Parthe)";"SB 10596";"Département des Antiquités orientales"
cl010183418;vase;;"-247 / 224  (Parthe)";"SB 10701";"Département des Antiquités orientales"
cl010184599;vase;;"-3500 / -3100  (Uruk)";"SB 12032; AS 13857";"Département des Antiquités orientales"
cl010187233;vase;;;"SB 14653; AS 13803";"Département des Antiquités orientales"
cl010187234;vase;;;"SB 14654; AS 13854";"Département des Antiquités orientales"
cl010187236;vase;;;"SB 14656";"Département des Antiquités orientales"
cl010218314;pichet;;"1300 / 1400  (XIVe siècle)";"CN 13128; 18376; 18380; DL 28324";"Service de l'Histoire du Louvre"
cl010219659;"sifflet ; instrument de musique";;"1401 / 1600  (XVe siècle ; XVIe siècle)";"JC 112 038 4";"Service de l'Histoire du Louvre"
cl010146927;vase;;;"AO 22154";"Département des Antiquités orientales"
cl010151432;peson;;"-1200 / -1150  (Bronze récent III)";"AO 27099; MSK 7378";"Département des Antiquités orientales"
cl010151968;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27677; MSK 74.365";"Département des Antiquités orientales"
cl010153222;vase;;;"AO 28797";"Département des Antiquités orientales"
cl010153238;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 28810";"Département des Antiquités orientales"
cl010153243;vase;;;"AO 28823";"Département des Antiquités orientales"
cl010153490;vase;;"-63 / 324  (Romain Impérial)";"AO 29119";"Département des Antiquités orientales"
cl010183250;vase;;"-247 / 224  (Parthe)";"SB 10567; N  1029";"Département des Antiquités orientales"
cl010184089;vase;;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"SB 11391; R 670";"Département des Antiquités orientales"
cl010189550;vase;;;"SB 18637; T 238";"Département des Antiquités orientales"
cl010189791;vase;;;"SB 19115; K 67";"Département des Antiquités orientales"
cl010343772;vase;;;"N 2502; 536";"Département des Antiquités égyptiennes"
cl010350188;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58523;"Département des Antiquités grecques, étrusques et romaines"
cl010362610;vase;;"-3300 / -2100  (Bronze ancien)";58582;"Département des Antiquités orientales"
cl010135605;vase;;;"AO 11047";"Département des Antiquités orientales"
cl010136614;vase;;;"AO 11861; AO 24636; TG 1628";"Département des Antiquités orientales"
cl010153224;vase;;;"AO 28799; tombe IV; Qatna IV 141";"Département des Antiquités orientales"
cl010175023;vase;;;"SB 639; SB 11984; A 7134";"Département des Antiquités orientales"
cl010178612;vase;;;"SB 4739; GS 3580";"Département des Antiquités orientales"
cl010183107;vase;;"-247 / 224  (Parthe)";"SB 10403; E 794";"Département des Antiquités orientales"
cl010183131;vase;;"-247 / 224  (Parthe)";"SB 10427; AOD 686";"Département des Antiquités orientales"
cl010183247;vase;;"-247 / 224  (Parthe)";"SB 10564; 255 M";"Département des Antiquités orientales"
cl010183248;vase;;"-247 / 224  (Parthe)";"SB 10565; 255 M";"Département des Antiquités orientales"
cl010183301;vase;;"-247 / 224  (Parthe)";"SB 10613; M 491";"Département des Antiquités orientales"
cl010183311;"mortier ; vase";;"-305 / 224  (Séleucide ; Parthe)";"SB 10623; AS 6294";"Département des Antiquités orientales"
cl010184451;vase;;;"SB 11873; F 452";"Département des Antiquités orientales"
cl010189926;vase;;;"SB 19271; P 700";"Département des Antiquités orientales"
cl010195761;vase;;;"V 174; V 174";"Département des Antiquités orientales"
cl010344367;vase;;"-1550 / -1069  (Nouvel Empire)";"N 2490; ME 142; D.890.1.86; 251";"Département des Antiquités égyptiennes"
cl010021129;cruche;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AF 162; H. 15";"Département des Antiquités égyptiennes"
cl010039128;cruche;;;"E 11761; X 5306";"Département des Antiquités égyptiennes"
cl010144756;vase;;;"AO 20222; 4917 - L.III:6 - 1817 - 542";"Département des Antiquités orientales"
cl010153141;vase;;"-3300 / -1150  (Bronze)";"AO 28723";"Département des Antiquités orientales"
cl010183108;vase;;"-247 / 224  (Parthe)";"SB 10404; AOD 805";"Département des Antiquités orientales"
cl010183280;vase;;"-247 / 224  (Parthe)";"SB 10598; 255 M";"Département des Antiquités orientales"
cl010184556;vase;;"-3500 / -3100  (Uruk)";"SB 11982; E 1240";"Département des Antiquités orientales"
cl010184601;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 12034; D 232; C 232";"Département des Antiquités orientales"
cl010192927;vase;;;"AOD 701";"Département des Antiquités orientales"
cl010247156;vase;;;"D 124; D 124";"Département des Antiquités orientales"
cl010349693;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1460; N 4347; 10040";"Département des Antiquités grecques, étrusques et romaines"
cl010362700;vase;;"-3300 / -1150  (Bronze)";"AS 3992; 56793";"Département des Antiquités orientales"
cl010039131;cruche;;;"E 11760; X 5296";"Département des Antiquités égyptiennes"
cl010141779;vase;;;"AO 17030; L.53";"Département des Antiquités orientales"
cl010153026;vase;;;"AO 28608";"Département des Antiquités orientales"
cl010153059;vase;;;"AO 28638";"Département des Antiquités orientales"
cl010153255;vase;;;"AO 28834; tombe IV; Qatna IV 82";"Département des Antiquités orientales"
cl010177073;vase;;;"SB 3010; SB 11667; AS 6647";"Département des Antiquités orientales"
cl010178018;vase;;"-3500 / -3100  (Uruk)";"SB 4109";"Département des Antiquités orientales"
cl010178105;vase;;;"SB 4202; GS 680";"Département des Antiquités orientales"
cl010179092;vase;;;"SB 5234; GS 4583";"Département des Antiquités orientales"
cl010182950;"masse d'armes";;;"SB 10207";"Département des Antiquités orientales"
cl010183110;vase;;"-247 / 224  (Parthe)";"SB 10406; T 284";"Département des Antiquités orientales"
cl010183151;vase;;"-247 / 224  (Parthe)";"SB 10447; AS 2333";"Département des Antiquités orientales"
cl010184559;vase;;"-3500 / -3100  (Uruk)";"SB 11985";"Département des Antiquités orientales"
cl010186408;vase;;;"SB 13844; P 614";"Département des Antiquités orientales"
cl010189901;vase;;;"SB 19246; N 383";"Département des Antiquités orientales"
cl010194447;vase;;;"GMIS 440";"Département des Antiquités orientales"
cl010309161;flacon;;;"Br 6603";"Département des Antiquités grecques, étrusques et romaines"
cl010349667;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1850 /Lillebonne/S.Inf.""";"Département des Antiquités grecques, étrusques et romaines"
cl010132837;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3800";"Département des Antiquités orientales"
cl010144032;vase;;;"AO 19258; RS 9.810";"Département des Antiquités orientales"
cl010146926;vase;;;"AO 22153";"Département des Antiquités orientales"
cl010146928;vase;;;"AO 22155";"Département des Antiquités orientales"
cl010150537;vase;;;"AO 26216";"Département des Antiquités orientales"
cl010177997;vase;;"-3500 / -3100  (Uruk)";"SB 4087; S 190";"Département des Antiquités orientales"
cl010183109;vase;;"-247 / 224  (Parthe)";"SB 10405; AOD 688";"Département des Antiquités orientales"
cl010183111;vase;;"-247 / 224  (Parthe)";"SB 10407; AOD 804";"Département des Antiquités orientales"
cl010183112;vase;;"-247 / 224  (Parthe)";"SB 10408";"Département des Antiquités orientales"
cl010183244;vase;;"-247 / 224  (Parthe)";"SB 10561";"Département des Antiquités orientales"
cl010184060;vase;;"-3500 / -3100  (Uruk)";"SB 11677; D 366";"Département des Antiquités orientales"
cl010184583;vase;;"-3500 / -3100  (Uruk)";"SB 12016; X 103";"Département des Antiquités orientales"
cl010184605;vase;;;"SB 12038; P 601";"Département des Antiquités orientales"
cl010186502;vase;;"-3500 / -3100  (Uruk)";"SB 13886; B 72";"Département des Antiquités orientales"
cl010189653;vase;;;"SB 19002; GS 5739";"Département des Antiquités orientales"
cl010195418;vase;;;"AS 1509";"Département des Antiquités orientales"
cl010195441;vase;;;"AS 4519";"Département des Antiquités orientales"
cl010348546;biberon;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";1854;"Département des Antiquités grecques, étrusques et romaines"
cl010348649;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1482; N 4375; 10044; 25358";"Département des Antiquités grecques, étrusques et romaines"
cl010350192;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58605;"Département des Antiquités grecques, étrusques et romaines"
cl010021901;flacon;;"-30 / 395 (?)  (époque romaine [?])";"E 12457";"Département des Antiquités égyptiennes"
cl010135620;vase;;;"AO 11060";"Département des Antiquités orientales"
cl010140356;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15602; J.32 / A.IV";"Département des Antiquités orientales"
cl010146920;vase;;;"AO 22148";"Département des Antiquités orientales"
cl010146925;vase;;;"AO 22152";"Département des Antiquités orientales"
cl010183272;vase;;"-247 / 224  (Parthe)";"SB 10590";"Département des Antiquités orientales"
cl010184061;vase;;"-3500 / -3100  (Uruk)";"SB 11678; C 222";"Département des Antiquités orientales"
cl010184429;vase;;"-3500 / -3100  (Uruk)";"SB 11833; AS 12436";"Département des Antiquités orientales"
cl010189934;vase;;;"SB 19287; P 686";"Département des Antiquités orientales"
cl010195577;vase;;;"D 416; D 416";"Département des Antiquités orientales"
cl010212465;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24333";"Département des Antiquités orientales"
cl010141780;vase;;;"AO 17031; L.235";"Département des Antiquités orientales"
cl010153737;vase;;;"AO 29336";"Département des Antiquités orientales"
cl010178519;vase;;;"SB 4733; GS 4334";"Département des Antiquités orientales"
cl010179089;vase;;;"SB 5231; GS 4800";"Département des Antiquités orientales"
cl010183279;vase;;"-247 / 224  (Parthe)";"SB 10597";"Département des Antiquités orientales"
cl010184553;vase;;;"SB 11979; AS 13801";"Département des Antiquités orientales"
cl010189178;vase;;"-3500 / -3100  (Uruk)";"SB 18263; B 31";"Département des Antiquités orientales"
cl010189794;vase;;;"SB 19118; D 305";"Département des Antiquités orientales"
cl010195951;vase;;;"GBN II 41";"Département des Antiquités orientales"
cl010212467;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24335";"Département des Antiquités orientales"
cl010212476;vase;;"-2500 / -1000  (2e moitié IIIe mill av. J.-C. ; IIe mill av. J.-C.)";"SB 24344";"Département des Antiquités orientales"
cl010220082;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13395; 7764; 7761; DL 28322";"Service de l'Histoire du Louvre"
cl010346966;vase;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55829;"Département des Antiquités grecques, étrusques et romaines"
cl010362049;"vase ; fragment";;;"AM 895 A";"Département des Antiquités orientales"
cl010139310;vase;;;"AO 14790; RS 3.137";"Département des Antiquités orientales"
cl010141872;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17108; J.33 - T.32.a.11 - 306";"Département des Antiquités orientales"
cl010143665;vase;;;"AO 18861";"Département des Antiquités orientales"
cl010153229;vase;;;"AO 28802; tombe IV; Qatna IV 1";"Département des Antiquités orientales"
cl010183284;vase;;"-247 / 224  (Parthe)";"SB 10602; AS 6833";"Département des Antiquités orientales"
cl010189609;vase;;;"SB 18958; GS 5803";"Département des Antiquités orientales"
cl010189937;vase;;;"SB 19290; R 329";"Département des Antiquités orientales"
cl010189939;vase;;;"SB 19292";"Département des Antiquités orientales"
cl010189940;vase;;;"SB 19293; V 134";"Département des Antiquités orientales"
cl010352037;pot;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58481;"Département des Antiquités grecques, étrusques et romaines"
cl010151351;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27278; MSK 73.178";"Département des Antiquités orientales"
cl010151978;vase;;"638 / 1096  (Islamique)";"AO 27686; MSK 72.152";"Département des Antiquités orientales"
cl010153230;vase;;;"AO 28803; Qatna IV 154; tombe IV";"Département des Antiquités orientales"
cl010180689;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 7291; GS 6723";"Département des Antiquités orientales"
cl010183146;vase;;"-247 / 224  (Parthe)";"SB 10442; M 684";"Département des Antiquités orientales"
cl010183149;vase;;"-247 / 224  (Parthe)";"SB 10445";"Département des Antiquités orientales"
cl010183245;vase;;"-247 / 224  (Parthe)";"SB 10562; AS 6693";"Département des Antiquités orientales"
cl010184327;vase;;"-3500 / -3100  (Uruk)";"SB 11743; AS 4876";"Département des Antiquités orientales"
cl010184578;vase;;"-3500 / -3100  (Uruk)";"SB 12011; E 285";"Département des Antiquités orientales"
cl010184582;vase;;"-3500 / -3100  (Uruk)";"SB 12015; AS 13941";"Département des Antiquités orientales"
cl010189584;vase;;;"SB 18933; GS 6110";"Département des Antiquités orientales"
cl010189803;vase;;;"SB 19127; K 294";"Département des Antiquités orientales"
cl010189936;vase;;;"SB 19289";"Département des Antiquités orientales"
cl010193346;vase;;;"AS 1459";"Département des Antiquités orientales"
cl010195440;vase;;;"AS 2303";"Département des Antiquités orientales"
cl010218402;pichet;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 6317; 7398 ; 7399";"Service de l'Histoire du Louvre"
cl010220095;perle;;;"CN 1388; 5113";"Service de l'Histoire du Louvre"
cl010125103;vase;;"-247 / 224  (Parthe [?])";"AO 30114";"Département des Antiquités orientales"
cl010136553;vase;;;"AO 11823; TG 945 (peu lisible)";"Département des Antiquités orientales"
cl010150536;vase;;;"AO 26215";"Département des Antiquités orientales"
cl010153006;vase;;;"AO 28818; QATNA IV 245; tombe IV";"Département des Antiquités orientales"
cl010175058;vase;;"-3500 / -3100  (Uruk)";"SB 674";"Département des Antiquités orientales"
cl010177095;vase;;"-3500 / -3100  (Uruk)";"SB 3037; A 7433";"Département des Antiquités orientales"
cl010184762;vase;;"-1000 / -539  (Néo-élamite)";"SB 12160; F 214";"Département des Antiquités orientales"
cl010186501;vase;;"-3500 / -3100  (Uruk)";"SB 13885";"Département des Antiquités orientales"
cl010193993;vase;;;"S 1433; S 1433";"Département des Antiquités orientales"
cl010349697;cruche;;"-3300 / -2100  (2e moitié IVe millénaire av. J.-C. ; 1e quart IIe millénaire av. J.-C.)";46394;"Département des Antiquités grecques, étrusques et romaines"
cl010352005;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1757; 1873";"Département des Antiquités grecques, étrusques et romaines"
cl010361588;vase;;"-3300 / -2100  (Bronze ancien)";58542;"Département des Antiquités orientales"
cl010362626;vase;;"-3500 / -3100  (Suse II [?])";"4480; 59256";"Département des Antiquités orientales"
cl010362712;vase;;"-1400 / -1200  (Bronze récent II)";"4153; 58322";"Département des Antiquités orientales"
cl010494500;vase;;;A11508;"Département des Antiquités orientales"
cl010011369;perle;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15274";"Département des Antiquités égyptiennes"
cl010136525;vase;;;"AO 11794";"Département des Antiquités orientales"
cl010137170;vase;;;"AO 1248; Dussaud 1912, 169";"Département des Antiquités orientales"
cl010141870;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17106";"Département des Antiquités orientales"
cl010146382;vase;;;"AO 21643";"Département des Antiquités orientales"
cl010146923;vase;;;"AO 22150";"Département des Antiquités orientales"
cl010149312;vase;;;"AO 24433; L.190";"Département des Antiquités orientales"
cl010178014;vase;;"-3500 / -3100  (Uruk)";"SB 4104";"Département des Antiquités orientales"
cl010183150;vase;;"-247 / 224  (Parthe)";"SB 10446; R 643";"Département des Antiquités orientales"
cl010183288;vase;;"-247 / 224  (Parthe)";"SB 10606; I 437";"Département des Antiquités orientales"
cl010184575;vase;;"-3500 / -3100  (Uruk)";"SB 12008; V 57";"Département des Antiquités orientales"
cl010184598;vase;;"-3500 / -3100  (Uruk)";"SB 12031";"Département des Antiquités orientales"
cl010189552;vase;;;"SB 18639; TZ 214";"Département des Antiquités orientales"
cl010189553;vase;;;"SB 18640; CZ 46";"Département des Antiquités orientales"
cl010189603;vase;;;"SB 18952; GS 5450";"Département des Antiquités orientales"
cl010189792;vase;;;"SB 19116; D 378";"Département des Antiquités orientales"
cl010189801;vase;;;"SB 19125; D 385";"Département des Antiquités orientales"
cl010189802;vase;;;"SB 19126; 477 M";"Département des Antiquités orientales"
cl010189805;vase;;;"SB 19129; N 985";"Département des Antiquités orientales"
cl010189806;vase;;;"SB 19130; D 986";"Département des Antiquités orientales"
cl010189807;vase;;;"SB 19131";"Département des Antiquités orientales"
cl010189808;vase;;;"SB 19132";"Département des Antiquités orientales"
cl010189810;vase;;;"SB 19134; N 851";"Département des Antiquités orientales"
cl010193590;vase;;;"P 99; P 99";"Département des Antiquités orientales"
cl010193621;vase;;;"P 806; P 806";"Département des Antiquités orientales"
cl010194524;vase;;;"S 353; S 353";"Département des Antiquités orientales"
cl010242360;"vase miniature";;"-1200 / -323  (Fer)";"S 23; S 23";"Département des Antiquités orientales"
cl010347746;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";D.863-2-31;"Département des Antiquités grecques, étrusques et romaines"
cl010350097;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1378; N 4135; 9770";"Département des Antiquités grecques, étrusques et romaines"
cl010351887;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1847 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010081299;jarre;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 15423; M. 4964";"Département des Antiquités égyptiennes"
cl010136540;vase;;;"AO 11808";"Département des Antiquités orientales"
cl010143036;vase;;;"AO 1822";"Département des Antiquités orientales"
cl010151431;poids;;"-1200 / -1150  (Bronze récent III)";"AO 27098; MSK 73.185";"Département des Antiquités orientales"
cl010151523;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27231; MSK 73.139";"Département des Antiquités orientales"
cl010153004;vase;;;"AO 28816";"Département des Antiquités orientales"
cl010153150;vase;;;"AO 28731";"Département des Antiquités orientales"
cl010182100;vase;;;"SB 9542";"Département des Antiquités orientales"
cl010183193;vase;;"-247 / 224  (Parthe)";"SB 10510; E 279";"Département des Antiquités orientales"
cl010184454;vase;;;"SB 11876; S 126";"Département des Antiquités orientales"
cl010184632;vase;;;"SB 12065; F 312";"Département des Antiquités orientales"
cl010186405;vase;;;"SB 13841; N 267";"Département des Antiquités orientales"
cl010189793;vase;;;"SB 19117";"Département des Antiquités orientales"
cl010189795;vase;;;"SB 19119";"Département des Antiquités orientales"
cl010189804;vase;;;"SB 19128; K 23";"Département des Antiquités orientales"
cl010189809;vase;;;"SB 19133";"Département des Antiquités orientales"
cl010189876;vase;;;"SB 19221; E 277";"Département des Antiquités orientales"
cl010189877;vase;;;"SB 19222; K 31";"Département des Antiquités orientales"
cl010189878;vase;;;"SB 19223; P 269";"Département des Antiquités orientales"
cl010189905;vase;;;"SB 19250; X 205";"Département des Antiquités orientales"
cl010191500;"objet indéterminé ; masse d'armes";;"-8000 / 1244  (Date inconnue)";"SB 20836; E 258; D 268";"Département des Antiquités orientales"
cl010249362;"poinçon ; outil ; manche d'outil";;;"SB 18472; AS 8772";"Département des Antiquités orientales"
cl010326423;"Pot miniature";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 393; GS 1007";"Département des Arts de l'Islam"
cl010348982;canthare;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1713; N 4211; 1901";"Département des Antiquités grecques, étrusques et romaines"
cl010352759;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"Inv.54-9-22; D.85.7.23";"Département des Antiquités grecques, étrusques et romaines"
cl010150528;vase;;;"AO 26208";"Département des Antiquités orientales"
cl010153102;vase;;"-2200 / -2000  (Bronze ancien IV)";"AO 28689";"Département des Antiquités orientales"
cl010153283;vase;;;"AO 28861";"Département des Antiquités orientales"
cl010153740;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29339; tombe IV; Qatna IV 123";"Département des Antiquités orientales"
cl010153894;vase;;;"AO 29502";"Département des Antiquités orientales"
cl010178113;vase;;;"SB 4210; GS 728";"Département des Antiquités orientales"
cl010179616;vase;;;"SB 5808; GS 4841";"Département des Antiquités orientales"
cl010183290;vase;;;"SB 10608; AS 6827";"Département des Antiquités orientales"
cl010184574;vase;;"-3500 / -3100  (Uruk)";"SB 12007";"Département des Antiquités orientales"
cl010184579;vase;;"-3500 / -3100  (Uruk)";"SB 12012; N 82";"Département des Antiquités orientales"
cl010189610;vase;;;"SB 18959; GS 5698";"Département des Antiquités orientales"
cl010189619;vase;;;"SB 18968; GS 5842";"Département des Antiquités orientales"
cl010189731;vase;;;"SB 19140; K 33";"Département des Antiquités orientales"
cl010189896;vase;;;"SB 19241; K 12";"Département des Antiquités orientales"
cl010189897;vase;;;"SB 19242; P 534";"Département des Antiquités orientales"
cl010348530;unguentarium;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1708; N 4199; 10032";"Département des Antiquités grecques, étrusques et romaines"
cl010361857;vase;;"-3300 / -2100  (Bronze ancien)";58538;"Département des Antiquités orientales"
cl010120718;"vase miniature";;"-600 / -200  (Néo-babylonien [?])";"AO 17064; L.281";"Département des Antiquités orientales"
cl010131463;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2066";"Département des Antiquités orientales"
cl010139627;vase;;;"AO 14792; RS 3.121";"Département des Antiquités orientales"
cl010144758;vase;;;"AO 20224; D 223- U - 4916 - type 1148 - L.III:13";"Département des Antiquités orientales"
cl010147311;vase;;;"AO 2259";"Département des Antiquités orientales"
cl010152958;vase;;;"AO 28553; Qatna IV 191; tombe IV";"Département des Antiquités orientales"
cl010152966;vase;;;"AO 28560";"Département des Antiquités orientales"
cl010153761;vase;;;"AO 29358";"Département des Antiquités orientales"
cl010154501;vase;;"-6900 / -5300  (Néolithique)";"AO 30182; AO 5697";"Département des Antiquités orientales"
cl010179630;vase;;;"SB 5823; GS 5136";"Département des Antiquités orientales"
cl010184550;vase;;"-3500 / -3100  (Uruk)";"SB 11976; A 7501";"Département des Antiquités orientales"
cl010184735;vase;;;"SB 12133; F 212";"Département des Antiquités orientales"
