ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010327635;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/127; OA 3919/2 -252.25";"Département des Arts de l'Islam"
cl010327636;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/128; OA 3919/2 -252.26";"Département des Arts de l'Islam"
cl010327650;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/135; OA 3919/2 -252.21";"Département des Arts de l'Islam"
cl010327651;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/136; OA 3919/2 -252.9";"Département des Arts de l'Islam"
cl010327653;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/138; OA 3919/2 -252.13";"Département des Arts de l'Islam"
cl010327662;"Carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"OA 3919/144 c; AFI 2005";"Département des Arts de l'Islam"
cl010327666;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/148; OA 3919/2 -252.3";"Département des Arts de l'Islam"
cl010327669;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/150 a; OA 3919/2 -252.16";"Département des Arts de l'Islam"
cl010328586;"Carreau de bordure à décor de médaillons";;"1700 / 1800  (XVIIIe siècle)";"OA 3919/843; OA 4047/18 doublon";"Département des Arts de l'Islam"
cl010330873;"Carreau de bordure à décor rumi-hatayi";;"1506 / 1507  (1er quart du XVIe siècle)";"AD 10481; UCAD 10481";"Département des Arts de l'Islam"
cl010332765;"Bordure à décor de pampres (restitution illusionniste)";;"vers 1570";"AD 5970/19; UCAD 5970/19; A 5970";"Département des Arts de l'Islam"
cl010194504;"élément du décor architectural ; revêtement de porte";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4528 1";"Département des Antiquités orientales"
cl020232020;"Maquette de décor architectural avec une porte centrale, trois personnages..";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42241, Recto; Inv. français, t. XIII B 2252; vol.31, p.166";"Département des Arts graphiques"
cl010321193;"Coupe à décor de motifs stylisés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 547";"Département des Arts de l'Islam"
cl010321553;"Coupe à décor de grosses boucles";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 752";"Département des Arts de l'Islam"
cl010319269;"Miroir circulaire à décor de trophée";;1887;"MAO 2028";"Département des Arts de l'Islam"
cl010319910;"Albarello à décor de demi-palmettes";;"1200 / 1300  (XIIIe siècle)";"MAO 261/1; MAO 261";"Département des Arts de l'Islam"
cl020513813;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54259, Recto";"Département des Arts graphiques"
cl010315259;"Bord de coupe à décor végétal";;"1400 / 1500  (XVe siècle)";"AA 329/18";"Département des Arts de l'Islam"
cl010319046;"Coupe à décor de rubans entrecroisés";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 1215";"Département des Arts de l'Islam"
cl010323506;"Haut de pichet à décor miniaturiste";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/348";"Département des Arts de l'Islam"
cl010324678;"Cinq fragments recollés à décor polychrome";;;"MAO S. 1260";"Département des Arts de l'Islam"
cl010324697;"Fragment de lèvre à décor polychrome";;;"MAO S. 1278";"Département des Arts de l'Islam"
cl010333639;"Plat à décor floral d'inspiration Ming";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 8961; UCAD 8961; A 8961";"Département des Arts de l'Islam"
cl010333706;"Fragment de coupe à décor végétal";;"1100 / 1200  (XIIe siècle)";"AD 9000/5; UCAD 9000/5; D 9000/5";"Département des Arts de l'Islam"
cl010300700;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.g";"Département des Antiquités grecques, étrusques et romaines"
cl010300701;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.h";"Département des Antiquités grecques, étrusques et romaines"
cl010319852;"Tapis à décor de damier";;"1475 / 1525  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 2271";"Département des Arts de l'Islam"
cl010324333;"Tapis à décor de médaillons";;"vers 1500";"MAO 959";"Département des Arts de l'Islam"
cl010330269;"Tapis à décor végétal (afshan)";;"1800 / 1815  (1er quart du XIXe siècle)";"OA 7886";"Département des Arts de l'Islam"
cl010332374;"Etui à décor floral en relief";;"1800 / 1915  (XIXe siècle [?] ; 1er quart du XXe siècle [?])";"AD 37640; UCAD 37640";"Département des Arts de l'Islam"
cl010174183;vase;;"-4000 / -3500  (Suse I)";"SB 23399; AS 13887; MDP XIII 142";"Département des Antiquités orientales"
cl010327330;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 2729; OA 3919/2 -252.8";"Département des Arts de l'Islam"
cl010327631;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/123; OA 3919/2 -252.28";"Département des Arts de l'Islam"
cl010327634;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/126; OA 3919/2 -252.6";"Département des Arts de l'Islam"
cl010327640;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/130 a; OA 3919/2 -252.18";"Département des Arts de l'Islam"
cl010327641;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/130 b; OA 3919/2 -252.19";"Département des Arts de l'Islam"
cl010327644;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/132 a; OA 3919/2 -252.2";"Département des Arts de l'Islam"
cl010327646;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/133 a; OA 3919/2 -252.15";"Département des Arts de l'Islam"
cl010327648;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/134 a; OA 3919/2 -252.17";"Département des Arts de l'Islam"
cl010327654;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/139; OA 3919/2 -252.4";"Département des Arts de l'Islam"
cl010327656;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/140; OA 3919/2 -252.22";"Département des Arts de l'Islam"
cl010327658;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/142; OA 3919/2 -252.24";"Département des Arts de l'Islam"
cl010327665;"Carreau de bordure à décor de pampres";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3919/147; OA 3919/2 -252.1";"Département des Arts de l'Islam"
cl010333226;"Carreau de bordure à décor de pampres";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 6011; UCAD 6011; A 6011";"Département des Arts de l'Islam"
cl010333880;"Carreau de bordure à décor de fleuron";;"1575 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD PR 2009/83 .1 j; UCAD PR 2009/83 .1 j";"Département des Arts de l'Islam"
cl010331799;"Plat de reliure à décor d'arabesques";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 23765; UCAD 23765; D 23765";"Département des Arts de l'Islam"
cl020101039;"Décor de la galerie à volières du château de Wideville";"Vouet, Simon";;"INV 3817, Recto; NIII 14336; MA 11576; vol.2, p.152";"Département des Arts graphiques"
cl010092616;"Fragment de décor architectural";Italie;"1500 / 1600  (XVIe siècle)";"OA 1303; SS N INV 87; Sauvageot 752; 8659";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010326452;"Coupe décor de points en lignes circulaires";;;"MAO S. 42; GS 68";"Département des Arts de l'Islam"
cl010330812;"Plat à décor floral rehaussé d'or";;"1557 / 1585  (2ème moitié du XVIe siècle)";"AD 10148; UCAD 10148; D 10148";"Département des Arts de l'Islam"
cl010315987;"Tesson de coupe à décor jaspé";;;"AFI 1258 b; KH Tleilat 103";"Département des Arts de l'Islam"
cl010322055;"Fond de coupe à décor d'oiseau";;"1200 / 1300  (XIIIe siècle)";"MAO 936/121";"Département des Arts de l'Islam"
cl010329268;"Flambeau à décor de chevrons (Chamdân)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 6037";"Département des Arts de l'Islam"
cl020015976;"Putto guirlandophore entouré d'un décor de rubans, feuilles d'acanthe...";"Parrocel, Étienne";;"RF 3729, 9; Inv. français, t. XIII B 524; vol.20, p.128";"Département des Arts graphiques"
cl010319620;"Carreau de revêtement à décor épigraphique (fragments)";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 2134";"Département des Arts de l'Islam"
cl010065700;"Décor: Huit scènes de la vie antique";"Gosse, Nicolas ; France ; Vinchon, Auguste";1827;"INV 8473; C 193";"Département des Peintures"
cl020513818;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54263, Recto";"Département des Arts graphiques"
cl010113029;"Petite commode polychrome à décor floral";Anonyme;"vers 1900";"OAR 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330498;"Vase à l'aigle bicéphale (décor héraldique)";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 8178";"Département des Arts de l'Islam"
cl010331887;"Fragment de reliure à décor d'appliqué";;"500 / 900  (VIe siècle; IXe siècle [?])";"AD 26672 a; UCAD 26672 a; A 26672 A";"Département des Arts de l'Islam"
cl010327559;"Moitié d'étoile à décor de tiges végétales";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 3878";"Département des Arts de l'Islam"
cl010331891;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 c; UCAD 26673 c";"Département des Arts de l'Islam"
cl010332503;"Etoile à décor végétal entouré d'un cercle";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4429; UCAD 4429; D 4429";"Département des Arts de l'Islam"
cl010329156;"Coupe à décor épigraphique et végétal";;"1100 / 1250  (XIIe siècle ; 1ère moitié du XIIIe siècle)";"OA 5716";"Département des Arts de l'Islam"
cl010329308;"Bouteille au paon à décor végétal";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 6122";"Département des Arts de l'Islam"
cl010319660;"Finjân à décor de branches feuillues";;"1550 / 1650  (2ème moitié du XVIe siècle [?] ; 1ère moitié du XVIIe siècle [?])";"MAO 217";"Département des Arts de l'Islam"
cl010117945;"Carreau rectangulaire - pavé de bordure : décor de grotesques sur fond bleu";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318760;"Bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"K 3529";"Département des Arts de l'Islam"
cl010319637;"Fragment de carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2149";"Département des Arts de l'Islam"
cl010320169;"Fragment de décor architectural au fleuron et aux oiseaux";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/1; MAO 449/455";"Département des Arts de l'Islam"
cl020514495;"Projet de décor de boiserie aux portes-fenêtres ornées de rideaux bleus";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54519, Recto; vol.35, p.146";"Département des Arts graphiques"
cl010494430;"Fragment fond blanc, décor indo-japonais";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326048;"Grande coupe à décor ""cruciforme"" et pointillés";;;"MAO S. 342; GS 5315";"Département des Arts de l'Islam"
cl010332647;"Boîte aux inscriptions et décor végétal";;"1220 / 1260  (XIIIe siècle)";"AD 5600; UCAD 5600; A 5600";"Département des Arts de l'Islam"
cl010094913;"Fragment de pilastre : décor de deux cierges";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3113; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094916;"Fragment de pilastre : décor de deux pertuisanes";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3116; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094925;"Fragment de pilastre : décor de cornes d'abondance";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3124; RF 554 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010323549;"Fragment de vase à décor miniaturiste";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/379";"Département des Arts de l'Islam"
cl010330547;"Guéridon (kursi) à décor de marqueterie";;"1700 / 1815  (XVIIIe siècle ; 1er quart du XIXe siècle)";"OA 934; S 1424";"Département des Arts de l'Islam"
cl010321211;"Tesson à décor d'oiseau stylisé";;;"MAO 563";"Département des Arts de l'Islam"
cl010097029;"Coupe ronde godronnée : décor « a quartieri »";Anonyme;"1540 / 1550  (XVIe siècle ; Milieu du XVIe siècle)";"N 15; MN 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494296;"Fragment rectangulaire, fond blanc, décor chinois";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 57";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326255;"Bord de coupe à décor de disque";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 287; GS 1074";"Département des Arts de l'Islam"
cl010330274;"Flacon à décor de côtes et d'ocelles";;"900 / 1000  (Xe siècle)";"OA 7897";"Département des Arts de l'Islam"
cl010329898;"Moucharabieh à décor d'étoile centrale";;"1700 / 1800  (XVIIIe siècle [?])";"OA 7466/2";"Département des Arts de l'Islam"
cl010329933;"Moucharabieh à décor de lampes";;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/9";"Département des Arts de l'Islam"
cl010094917;"Fragment de pilastre : décor de tête d'ange";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3117; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094924;"Sommet de pilastre : décor de cornes d'abondance";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3123 B; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010321495;"Tapis à décor géométrique (kilim)";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"MAO 701";"Département des Arts de l'Islam"
cl010095177;"Vase au décor funéraire";"Boichot, Guillaume ; France";"vers 1780";"RF 4375";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010328777;"Coupe à décor géométrico-végétal (feuillage ?)";;"1300 / 1400  (XIVe siècle)";"OA 4036";"Département des Arts de l'Islam"
cl010329929;"Moucharabieh à décor de lampes";;"1516 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"OA 7466/7";"Département des Arts de l'Islam"
cl010317761;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 a";"Département des Arts de l'Islam"
cl010319626;"Fragment de carreau de revêtement à décor épigraphique";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 2139";"Département des Arts de l'Islam"
cl010109913;"Bannette à décor bleu et rouge";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117876;"Plat à décor compartimenté d’inspiration orientale";;"1670 / 1680  (2e moitié du XVIIe siècle)";"MNC 27288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494306;"Fragment fond jaune à décor chinois";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319297;"Fragment de décor architectural à motif de galon perlé";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 2053";"Département des Arts de l'Islam"
cl010117874;"Plat à décor floral d’inspiration orientale";;"1665 / 1675  (3e quart du XVIIIe siècle)";"MCSR LXXXXIV";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219089;"élément d'architecture, décor intérieur et extérieur, huisserie";;"-300000 / 3000  (Inconnu)";"CN 20709";"Service de l'Histoire du Louvre"
cl010223340;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC S INV 071";"Service de l'Histoire du Louvre"
cl010223346;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1915";"Service de l'Histoire du Louvre"
cl010223353;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1904";"Service de l'Histoire du Louvre"
cl010223360;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1894";"Service de l'Histoire du Louvre"
cl010223361;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1902";"Service de l'Histoire du Louvre"
cl010223363;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1895";"Service de l'Histoire du Louvre"
cl010223364;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1897";"Service de l'Histoire du Louvre"
cl010389349;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 13.519.003; F24; 14469";"Service de l'Histoire du Louvre"
cl010389430;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.297.003";"Service de l'Histoire du Louvre"
cl010389498;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 17.46";"Service de l'Histoire du Louvre"
cl010390035;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 26.133";"Service de l'Histoire du Louvre"
cl010394264;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 23166; CN 63.82";"Service de l'Histoire du Louvre"
cl010394294;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.141 20; 20";"Service de l'Histoire du Louvre"
cl010398486;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 109.7 135.002; 135";"Service de l'Histoire du Louvre"
cl010398641;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"JC 121.239.003";"Service de l'Histoire du Louvre"
cl010399599;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 9.5; 6797";"Service de l'Histoire du Louvre"
cl010399618;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 9.839.004; 16882";"Service de l'Histoire du Louvre"
cl010399683;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.246.002; 70397";"Service de l'Histoire du Louvre"
cl010399723;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 3.4";"Service de l'Histoire du Louvre"
cl010400303;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 17.818; 18299";"Service de l'Histoire du Louvre"
cl010400926;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN S INV 017; CN 9.???; 1735?";"Service de l'Histoire du Louvre"
cl010401126;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 0.0.028";"Service de l'Histoire du Louvre"
cl010401131;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 3.20.010; 887";"Service de l'Histoire du Louvre"
cl010401470;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 17.0.004; 12904";"Service de l'Histoire du Louvre"
cl010401474;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 14.25.002; 12900";"Service de l'Histoire du Louvre"
cl010401479;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 12287; S1; S41";"Service de l'Histoire du Louvre"
cl010402669;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 51.1.010; 19244";"Service de l'Histoire du Louvre"
cl010403311;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 54.32.002; 30055";"Service de l'Histoire du Louvre"
cl010405196;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 50.205.006";"Service de l'Histoire du Louvre"
cl010438520;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2854; HL MOUL 0331";"Service de l'Histoire du Louvre"
cl010438708;"élément d'architecture, décor intérieur et extérieur, huisserie";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2444; HL MOUL 0504";"Service de l'Histoire du Louvre"
cl010479389;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.53;"Service de l'Histoire du Louvre"
cl010479390;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.54;"Service de l'Histoire du Louvre"
cl010479509;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.49;"Service de l'Histoire du Louvre"
cl010479546;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.27;"Service de l'Histoire du Louvre"
cl010484329;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.113;"Service de l'Histoire du Louvre"
cl010484333;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.105;"Service de l'Histoire du Louvre"
cl010484579;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.138;"Service de l'Histoire du Louvre"
cl010484829;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.127;"Service de l'Histoire du Louvre"
cl010508521;"élément d'architecture, décor intérieur et extérieur, huisserie";"Nouvel, Jean";"vers 2016";"S INV";"Service de l'Histoire du Louvre"
cl010325200;"Fragment à décor bleu, blanc et turquoise";;;"MAO S. 1695; AS 10894";"Département des Arts de l'Islam"
cl010329011;"Carreau de revêtement à décor de grosse fleur";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/44; 187";"Département des Arts de l'Islam"
cl010329012;"Carreau de revêtement à décor de grosse fleur";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/45; 189";"Département des Arts de l'Islam"
cl010327545;"Bouteille à décor de paysage peuplé d'animaux";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"OA 3781";"Département des Arts de l'Islam"
cl010389470;"tuile, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 16.416";"Service de l'Histoire du Louvre"
cl010316121;"Ensemble de 8 fragments à décor végétal";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1424";"Département des Arts de l'Islam"
cl010316930;"Dénéral inscrit à décor de filets";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 31";"Département des Arts de l'Islam"
cl010331245;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 a; UCAD 15114 a";"Département des Arts de l'Islam"
cl010331247;"Carreau de revêtement à décor floral";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 15114 c; UCAD 15114 c";"Département des Arts de l'Islam"
cl010320521;"Carreau fragmentaire à décor bleu cobalt et turquoise";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"MAO 449/380";"Département des Arts de l'Islam"
cl010321279;"Coupe à décor dit ""grain de riz""";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"MAO 617";"Département des Arts de l'Islam"
cl010330920;"Tapis à décor figurés dit ""Sanguszko""";;"1550 / 1615  (2ème moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 10615; UCAD 10615";"Département des Arts de l'Islam"
cl010317762;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 b";"Département des Arts de l'Islam"
cl010317764;"Tesson de coupe à décor sgraffito jaspé";;;"AFI 959 d";"Département des Arts de l'Islam"
cl010101645;"Coffret à décor de broderies appliquées";Anonyme;"vers 1630";"OAR 306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319819;"Coupe à vin à décor d'entrelacs";;"1400 / 1500  (XVe siècle)";"MAO 2241/1; MAO 2241";"Département des Arts de l'Islam"
cl010319924;"Coupe à décor de quadrilobe";;"900 / 1000  (Xe siècle)";"MAO 274";"Département des Arts de l'Islam"
cl010104720;"Plat rond : décor de grotesques en relief";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3536; N 190; 647; 181 N";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319706;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/369 a";"Département des Arts de l'Islam"
cl010319899;"Fragment de carreau de revêtement à décor floral";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/2";"Département des Arts de l'Islam"
cl010320508;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/371";"Département des Arts de l'Islam"
cl010320517;"Carreau fragmentaire à décor bleu cobalt et turquoise";;;"MAO 449/378";"Département des Arts de l'Islam"
cl010321725;"Fragment de carreau de revêtement à décor cintamani";;"1575 / 1580  (2ème moitié du XVIe siècle [?])";"MAO 861";"Département des Arts de l'Islam"
cl010327535;"Carreau de forme triangulaire à décor de fleurs";;"1530 / 1535  (2ème quart du XVIe siècle)";"OA 3674";"Département des Arts de l'Islam"
cl010328250;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/599; OA 3919/8 .2";"Département des Arts de l'Islam"
cl010328254;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/601; OA 3919/8 .4";"Département des Arts de l'Islam"
cl010328909;"Carreau de revêtement à décor de deux fleurons";;;"OA 4047/195; 317";"Département des Arts de l'Islam"
cl010331852;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 333; UCAD 333; D 333";"Département des Arts de l'Islam"
cl010332251;"Carreau participant à un décor de vases fleuris";;"1600 / 1700  (XVIIe siècle)";"AD 328; UCAD 328; D 328";"Département des Arts de l'Islam"
cl010332670;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/17; UCAD 5966/17";"Département des Arts de l'Islam"
cl010332672;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/19; UCAD 5966/19";"Département des Arts de l'Islam"
cl010332674;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/20; UCAD 5966/20";"Département des Arts de l'Islam"
cl010332675;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/21; UCAD 5966/21; A 5966";"Département des Arts de l'Islam"
cl010332679;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/25; UCAD 5966/25";"Département des Arts de l'Islam"
