ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010321377;Coffret;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 684";"Département des Arts de l'Islam"
cl010321727;Plat;"Lachenal, Edmond";1895;"MAO 863";"Département des Arts de l'Islam"
cl010322696;"Fragment de paroi (forme fermée)";;;"MAO 936/1649";"Département des Arts de l'Islam"
cl010323176;"Silex taillé";;;"MAO 936/2022 a";"Département des Arts de l'Islam"
cl010323177;"Fragment de paroi";;;"MAO 936/2022 b";"Département des Arts de l'Islam"
cl010323221;"Fragment de paroi";;"1900 / 2000  (XXe siècle)";"MAO 936/2057";"Département des Arts de l'Islam"
cl010323285;Fragment;;;"MAO 936/2122 b";"Département des Arts de l'Islam"
cl010329134;"Chapiteau corinthien au nom du calife al-Hakam II al-Mustansir bi-llâh";;"961 / 970  (2ème moitié du Xe siècle)";"OA 5022";"Département des Arts de l'Islam"
cl010329180;Tesson;;;"OA 5978/4";"Département des Arts de l'Islam"
cl010329181;Tesson;;;"OA 5978/5";"Département des Arts de l'Islam"
cl010329185;"Vase ""Tinaja""";;"1150 / 1250  (XIIe siècle ; XIIIe siècle)";"OA 5980";"Département des Arts de l'Islam"
cl010329411;Coffret;;"1100 / 1200  (XIIe siècle)";"OA 6649";"Département des Arts de l'Islam"
cl010329434;"Panneau de revêtement mural fragmentaire";;"1408 / 1417  (1er quart du XVe siècle)";"OA 6694";"Département des Arts de l'Islam"
cl010329456;"Aiguière à bec zoomorphe";;"1400 / 1500  (XVe siècle)";"OA 6951";"Département des Arts de l'Islam"
cl010329960;"Suaire de Saint-Josse";;"avant 961";"OA 7502";"Département des Arts de l'Islam"
cl010330430;"Fond de coupe";;;"OA 7956/86";"Département des Arts de l'Islam"
cl010330768;Miroir;;"1500 / 1600  (XVIe siècle)";"S 276";"Département des Arts de l'Islam"
cl010331105;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 14460; UCAD 14460";"Département des Arts de l'Islam"
cl010331314;"Carreau à décor de pampres";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"AD 15901; UCAD 15901; D 15901";"Département des Arts de l'Islam"
cl010331452;"Tapis à décor régulier de grenats stylisés";;;"AD 17993; UCAD 17993";"Département des Arts de l'Islam"
cl010331532;"Boîte cylindrique à décor rayonnant";;"1400 / 1500  (XVe siècle)";"AD 20330; UCAD 20330; D 20330";"Département des Arts de l'Islam"
cl010331537;Chandelier;;"1400 / 1500  (XVe siècle)";"AD 20340; UCAD 20340";"Département des Arts de l'Islam"
cl010331538;Chandelier;;;"AD 20341; UCAD 20341";"Département des Arts de l'Islam"
cl010331569;"Fragment de céramique";;"1400 / 1450  (4ème quart du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 20830 bis b; UCAD 20830 bis b; D 20830 b";"Département des Arts de l'Islam"
cl010331570;"Fragment de céramique";;;"AD 20830 bis C; UCAD 20830 bis c; D 20830 C";"Département des Arts de l'Islam"
cl010331571;"Fragment de plat";;"1400 / 1500  (XVe siècle)";"AD 20830 bis D; UCAD 20830 bis d; D 20830 D";"Département des Arts de l'Islam"
cl010331572;"Fragment de céramique";;;"AD 20830 bis E; UCAD 20830 bis e";"Département des Arts de l'Islam"
cl010331684;"Fragment de céramique";;;"AD 21196 f; UCAD 21196 f; D 21196 F";"Département des Arts de l'Islam"
cl010333282;"Fragment de vaisselle";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD RI 2010/3 -8; UCAD RI 2010/3 -8";"Département des Arts de l'Islam"
cl010333443;"Vantail de porte de sacristie faisant partie d'une paire";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"AD 7674 a; UCAD 7674 a";"Département des Arts de l'Islam"
cl010333646;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 8996/1; UCAD 8996/1";"Département des Arts de l'Islam"
cl010333654;"Fragment de bol";;"1200 / 1300  (XIIIe siècle)";"AD 8996/2; UCAD 8996/2; UCAD 8996/7; D 8996/7";"Département des Arts de l'Islam"
cl010333663;"Fragment de céramique : bordure";;"1400 / 1500  (XVe siècle)";"AD 8996/6; UCAD 8996/6; D 8996/6";"Département des Arts de l'Islam"
cl010333665;"Fond de bol";;"1400 / 1500  (XVe siècle)";"AD 8996/8; UCAD 8996/8; D 8996/8";"Département des Arts de l'Islam"
cl010333680;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 8998/9; UCAD 8998/9; D 8998/9";"Département des Arts de l'Islam"
cl010333724;"Carreau à l'écusson inscrit";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9067/1; UCAD 9067/1; A 9067/1";"Département des Arts de l'Islam"
cl010334036;"Coupe fragmentaire";;"1300 / 1400  (XIVe siècle)";"AD RI 2007/217 -145; UCAD RI 2007/217 -145";"Département des Arts de l'Islam"
cl010334055;"Fragment de paroi de vaisselle";;"1150 / 1250  (2ème moitié du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD RI 2007/217 -162; UCAD RI 2007/217 -162";"Département des Arts de l'Islam"
cl010410370;"Mosaïque de céramique (fragment)";;;"AD 7020/1; AD 7020; UCAD 7020/1";"Département des Arts de l'Islam"
cl010410371;Chevron;;;"AD 7020/2; AD 7020; UCAD 7020/2";"Département des Arts de l'Islam"
cl010410374;"Baguette séparatrice";;;"AD 7020/4; AD 7020; UCAD 7020/4";"Département des Arts de l'Islam"
cl010410375;"Baguette à crochet";;;"AD 7020/5; AD 7020; UCAD 7020/5";"Département des Arts de l'Islam"
cl010410376;"Baguette à crochet";;;"AD 7020/6; AD 7020; UCAD 7020/6";"Département des Arts de l'Islam"
cl010410380;"Étoile à huit branches";;;"AD 7020/10; AD 7020; UCAD 7020/10";"Département des Arts de l'Islam"
cl010410382;"Étoile à huit branches";;;"AD 7020/12; AD 7020; UCAD 7020/12";"Département des Arts de l'Islam"
cl010410383;"Étoile à huit branches";;;"AD 7020/13; AD 7020; UCAD 7020/13";"Département des Arts de l'Islam"
cl010410385;"Étoile à huit branches";;;"AD 7020/15; AD 7020; UCAD 7020/15";"Département des Arts de l'Islam"
cl010500509;"fragment d'une margelle de puits";;"1000 / 1100  (XIe siècle)";"MAO 2083/220 f";"Département des Arts de l'Islam"
cl010324332;"Chope en cuir laqué";;"1480 / 1550  (4ème quart du XVe siècle ; 1ère moitié du XVIe siècle)";"MAO 958 a, b";"Département des Arts de l'Islam"
cl010329052;"Carreau aux volutes feuillues encadrant une rosace";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/74; 159";"Département des Arts de l'Islam"
cl010316486;"Épée courte";;;"AFI 1757";"Département des Arts de l'Islam"
cl010321807;"Panneau aux mandorles fleuries et aux couronnes";;"1450 / 1615  (XVe siècle [?] ; XVIe siècle [?] ; 1ère moitié du XVIIe siècle [?])";"MAO 932";"Département des Arts de l'Islam"
cl010329056;"Carreau au décor de volutes feuillues encadrant une rosace";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/77; 161(?); 191(?)";"Département des Arts de l'Islam"
cl010316487;Stylet;;;"AFI 1758";"Département des Arts de l'Islam"
cl010316488;"Poignard à longue lame";;"1700 / 1800  (XVIIIe siècle [?])";"AFI 1759";"Département des Arts de l'Islam"
cl010321291;"Ceinture de style safavide";;"1700 / 1800  (XVIIIe siècle)";"MAO 628";"Département des Arts de l'Islam"
cl010329054;"Carreau aux volutes feuillues encadrant une rosace";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/75; 160";"Département des Arts de l'Islam"
cl010329055;"Carreau aux volutes feuillues encadrant une rosace";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/76; 162";"Département des Arts de l'Islam"
cl010387496;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010388274;bracelet;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNE 1366.13";"Département des Antiquités grecques, étrusques et romaines"
cl010113405;"Calice en cristal de roche";Anonyme;"900 / 1670  (Fin du Xe siècle - début du XIe siècle [?])";"MR 296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112631;"Cadran horizontal inclinable avec méridienne et son étui";Anonyme;"vers 1733";"OA 10706";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112629;"Cadran polyédrique";"Sevin, Pierre";1662;"OA 10676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010060838;"Le Concert (ou Conseil) des dieux pour les mariages réciproques de la France et de l’Espagne";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1780; MR 971";"Département des Peintures"
