ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020582893;"Généreux dévouement / des Gardes Nationales Parisiennes, / au service de la patrie";"LOUVION Jean-Marie";;"L 488 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020209997;"Musique servant de récit au Grand Ballet, dix-sept figures";"RABEL Daniel";1625;"INV 32652, Recto; NIII 15712; MA 12515; vol.13, p.283";"Département des Arts graphiques"
cl020005325;"Paysage boisé et vallonné, avec un clocher émergeant au loin";"Grimaldi, Giovanni Francesco";;"INV 8348, Verso; NIII 6211; MA 5775; vol.4, p.250";"Département des Arts graphiques"
cl020008090;"Deux études pour le Christ et la Samaritaine, au puits";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5701, Verso; NIII 23272; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020202832;"Buste de femme levant les bras, les yeux au ciel";"CALANDRUCCI Giacinto";;"INV 15606, Verso; NIII 16899; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020036358;"Etude d'un personnage";"Gérard, François";;"RF 35603, Verso; vol.28, p.83";"Département des Arts graphiques"
cl020000607;"Deux cavaliers : l'un de dos, l'autre de profil sur un cheval au galop";"BELLA Stefano della";;"INV 348.5, Recto; NIII 15990; MA 12520; Inventaire italien, t.II V 18; vol.1, p.62";"Département des Arts graphiques"
cl020209091;"Figure drapée, assise, tenant un grand livre, regardant au ciel";"Mignard, Pierre";;"INV 31233, Verso; NIII 10441; MA 9699; vol.13, p.43";"Département des Arts graphiques"
cl020200113;"Le Christ mort sur les genoux de la Vierge au pied de la Croix";"PORTELLI Carlo";;"INV 10159, Recto; NIII 25394; MA 12604; vol.5, p.70";"Département des Arts graphiques"
cl020627364;"Trois hommes nus, debout, tournés vers la gauche";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36164.6, Verso";"Département des Arts graphiques"
cl020008150;"La Samaritaine au puits, et une autre figure, coupée, s'éloignant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5722.BIS, Verso; NIII 23465; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020575148;"Notes manuscrites relatives au Monument du Triomphe de la République et quelques chiffres";"DALOU Aimé Jules";1895;"RF 51873, 51; vol.33, p.128";"Département des Arts graphiques"
cl020102027;"La Sainte Trinité, au dessus d'un encadrement vide, soutenu par des putti";"SALIMBENI Ventura";;"INV 9889, Recto; NIII 2445; MA 2344; Inventaire italien, t.III W 405; vol.5, p.18";"Département des Arts graphiques"
cl020209686;"Cavalier ayant une canne à la main, une main dans la poche, l'épée au côté";"PICART Bernard";;"INV 32365.BIS, Recto; NIII 13866; MA 11118; Inv. français, t. XIII B 1272; vol.13, p.231";"Département des Arts graphiques"
cl020625253;"Trois hommes nus, debouts, tournés vers la droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.10, Verso";"Département des Arts graphiques"
cl020200106;"Le Christ mort sur les genoux de la Vierge au pied de la Croix";"ANONYME ITALIEN XVIè s";;"INV 10153, Recto; NIII 1203; MA 1165; vol.5, p.69";"Département des Arts graphiques"
cl020210407;"Hommage rendu au cardinal Chigi dans la salle de bal du château de Fontainebleau";"SILVESTRE Israël";1664;"INV 33041, Recto; NIII 15615; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl020112030;"La Vierge debout présentant l'Enfant Jésus au petit saint Jean-Baptiste";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 467, Verso; HDLS 50; vol.19, p.42";"Département des Arts graphiques"
cl020575201;"En haut, quatre figures en train de biner (?) ; en bas, groupe de paysans au travail";"DALOU Aimé Jules";1896;"RF 51874, 12; vol.33, p.132";"Département des Arts graphiques"
cl020037558;"Vue sur un groupe de maisons avec des arbres et au fond une montagne";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36163, Recto; vol.28, p.153";"Département des Arts graphiques"
cl020508710;"Paysage avec grotte, ruines et rochers au bord d'un plan d'eau";"Saint-Aubin, Gabriel de";1773;"RF 52297, Recto";"Département des Arts graphiques"
cl020022991;"Une maison au bord d'un canal, et deux autres études de paysages";"Jongkind, Johan Barthold";;"RF 10968, Verso; vol.23, p.113";"Département des Arts graphiques"
cl020130496;"Grève parsemée de petits rochers ; au-delà, la mer avec des bateaux";"Boudin, Eugène";;"RF 21057, Verso; vol.24, p.320";"Département des Arts graphiques"
cl010417803;"Calligraphie (page d'album)";;"1650 / 1800  (2ème moitié du XVIIe siècle)";"MAO 2284 Verso";"Département des Arts de l'Islam"
cl020564983;"Cité au bord d'un cours d'eau où sont amarrées trois gondoles ; fragment de frise";"PEREGRINO DA CESENA";;"711 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020229192;"Bateau échoué sur la berge et quelques silhouettes au premier plan";"BOLDINI Giovanni";1875;"RF 39195, Verso; AM 1825.D; vol.29, p.42";"Département des Arts graphiques"
cl010073276;"relief mural";;"-1550 / -1069  (Nouvel Empire)";"E 20504; MG 3005";"Département des Antiquités égyptiennes"
cl020114660;"Etude d'un pic rocheux au bord de la mer et d'un blason";"DELAUNAY Elie";;"RF 1902, 17; vol.19, p.159";"Département des Arts graphiques"
cl010417805;"Calligraphie (Album Nana)";;"1650 / 1800  (3ème quart du XVIIe siècle)";"MAO 2017 Verso";"Département des Arts de l'Islam"
cl010060888;"Le départ pour la chasse au pied d'un palais ou Le Départ pour la chasse à l’oiseau";"Wouwerman, Philips ; Pays-Bas";"vers 1660";"INV 1953; MR 1119";"Département des Peintures"
cl020132868;"Vue d'une ville de bord de mer avec un canon au bout d'une jetée";"ANONYME FRANCAIS XIXè s";;"RF 22831, 41; vol.24, p.397";"Département des Arts graphiques"
cl020209948;"Musique servant de récit au grand ballet, dix-sept figures";"RABEL Daniel";;"INV 32603, Recto; NIII 15662; MA 12515; vol.13, p.277";"Département des Arts graphiques"
cl010073642;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 45; RE 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020006142;"Figures arc-boutés sur une corde, et autres personnages au travail";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9086, Verso; NIII 5843; MA 5446; vol.4, p.372";"Département des Arts graphiques"
cl020006877;"Débarquement de chevaux sur une grève, avec un port au loin";"Rosa, Salvator";;"INV 9752, Verso; NIII 3109; MA 2963; vol.4, p.494";"Département des Arts graphiques"
cl020003257;"Quatre rapaces ; deux mangeant, les deux autres au repos ; un rongeur";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2452, Verso; MI 453; NIII 35841; vol.1, p.406";"Département des Arts graphiques"
cl020203530;"Main posée, et trois bras au poing serré sur quelque chose";"ANONYME ITALIEN fin XVIIè s";;"INV 16142, Verso; NIII 17497; MA 12532; vol.7, p.174";"Département des Arts graphiques"
cl020575206;"Etude pour le Monument au travail dont élévation d'une colonne circulaire avec figure à la base et frise sur le socle. Deux petits croquis de façades de maison, à droite";"DALOU Aimé Jules";1896;"RF 51874, 17; vol.33, p.133";"Département des Arts graphiques"
cl020625236;"Groupes de personnages couchés sur dess dalles dont une femme avec un enfant au sein";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.43, Recto";"Département des Arts graphiques"
cl020625207;"Vue sur une forteresse derrière de hauts murs, avec un temple au fond à droite";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.14, Recto";"Département des Arts graphiques"
cl020112605;Etude;"Perrier, François";;"RF 1001, Verso; Inv. français, t. XIII B 1162; vol.19, p.83";"Département des Arts graphiques"
cl020001769;"Au-dessus d'une forteresse, gloire céleste avec Dieu le Père et le Christ";"FOLLI Sebastiano";;"INV 1166, Recto; NIII 21783; MA 12561; Inventaire italien, t.III W 221; vol.1, p.184";"Département des Arts graphiques"
cl020033158;"Croquis de chien et fauves, et brouillon de lettre au baron Gérar(d)";"Delacroix, Eugène";;"RF 30031, Verso; vol.26, p.184";"Département des Arts graphiques"
cl020035923;"Homme de face, et homme tenant une lance au-dessus de sa tête";"Delaroche, Paul";;"RF 35449, Verso; vol.28, p.69";"Département des Arts graphiques"
cl020217189;"Vue de la côte du Dorset avec l'île de Portland au large et dessin d'une plante";"Constable, John";1816;"RF 6111, Verso; vol.21, p.187";"Département des Arts graphiques"
cl020575250;"Trois médaillons dont un plus grand, avec hotte à gauche, cep au milieu et panier à droite";"DALOU Aimé Jules";1896;"RF 51874, 61; vol.33, p.136";"Département des Arts graphiques"
cl020112834;"Femme drapée, debout, les mains jointes au-dessus de sa tête";"Carpeaux, Jean-Baptiste";;"RF 1214, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020103909;"Homme nu, debout, de face, les mains au-dessus de la tête";"SCALANDRI Guasparri";;"INV 13666, Recto; NIII 22167; MA 12563; Inventaire italien, t. IV R 553; vol.6, p.275";"Département des Arts graphiques"
cl010109194;"Albarello : Ange de l'Annonciation";Anonyme;"1500 / 1520  (1er quart du XVIe siècle)";"OA 6306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625226;"Vue de l'escalier des Géants du palais des Doges, à Venise, avec au premier plan trois personnages drapés à l'antique.";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.33, Recto";"Département des Arts graphiques"
cl020104624;"Trois personnages dans un pasyage montagneux, au bord d'un lac";"Faccini, Pietro";;"INV 14350, Recto; NIII 26223; MA 12613; vol.6, p.402";"Département des Arts graphiques"
cl020112132;"Projet d'un autel avec, au centre, la Vierge à l'Enfant entourée de saints";"NERONI Bartolommeo";;"RF 556, Recto; HDLS 139; Inventaire italien, t.I U 101; vol.19, p.49";"Département des Arts graphiques"
cl010002104;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9713; R 337";"Département des Antiquités égyptiennes"
cl020627482;"Cité au bord d'un cours d'eau ; pédoncule et fleur";"PEREGRINO DA CESENA";;"713 DR/ Recto";"Département des Arts graphiques"
cl020105340;"Vue d'une baie, avec chantier naval, et au fond une ville";"COCK Matthijs";;"INV 20745, Verso; NIII 8962; MA 8457; Primitifs des Pays-Bas P 162; vol.9, p.2";"Département des Arts graphiques"
cl020512779;"Jeune homme jouant de la flûte, coiffé d'un chapeau à plume";"PICART Bernard";;"INV 32368.QUATER, Verso; Inv. français, t. XIII B 1287; vol.13, p.232";"Département des Arts graphiques"
cl020564639;"Façade d'une église Renaissance avec, au premier plan, des ruines antiques et des fruits";"MAITRE DE L'ALBUM SOANE";;"858 DR/1 Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020004803;"Paysage avec un bouquet d'arbres et une ville dans une plaine, au loin";"CARRACCI l'un des";;"INV 7854, Recto; NIII 15872; MA 12519; Inventaire italien, t. VII Q 722; vol.4, p.170";"Département des Arts graphiques"
cl020500561;"Feuille d'études pour une figure de femme, les yeux au ciel, bras écartés";"Passeri, Giuseppe";;"INV 15552, Verso; NIII 16839; MA 12527; vol.0";"Département des Arts graphiques"
cl020501283;"Le Temps volant au-dessus d'une allégorie féminine, et ange tenant un blason";"ANONYME ITALIEN fin XVIIè s";;"INV 15209, Verso; NIII 16443; MA 12524; vol.0";"Département des Arts graphiques"
cl020508239;"Coupe de l'Erecthéion, côté";"CASSAS Louis-François";;"RF 4841.94, Verso";"Département des Arts graphiques"
cl020117214;"Femme couchée dans un lit ; figure, les bras au ciel ; figure dans un lit";"CARAN D'ACHE";;"RF 8595, Verso; vol.22, p.239";"Département des Arts graphiques"
cl020514048;"Croquis pour Déesse de la raison";"KUPKA Frantisek";1904;"RF 52505, Verso";"Département des Arts graphiques"
cl020043009;"Jeune femme à la fenêtre regardant au-dessus d'elle un peintre sur une corde";"STEINLEN Théophile Alexandre";;"RF 34329, Verso; vol.27, p.402";"Département des Arts graphiques"
cl020142879;"Jeune garçon nu, tenant son pied droit à deux mains";"Gauguin, Paul";"vers 1887/1888";"RF 23342, Verso; vol.24, p.463";"Département des Arts graphiques"
cl020582830;"Allégorie / pour le frontispice du comte rendu au Roi / par M. Necker, en 1781.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/9 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020024865;"Etude de draperie d'une figure debout, coupée au visage et aux genoux";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"RF 11610, Verso; Primitifs des Pays-Bas P 73; vol.23, p.175";"Département des Arts graphiques"
cl020627374;"Homme drapé à l'antique, à demi-allongé sur un triclinium, embrassant une femme debout derrière lui, avec, au premier plan à gauche, un femme drapée, assise, de profil vers la droite, tenant un objet (une flèche ?) et, à gauche, un jeune homme nu, début, de face, la tête et le bras droits tournés vers un trépied";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 36164.33, Verso";"Département des Arts graphiques"
cl020549724;"Cavalier allant au galop, tête de cheval de profil, cheval vu par la croupe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"781 DR/ Verso; 10651; vol.1, p.11";"Département des Arts graphiques"
cl020575247;"Etude pour le Monument au travail : élévation de face d'une colonne de section circulaire, avec emmarchement, socle orné d'un relief, anneau à la base du fût creusé de niches habitées de statues et trophées sur le fût";"DALOU Aimé Jules";1896;"RF 51874, 58; vol.33, p.136";"Département des Arts graphiques"
cl010010735;"cuiller à fard";;"époque moderne [?] ; Nouvel Empire [?] (?)";"E 18804; MG 1295";"Département des Antiquités égyptiennes"
cl020202459;"Etudes pour une apparition de la Vierge à l'Enfant au-dessus d'un bâtiment";"CALANDRUCCI Giacinto";;"INV 15270, Verso; NIII 16510; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020202156;"Etude pour un emblème : une lampe au-dessus de laquelle vole un papillon";"Salviati (Francesco de' Rossi, dit)";;"INV 12085, Recto; NIII 9865; MA 9324; Inventaire italien, t.I U 149; vol.5, p.404";"Département des Arts graphiques"
cl010405303;"Page d'un coran : sourate 5 (La table servie, al-māʾida), fin du verset 111 au verset 113";;;"MAO 2220 Verso";"Département des Arts de l'Islam"
cl020625270;"Trois groupes de divinités nues, enlacées : Mars, Vénus et Cupidon ; Hercule et Iole ; Héra et Ixion";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.46, Verso";"Département des Arts graphiques"
cl020561110;"Invitation pour l'exposition des oeuvres d'Etienne Moreau-Nélaton au Musée des Arts Décoratifs le 10 janvier 1928";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.47, Recto";"Département des Arts graphiques"
cl020001612;"Homme nu, debout, de dos, les mains levées au dessus de sa tête";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1021, Recto; NIII 21457; MA 12560; Inventaire italien, t. IV R 154; vol.1, p.162";"Département des Arts graphiques"
cl020207995;"Quart de plafond. Projet pour l'hôtel des premiers présidents au parlement de Paris";"Le Brun, Charles";"Vers 1653/1657";"INV 30208, Recto; NIII 12641; MA 10523; Guiffrey et Marcel G 8248; vol.12, p.297";"Département des Arts graphiques"
cl020625237;"Laban, Rachel et Léa accueillant Jacob, tête de guerrier casqué et siège antique";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.44, Verso";"Département des Arts graphiques"
cl020575275;"Etude pour le Monument au Travail : élévation de face d'une colonne de section héxagonale, avec relief ornant le socle et statues à la base de la colonne ; à droite, détail des moulures et du relief ; à gauche, croquis de deux arches";"DALOU Aimé Jules";1896;"RF 51874, 86; vol.33, p.138";"Département des Arts graphiques"
cl010003454;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"E 3235; Anastasi n°1041";"Département des Antiquités égyptiennes"
cl020000755;"Plusieurs études de vases";"BELLA Stefano della";;"INV 384.2, Verso; NIII 15971; MA 12520; vol.1, p.70";"Département des Arts graphiques"
cl020000751;"Divers croquis";"BELLA Stefano della";;"INV 383.1, Verso; NIII 15972; MA 12520; vol.1, p.70";"Département des Arts graphiques"
cl020000753;"Croquis de scènes de batailles";"BELLA Stefano della";;"INV 383.2, Verso; NIII 15972; MA 12520; vol.1, p.70";"Département des Arts graphiques"
cl020563156;"Homme debout, de face, sur une pierre, portant le corps d'une femme au-dessus de la tête";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 12; vol.33, p.212";"Département des Arts graphiques"
cl020008094;"Le Christ et la Samaritaine au puits, une femme attaquée par une autre femme";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5703, Verso; NIII 23274; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020006243;"Signature de l'artiste en capitales dorées, au pinceau : ANTONIUS / VERCELL ENSIS / PINGEBAT";"ANTONIO DA VERCELLI";;"INV 9174.BIS, Verso; NIII 1250; MA 1206; Catalogue raisonné des enluminures (cabinet des dessins) ENL 62; vol.4, p.391";"Département des Arts graphiques"
cl010319800;"Page d'un coran : Sourate 50 (Qaf, qāf), fin du verset 14 au début du verset 16";;"875 / 950  (4ème quart du IXe siècle ; 1ère moitié du Xe siècle)";"MAO 2225 Verso; MAO 2225";"Département des Arts de l'Islam"
cl020515389;"Jésus-Christ à la croix entre les deux larrons";"MAITRE IAM DE ZWOLLE";;"348 LR/ Verso; 16784; vol.1, p.20";"Département des Arts graphiques"
cl020623961;"Portrait caricatural d'un homme en buste, de profil à gauche, avec un gros nez un peu busqué, la tête enfoncée dans les épaules, foulard noué sous le menton, décoration au revers de la veste";"Puvis de Chavannes, Pierre";;"RF 52591, Recto";"Département des Arts graphiques"
cl010004300;figurine;;"-664 / -332  (Basse Époque)";"E 19781; MG 2282";"Département des Antiquités égyptiennes"
cl010003418;"papyrus documentaire";;"-690 / -570 (?)  (Hââibrê Apriès ; Nefertoumkhourê Taharqa)";"E 7852";"Département des Antiquités égyptiennes"
cl020627115;"Plaque de réemploi. Gravure ancienne très effacée. Sujet illisible";INCONNU;;"11200 C/ Verso";"Département des Arts graphiques"
cl010319862;"Ardeshir reconnaissant son fils Shapur parmi les enfants jouant au polo (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2280 Verso; MAO 2280";"Département des Arts de l'Islam"
cl010019442;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"N 2619 2; Salt n°3015 ?";"Département des Antiquités égyptiennes"
cl020625251;"Figure féminine drapée à l'antique, volant, tenant de la main droite une torche allumée, renversée";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.5, Verso";"Département des Arts graphiques"
cl020003486;"Buste d'homme de profil à droite, coiffé d'un turban et au menton proéminent";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2637, Recto; MI 326; NIII 35714; vol.1, p.425";"Département des Arts graphiques"
cl020121254;"Deux femmes à demi cachées par un bouclier tenu par un homme nu";"David, Jacques-Louis";;"RF 9137, 39; vol.22, p.352";"Département des Arts graphiques"
cl020502449;"Annotation manuscrite et fragment d'une composition";"Corneille, Michel II";;"RF 5126.2, Verso";"Département des Arts graphiques"
cl020502516;Voilier;"CROSS Henri Edmond";;"RF 39313, Verso";"Département des Arts graphiques"
cl020626980;"Six études de sièges et un chapiteau de colonne";INCONNU;;"5153 C/ Verso";"Département des Arts graphiques"
cl020145286;"Etudes pour la figure de saint Pierre agenouillé, reprise au recto ; études de jambe d'hommeet d'un pied";"REDI Tommaso";"vers 1723";"RF 38582, Verso; Inventaire italien, t. IV R 490; vol.30, p.125";"Département des Arts graphiques"
cl020514377;"La mort d'Adonis";"David, Jacques-Louis";"vers 1775/1780";"RF 54341, Verso";"Département des Arts graphiques"
cl020217120;"Paysage boisé";"HARPIGNIES Henri";;"RF 6075, 18; vol.21, p.180";"Département des Arts graphiques"
cl020506660;"Deux silhouettes";"Chapu, Henri";;"RF 23060.9, Verso";"Département des Arts graphiques"
cl020626981;"Frise de personnages";INCONNU;;"5155 C/ Verso";"Département des Arts graphiques"
cl020626982;"Scène avec un chameau et un homme debout";INCONNU;;"5256 C/ Verso";"Département des Arts graphiques"
cl020121244;"Femme agenouillée découvrant sa poitrine";"David, Jacques-Louis";;"RF 9137, 29; vol.22, p.352";"Département des Arts graphiques"
cl020121245;"Femme agenouillée découvrant sa poitrine";"David, Jacques-Louis";;"RF 9137, 30; vol.22, p.352";"Département des Arts graphiques"
cl010012073;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 4";"Département des Antiquités égyptiennes"
cl010012075;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 3";"Département des Antiquités égyptiennes"
cl020503209;"Demi-figure d'homme barbu";"MOITTE Adélaïde-Marie-Anne";;"RF 14824, Verso";"Département des Arts graphiques"
cl020627104;Plantes.;INCONNU;;"9689 C/ Verso";"Département des Arts graphiques"
cl020625286;"Deux guerriers nus, casqués, s'affrontant et enlèvement d'une femme par un homme coiffé d'un pileus";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36162, Verso";"Département des Arts graphiques"
cl020626018;"Paysage avec un arbre et l'inscription ""recueil""";INCONNU;;"3039 C/ Verso";"Département des Arts graphiques"
cl020625406;Portrait;INCONNU;;"108 C/ Verso";"Département des Arts graphiques"
cl020626987;"Rinceaux végétaux";INCONNU;;"5794 C/ Verso";"Département des Arts graphiques"
cl020625197;"Figure féminine drapée à l'antique, volant, tenant de la main gauche une torche allumée, renversée";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.4, Recto";"Département des Arts graphiques"
cl020626109;"Au centre, homme nu à cloche-pied, la jambe gauche repliée. En haut dans le sens de la longueur, étude d'un buste d'homme, incliné vers la droite le bras droit tendu";"Degas, Edgar";;"RF 43110, Verso";"Département des Arts graphiques"
cl020625982;Untitled;INCONNU;;"2584 C/ Verso";"Département des Arts graphiques"
cl020627090;Cloître;INCONNU;;"6838 C/ Verso";"Département des Arts graphiques"
cl020627091;"Puit couvert gothique";INCONNU;;"6846 C/ Verso";"Département des Arts graphiques"
cl020627092;"Planche de texte";INCONNU;;"6915 C/ Verso";"Département des Arts graphiques"
cl020627094;"Plans de bâtiments.";INCONNU;;"7829 C/ Verso";"Département des Arts graphiques"
cl020503136;"Paysage avec personnages";"Mignard, Nicolas";;"RF 36892, Verso";"Département des Arts graphiques"
cl010036235;"modèle de sculpteur";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 11241";"Département des Antiquités égyptiennes"
cl020001102;"Repas de l'Amour et de Psyché";"Buonaccorsi, Pietro";;"INV 603, Recto; NIII 581; MA 574; vol.1, p.106";"Département des Arts graphiques"
cl020598200;"Les portraictz au naturel, avec les armoiries et les blasons, noms et qualitez de messieurs les plenipotentiaires assemblez a Munster et Osnaburg pour faire la paix generale";"BIGNON François";1648;"L 179 LR/2 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020626979;"Deux scènes historiées";INCONNU;;"5152 C/ Verso";"Département des Arts graphiques"
cl020626983;"Essais de tailles";INCONNU;;"5430 C/ Verso";"Département des Arts graphiques"
cl020626988;"Cadran chiffré";INCONNU;;"5866 C/ Verso";"Département des Arts graphiques"
cl020627717;"Rue de village (Bretagne?)";INCONNU;;"6851 C/ Verso";"Département des Arts graphiques"
cl020230377;"Deux têtes d'homme, et profil caricatural";"David, Jacques-Louis";;"RF 41199, Verso; vol.31, p.20";"Département des Arts graphiques"
cl010320060;"Le roi Ardashir reconnaît son fils Shapur parmi les enfants jouant au polo (page d'un""Livre des rois"")";"Muhammad al-Qivam al-Shirazi ; Muhammad Taj al-din Haydar ; Firdousi";"1562 / 1584  (2ème moitié du XVIe siècle)";"MAO 373 Verso; MAO 373";"Département des Arts de l'Islam"
cl020627102;"Morceau de gravure avec motif floral.";INCONNU;;"9558 C/ Verso";"Département des Arts graphiques"
cl020145609;Paysage;"Benouville, Achille";;"RF 38838, 1; vol.30, p.160";"Département des Arts graphiques"
cl020145611;Paysage;"Benouville, Achille";;"RF 38838, 3; vol.30, p.160";"Département des Arts graphiques"
cl020145614;"Bout de croquis";"Benouville, Achille";;"RF 38838, 6; vol.30, p.160";"Département des Arts graphiques"
cl020145618;"Peintre assis en train de dessiner ; croquis d'un pied";"Benouville, Achille";;"RF 38838, 10; vol.30, p.160";"Département des Arts graphiques"
cl020145619;"Vues d'un sous-bois et d'un bord de lac ; croquis de canards";"Benouville, Achille";;"RF 38838, 11; vol.30, p.160";"Département des Arts graphiques"
cl020145624;"Etude d'une femme debout tenant une jarre ; croquis d'un enfant";"Benouville, Achille";;"RF 38838, 16; vol.30, p.160";"Département des Arts graphiques"
cl020145632;"Croquis d'une chèvre de face";"Benouville, Achille";;"RF 38839, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145636;Paysage;"Benouville, Achille";;"RF 38842, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145638;"Croquis de branches d'arbres et de troncs";"Benouville, Achille";;"RF 38844, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020145641;Rochers;"Benouville, Achille";;"RF 38847, Recto; vol.30, p.160";"Département des Arts graphiques"
cl010032034;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31415";"Département des Antiquités égyptiennes"
cl020036565;"Monument funéraire (cénotaphe ?) du sculpteur Laurentius Rues de l'église Santa Maria della Pietà in Camposanto dei Teutonici au Vatican";"OPPENORD Gilles Marie";;"RF 35698, 62; vol.28, p.97";"Département des Arts graphiques"
cl020145616;"Croquis d'une femme debout, la main droite sur la hanche";"Benouville, Achille";;"RF 38838, 8; vol.30, p.160";"Département des Arts graphiques"
cl020145621;"Vue d'un bord de lac sous un ciel nuageux";"Benouville, Achille";;"RF 38838, 13; vol.30, p.160";"Département des Arts graphiques"
cl020145626;"Croquis illisible";"Benouville, Achille";;"RF 38838, 18; vol.30, p.160";"Département des Arts graphiques"
cl020145627;"Etude de draperie";"Benouville, Achille";;"RF 38838, 19; vol.30, p.160";"Département des Arts graphiques"
cl020145630;"Etude de draperie";"Benouville, Achille";;"RF 38838, 22; vol.30, p.160";"Département des Arts graphiques"
cl020145633;"Paysage avec trois grands arbres, et une petite silhouette";"Benouville, Achille";;"RF 38840, Recto; vol.30, p.160";"Département des Arts graphiques"
cl020627089;"Plaque de remploi : ancienne gravure martelée non lisible";INCONNU;;"6549 C/ Verso";"Département des Arts graphiques"
cl020627095;"Plans de bâtiments.";INCONNU;;"7877 C/ Verso";"Département des Arts graphiques"
cl020563169;"Croquis d'un socle, d'un bouclier (?) rond et de deux silhouettes dont l'une dressée au dessus d'un poisson, sur un socle";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 25; vol.33, p.213";"Département des Arts graphiques"
cl010073306;"bretelle de momie";;"-1069 / -943  (XXIe dynastie)";"AF 13502; Salt n°883; N 1523 ?";"Département des Antiquités égyptiennes"
cl020507903;"(Composition illisible)";"Le Brun, Charles";;"INV 29847.55, Verso; Inventaire Le Brun, t. I L 574";"Département des Arts graphiques"
cl020553735;"Costume de dieu de fleuve au quatrième acte de la tragédie en musique « Atys »";"BERAIN Jean I";1675;"1562 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020626119;"Figure de femme de profil, à mi-corps";"BERRUGUETE Alonso";;"RFML.AG.2019.42.1, Verso";"Département des Arts graphiques"
cl020627093;"Morceau de plaque gravée : Fronton et façade d'un bâtiment.";INCONNU;;"7794 C/ Verso";"Département des Arts graphiques"
cl020627096;"Plans de bâtiments.";INCONNU;;"7879 C/ Verso";"Département des Arts graphiques"
cl020625276;"Intérieur de l'église San Flaviano à Montefiascone, près de Viterbe";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.52, Verso";"Département des Arts graphiques"
