ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020585117;"Regularium fodalitas";"AMMAN Jost";;"L 95 LR/BIS70 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585125;"Bogardorum ordo atratus";"AMMAN Jost";;"L 95 LR/BIS78 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585126;"Johannita atricolor";"AMMAN Jost";;"L 95 LR/BIS79 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585129;"Ordre de Grandmont";"AMMAN Jost";;"L 95 LR/BIS82 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585132;"Umbrosae vallis monachus";"AMMAN Jost";;"L 95 LR/BIS85 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585136;Beguine;"AMMAN Jost";;"L 95 LR/BIS89 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585140;"Paullini Eremicolae";"AMMAN Jost";;"L 95 LR/BIS93 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585141;"Cruciferi candidati";"AMMAN Jost";;"L 95 LR/BIS94 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585142;"Légat apostolique";"AMMAN Jost";;"L 95 LR/BIS95 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585143;"Chanoine régulier";"AMMAN Jost";;"L 95 LR/BIS96 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585144;"Crucigeri atrati";"AMMAN Jost";;"L 95 LR/BIS97 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585145;"Ordre des Franciscains";"AMMAN Jost";;"L 95 LR/BIS98 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585146;"Ordre des Observants franciscains";"AMMAN Jost";;"L 95 LR/BIS99 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585147;Carmélite;"AMMAN Jost";;"L 95 LR/BIS100 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585154;"Feuillet d'impression : Francfort sur le Main, Officine de Martin Lecheri, Sigismond Feyrabendi, 1585";"AMMAN Jost";;"L 95 LR/BIS107 Recto; vol.9, p.64";"Département des Arts graphiques"
cl010136565;vase;;;"AO 11913; TG 88";"Département des Antiquités orientales"
cl010244435;lampe;;;"AS 2077";"Département des Antiquités orientales"
cl010291294;cadenas;;;"Br 3539.1; MNB 951";"Département des Antiquités grecques, étrusques et romaines"
cl010131395;vase;;;"S 330";"Département des Antiquités orientales"
cl010187228;vase;;;"SB 14648; A 6154";"Département des Antiquités orientales"
cl020555866;"30 août 1877, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.11, Recto";"Département des Arts graphiques"
cl010131324;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1936";"Département des Antiquités orientales"
cl010131325;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1937";"Département des Antiquités orientales"
cl010291274;"plaque de serrure";;;"Br 3520; NIII.?; INV 2396";"Département des Antiquités grecques, étrusques et romaines"
cl010144918;vase;;;"AO 20233";"Département des Antiquités orientales"
cl020555862;"2 septembre 1876, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.7, Recto";"Département des Arts graphiques"
cl010131440;vase;;;"AM 2044";"Département des Antiquités orientales"
cl010178192;vase;;;"SB 4276; GS 1082";"Département des Antiquités orientales"
cl010196665;clou;;;"AS 6114";"Département des Antiquités orientales"
cl020231483;"Plan de l'élévation d'architecture relevée sur le folio précédent";"PETITOT Ennemond Alexandre";;"RF 41649, 36; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl010142984;vase;;;"AO 1816";"Département des Antiquités orientales"
cl010362506;vase;;;"AM 1292 5";"Département des Antiquités orientales"
cl010131458;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2061";"Département des Antiquités orientales"
cl010241703;vase;;;"SB 4484; GS 3299";"Département des Antiquités orientales"
cl010145157;boîte;;;"AO 2056";"Département des Antiquités orientales"
cl010284116;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"S 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl010010906;statuette;;"-664 / -332  (Basse Époque)";"E 11605";"Département des Antiquités égyptiennes"
cl010131304;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1918";"Département des Antiquités orientales"
cl010131432;vase;;;"AM 2032";"Département des Antiquités orientales"
cl010237035;disque;;;"SB 10279; GMIS 684";"Département des Antiquités orientales"
cl010131223;vase;;;"AM 2036";"Département des Antiquités orientales"
cl010136614;vase;;;"AO 11861; AO 24636; TG 1628";"Département des Antiquités orientales"
cl010438433;"maquette d'architecture, fragment";;"vers 1913";"RFML.HL.2019.0.1.2482; HL MOUL 0256";"Service de l'Histoire du Louvre"
cl020513806;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54253, Recto";"Département des Arts graphiques"
cl010131323;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1935";"Département des Antiquités orientales"
cl010131451;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2054";"Département des Antiquités orientales"
cl010137117;vase;;;"AO 12384";"Département des Antiquités orientales"
cl010143977;vase;;;"AO 19190; RS 8.359";"Département des Antiquités orientales"
cl010176895;vase;;;"SB 2817; AS 15463";"Département des Antiquités orientales"
cl010331847;"Bassin d'aiguière";;"1700 / 1800  (XVIIIe siècle)";"AD 3296 b; UCAD 3296 b; A 3296 b";"Département des Arts de l'Islam"
cl010179634;vase;;;"SB 5827; GS 5011";"Département des Antiquités orientales"
cl010244440;lampe;;;"AS 2073";"Département des Antiquités orientales"
cl010350911;œnochoé;;;"B 7";"Département des Antiquités grecques, étrusques et romaines"
cl010144019;vase;;;"AO 19236; RS 9.382";"Département des Antiquités orientales"
cl020605545;"Frontispice : Petri Costalii Pegma, cum narrationibus philosophicis";"ESKRICHIUS Pierre";1555;"L 239 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605547;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605549;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605550;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605564;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605565;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605567;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605568;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605575;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605578;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605580;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605584;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605586;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605588;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605592;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/38 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605594;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605597;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/53 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605599;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/55 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605602;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/58 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605607;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/63 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605611;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/67 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605616;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/72 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605617;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/73 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605620;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/76 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605623;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/79 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605624;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/80 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605634;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/90 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605636;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/92 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605638;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/94 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010131270;vase;;"-1050 / -750  (Chypro-géométrique)";"AM 1885; P 526";"Département des Antiquités orientales"
cl010142455;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17704; S 1009";"Département des Antiquités orientales"
cl010144120;vase;;"-1550 / -1150  (Bronze récent)";"AO 19355; RS 9598";"Département des Antiquités orientales"
cl010153067;vase;;;"AO 28645";"Département des Antiquités orientales"
cl010198953;vase;;;"A 6837";"Département des Antiquités orientales"
cl010143668;vase;;;"AO 18864; 856";"Département des Antiquités orientales"
cl010137072;vase;;;"AO 12344";"Département des Antiquités orientales"
cl010151954;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27660; MSK 73.202";"Département des Antiquités orientales"
cl010195410;vase;;;"A 7150";"Département des Antiquités orientales"
cl010195417;vase;;;"A 6807";"Département des Antiquités orientales"
cl010212526;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 24351";"Département des Antiquités orientales"
cl010244439;lampe;;;"AS 2076";"Département des Antiquités orientales"
cl010350909;œnochoé;;;"B 5";"Département des Antiquités grecques, étrusques et romaines"
cl010350910;œnochoé;;;"B 6";"Département des Antiquités grecques, étrusques et romaines"
cl010290942;autel;;;"Br 3212; NIII 438.?; INV 1306.?";"Département des Antiquités grecques, étrusques et romaines"
cl020512012;"24 mai 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3198, Recto; Inventaire Autographes C 3198";"Département des Arts graphiques"
cl010146940;vase;;;"AO 22166";"Département des Antiquités orientales"
cl010177477;vase;;"-100 / 100  (Séleucide ; Parthe)";"SB 3532; X 110";"Département des Antiquités orientales"
cl010179088;vase;;;"SB 5230; GS 4729";"Département des Antiquités orientales"
cl010179632;vase;;;"SB 5825; GS 4838";"Département des Antiquités orientales"
cl010193941;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"S 1811; S 1811";"Département des Antiquités orientales"
cl010244442;lampe;;;"AS 2071";"Département des Antiquités orientales"
cl010131271;vase;;"-1050 / -750  (Chypro-géométrique)";"AM 1886; P 527";"Département des Antiquités orientales"
cl010178246;vase;;;"SB 4343; GS 2356";"Département des Antiquités orientales"
cl010244437;lampe;;;"AS 6695";"Département des Antiquités orientales"
cl010244438;lampe;;;"A 6271";"Département des Antiquités orientales"
cl010244441;lampe;;;"AS 2058";"Département des Antiquités orientales"
cl010010802;modèle;;"-1550 / -1069  (Nouvel Empire)";"E 14092";"Département des Antiquités égyptiennes"
cl010290689;"boîte à osselets";;;"Br 2948; ED 4128; INV 174; N 6202";"Département des Antiquités grecques, étrusques et romaines"
cl010294035;divers;;;"Br 6008; Cp 7315";"Département des Antiquités grecques, étrusques et romaines"
cl010294042;"rondelle ; élément de mobilier";;;"Br 6014.1; ED 4597; INV 2568; N 6755";"Département des Antiquités grecques, étrusques et romaines"
cl010294043;"rondelle ; élément de mobilier";;;"Br 6014.2; ED 4598; INV 2569; N 6756";"Département des Antiquités grecques, étrusques et romaines"
cl010146921;vase;;;"AO 22149; TT 315";"Département des Antiquités orientales"
cl010151588;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27281; MSK 75.202";"Département des Antiquités orientales"
cl010257231;"élément de collier";;;"Bj 804";"Département des Antiquités grecques, étrusques et romaines"
cl020605546;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605554;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605556;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605559;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605560;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605562;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605566;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605571;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605573;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605576;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/42 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605577;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/43 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605583;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605585;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605589;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605590;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605591;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/37 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605593;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605595;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605596;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/52 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605598;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/54 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605600;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/56 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605603;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/59 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605608;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605610;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/66 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605618;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/74 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605619;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/75 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605622;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/78 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605625;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/81 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605626;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/82 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605627;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/83 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605629;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605631;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/87 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605632;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/88 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605637;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/93 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010010800;modèle;;"-1550 / -1069  (Nouvel Empire)";"E 14094";"Département des Antiquités égyptiennes"
cl010022318;modèle;;"-1550 / -1069  (Nouvel Empire)";"E 14071";"Département des Antiquités égyptiennes"
cl010131274;vase;;"-1600 / -750  (Chypriote récent)";"AM 1889; P 530";"Département des Antiquités orientales"
cl010143664;vase;;;"AO 18860";"Département des Antiquités orientales"
cl010143667;vase;;;"AO 18863; 61,5 - 826";"Département des Antiquités orientales"
cl010144106;vase;;;"AO 19342; RS 9373";"Département des Antiquités orientales"
cl020605548;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605551;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605552;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605553;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605555;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605557;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605558;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605561;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/18 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605563;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605569;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605570;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605572;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605574;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/40 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605579;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605581;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/47 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605582;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605587;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605601;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/57 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605604;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/60 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605605;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605606;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605609;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/65 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605612;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/68 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605613;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605614;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605615;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/71 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605621;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/77 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605628;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/84 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605630;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/86 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605633;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/89 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605635;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/91 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605639;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605640;Untitled;"ESKRICHIUS Pierre";1555;"L 239 LR/96 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605641;"Achevé d'imprimé";"ESKRICHIUS Pierre";1555;"L 239 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010178289;vase;;;"SB 4387; S 2172";"Département des Antiquités orientales"
cl010189553;vase;;;"SB 18640; CZ 46";"Département des Antiquités orientales"
cl010189894;vase;;;"SB 19239; P 699";"Département des Antiquités orientales"
cl010244458;lampe;;;"AS 6795";"Département des Antiquités orientales"
cl010329161;Vase;;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"AO 3268; OA 5894";"Département des Arts de l'Islam"
cl010134334;vase;;"-1600 / -1050  (Chypriote récent)";"AM 634";"Département des Antiquités orientales"
cl010151950;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27657; MSK 73195";"Département des Antiquités orientales"
cl010178215;lampe;;;"SB 4299; GS 2065";"Département des Antiquités orientales"
cl010195459;vase;;;"AS 2261";"Département des Antiquités orientales"
cl010291275;"plaque de serrure";;;"Br 3521; NIII.?; INV 2397";"Département des Antiquités grecques, étrusques et romaines"
cl010293542;"boucle d'oreille";;;"Br 5580";"Département des Antiquités grecques, étrusques et romaines"
cl010010801;modèle;;"-1550 / -1069  (Nouvel Empire)";"E 14093";"Département des Antiquités égyptiennes"
cl010026226;modèle;;"-1550 / -1069  (Nouvel Empire)";"E 14070";"Département des Antiquités égyptiennes"
cl010189628;vase;;;"SB 18977; GS 5819";"Département des Antiquités orientales"
cl010195409;vase;;;"AS 163";"Département des Antiquités orientales"
cl010195438;vase;;;"AS 6838";"Département des Antiquités orientales"
cl010381448;"Verre de malade ou de poste";Anonyme;"1802 / 1816  (1er tiers du XIXe siècle)";"OA 12852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020511362;"(1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2545, Recto; Inventaire Autographes C 2545";"Département des Arts graphiques"
cl010140966;vase;;;"AO 16160; GN 944";"Département des Antiquités orientales"
cl010151944;vase;;"-1550 / -1150  (Bronze récent)";"AO 27651; MSK 72.41";"Département des Antiquités orientales"
cl010151948;vase;;"-1550 / -1150  (Bronze récent)";"AO 27655; MSK 75.200";"Département des Antiquités orientales"
cl010171984;vase;;;"MNB 71";"Département des Antiquités orientales"
cl010177428;vase;;;"SB 3501";"Département des Antiquités orientales"
cl010179631;vase;;;"SB 5824; GS 4870";"Département des Antiquités orientales"
cl010189814;vase;;;"SB 19138; A 7874";"Département des Antiquités orientales"
cl010195745;vase;;;"B 227; B 227";"Département des Antiquités orientales"
cl010239942;"objet indéterminé ; tête de clou";;;"SB 17992; AS 8739";"Département des Antiquités orientales"
cl010060084;"La Vierge et l'Enfant";"Ghirlandaio, Domenico (Domenico di Tommaso Bigordi, dit) ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1266";"Département des Peintures"
cl010151593;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27286; MSK 74.644";"Département des Antiquités orientales"
cl010189610;vase;;;"SB 18959; GS 5698";"Département des Antiquités orientales"
cl010189632;vase;;;"SB 18981; GS 3592; SB 4723";"Département des Antiquités orientales"
cl010198335;vase;;"-1000 / -539  (Néo-élamite)";"SB 23861";"Département des Antiquités orientales"
cl010026392;modèle;;"-1550 / -1069  (Nouvel Empire)";"E 14069";"Département des Antiquités égyptiennes"
cl010143030;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 1821";"Département des Antiquités orientales"
cl010174254;vase;;;"S 282";"Département des Antiquités orientales"
cl010177766;vase;;;"SB 3851; GS 1035";"Département des Antiquités orientales"
cl010189629;vase;;;"SB 18978; GS 5986";"Département des Antiquités orientales"
cl010195439;vase;;;"D 5; D 5";"Département des Antiquités orientales"
cl010361458;vase;;"-1237 / -1209  (Hittite impérial :  Tudhaliya IV)";"AO 12367 bis; D.932.3.146.; T 146";"Département des Antiquités orientales"
cl010491215;"Vantail de porte provenant de l'hôtel d'Orrouer";;;"OA 12230 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143661;vase;;;"AO 18857";"Département des Antiquités orientales"
cl010177795;vase;;;"SB 3881; GS 9307";"Département des Antiquités orientales"
cl010189633;vase;;;"SB 18982; GS 5459";"Département des Antiquités orientales"
cl010257837;"pied de meuble";;"1 / 100  (Ie s. ap. J.-C.)";"Br 2580; MND 631";"Département des Antiquités grecques, étrusques et romaines"
cl010141880;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17116; J.33 - t.32.a.15 - 310";"Département des Antiquités orientales"
cl010142762;vase;;"-1600 / -1050  (Chypriote récent)";"AO 18013";"Département des Antiquités orientales"
cl010143672;vase;;;"AO 18868";"Département des Antiquités orientales"
cl010155211;figurine;;"-600 / -300  (VIe s. av. J.-C.)";"AO 31137; RS 6208";"Département des Antiquités orientales"
cl010189630;vase;;;"SB 18979; GS 6069";"Département des Antiquités orientales"
cl010350191;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58603;"Département des Antiquités grecques, étrusques et romaines"
cl010290693;"vase plastique";;;"Br 2957; NIII 2519";"Département des Antiquités grecques, étrusques et romaines"
cl010144136;vase;;;"AO 19375; RS 9534";"Département des Antiquités orientales"
