ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010353304;coupe;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";925.626;"Département des Antiquités grecques, étrusques et romaines"
cl010354802;skyphos;;;"LL 167; N 3694";"Département des Antiquités grecques, étrusques et romaines"
cl010354803;skyphos;;;"LL 168; N 3695; 803?; 808?; 917?";"Département des Antiquités grecques, étrusques et romaines"
cl020106165;"Terasse d'une maison, entourée de cyprès et d'autres arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21532, Recto; NIII 17749; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106258;"Résurrection ascensionelle du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21618, Recto; NIII 19187; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl010045894;"papyrus documentaire ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"E 6490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010059114;"Le Marché aux poissons";"Ostade, Adriaen van ; Pays-Bas";"vers 1659";"INV 1681; MR 906";"Département des Peintures"
cl010062716;"Portrait de jeune femme âgée de 21 ans";"Anonyme ; Indéterminée";"1560 / 1600  (Fin du XVIe siècle)";"MI 795";"Département des Peintures"
cl010283951;"peinture murale";;"62 / 79  (2e moitié Ie s. ap. J.-C.)";"ED 2756; P 9";"Département des Antiquités grecques, étrusques et romaines"
cl020133660;"Deux croquis de lapin";"ANONYME FRANCAIS XIXè s";;"RF 23022, 9; vol.24, p.427";"Département des Arts graphiques"
cl010134798;crapaudine;;"-2105 / -2000  (Néo-sumérien : Nammahani = Néo-sumérien : Namahni)";"AO 101";"Département des Antiquités orientales"
cl020539223;"Loth et ses filles";"Beham, Hans Sebald";;"8359 LR/ Recto; 1499; vol.6, p.30";"Département des Arts graphiques"
cl020106166;"Entrée d'une allée boisée conduisant à une demeure";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21533, Recto; NIII 17750; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106202;"Prédication de saint Jean-Baptiste";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21564, Recto; NIII 18791; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020106210;L'Annonciation;"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21572, Recto; NIII 18799; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106272;"L'ombre de Samuel est évoquée devant Saül par la pythonisse d'Endor";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21632, Recto; NIII 19247; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020507123;"Croquis techniques et études de roue dentée";"Isabey, Eugène";1847;"RF 51738, 9";"Département des Arts graphiques"
cl020231843;"Le vieux mari à quatre pattes cherchant l'amant";"BOULANGER Gustave Clarence Rodolphe";;"RF 41983, Recto; vol.31, p.144";"Département des Arts graphiques"
cl020507100;"Un trois-mâts ; phare au pied une falaise";"Isabey, Eugène";;"RF 51737, 9";"Département des Arts graphiques"
cl010039544;papyrus;;;"E 6846; W App. 56";"Département des Antiquités égyptiennes"
cl010039603;papyrus;;;"E 6846; W 584";"Département des Antiquités égyptiennes"
cl010040183;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040184;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040250;papyrus;;;"E 6755; W 602";"Département des Antiquités égyptiennes"
cl010040396;papyrus;;;"E 6846; W 724";"Département des Antiquités égyptiennes"
cl010040558;papyrus;;;"E 6863; W App 124";"Département des Antiquités égyptiennes"
cl010041711;papyrus;;;"E 10623 3";"Département des Antiquités égyptiennes"
cl010041719;papyrus;;;"E 10431";"Département des Antiquités égyptiennes"
cl010041726;papyrus;;;"E 10533";"Département des Antiquités égyptiennes"
cl010073950;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3755";"Département des Antiquités égyptiennes"
cl010073986;"stèle cintrée";;"-522 / -486 (?)  (Darius I)";"IM 4017; IM 6170";"Département des Antiquités égyptiennes"
cl010375134;"Moulage de la stèle de Iâhmès Louvre E 10633 - C 271";;"1750 / 1950  (époque moderne)";"E 33731";"Département des Antiquités égyptiennes"
cl010511943;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl020215136;"Etude pour un groupe sculpté, et annotations";"Chapu, Henri";;"RF 5468, 9; vol.21, p.52";"Département des Arts graphiques"
cl020625205;"Vue d'une tour derrière un groupe de bâtiments parmi des arbres";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.12, Recto";"Département des Arts graphiques"
cl010094322;"Marianne Schlegel";"Hagemann, Carl Friedrich ; Pays Germaniques et de l'Europe de l'Est";1801;"RF 2192";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010512972;papyrus;;;"E 6951; W 519";"Département des Antiquités égyptiennes"
cl010512975;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl020575228;"Ouvrier de face, appuyé sur une pioche et homme vu de dos, portant un panier et un ballot";"DALOU Aimé Jules";1896;"RF 51874, 39; vol.33, p.135";"Département des Arts graphiques"
cl020575238;"Etude d'arbre";"DALOU Aimé Jules";1896;"RF 51874, 49; vol.33, p.136";"Département des Arts graphiques"
cl020575278;"Groupe de travailleurs dont un homme poussant une brouette, de trois quarts à gauche";"DALOU Aimé Jules";1896;"RF 51874, 89; vol.33, p.138";"Département des Arts graphiques"
cl020575279;"Croquis divers estompés, dont un socle";"DALOU Aimé Jules";1896;"RF 51874, 90; vol.33, p.139";"Département des Arts graphiques"
cl020575280;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 91; vol.33, p.139";"Département des Arts graphiques"
cl020036940;"Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 9; vol.28, p.129";"Département des Arts graphiques"
cl010465089;"Louis-Philippe Ier roi des Français, 1836";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3086";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005986;"Saint Sébastien";"Reni, Guido";;"INV 8946, Recto; NIII 5998; MA 5583; vol.4, p.348";"Département des Arts graphiques"
cl020557505;"23 juillet 1911, Marcoussis-Orsay, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.48, Recto";"Département des Arts graphiques"
cl010465141;"Louis-Philippe Ier roi des Français, 1836";"Caqué, Armand-Auguste";"1800 / 1900  (XIXe siècle)";"OAP 3087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020575218;"Croquis inachevé d'une gerbe avec son lien";"DALOU Aimé Jules";1896;"RF 51874, 29; vol.33, p.134";"Département des Arts graphiques"
cl020575248;"Autre étude pour le Monument au travail";"DALOU Aimé Jules";1896;"RF 51874, 59; vol.33, p.136";"Département des Arts graphiques"
cl020575258;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 69; vol.33, p.137";"Département des Arts graphiques"
cl010114444;"Coq de montre";;;"OA 10111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010244462;lampe;;;"AOD 710";"Département des Antiquités orientales"
cl020106169;"Escalier et mur d'une terasse, ornée de statues et d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21536, Recto; NIII 17753; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106273;"La Vierge confiant l'Enfant Jésus à saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21633, Recto; NIII 19248; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl010000919;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6650; W 661";"Département des Antiquités égyptiennes"
cl010041706;papyrus;;;"E 10342 ter (6)";"Département des Antiquités égyptiennes"
cl010083264;ostracon;;;"OGL 1514";"Département des Antiquités égyptiennes"
cl020106204;"Saint Joseph tenant l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21566, Recto; NIII 18793; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl020016728;"Le col du Balbin et la montagne de Ornacieux";"Jongkind, Johan Barthold";1880;"RF 4082, Recto; vol.20, p.169";"Département des Arts graphiques"
cl010406963;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 235; OA 159; K47-B-III; K47-R-II";"Service de l'Histoire du Louvre"
cl020117050;"Chemin bordé de maisons à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 9; vol.22, p.225";"Département des Arts graphiques"
cl020557520;"14 avril 1914, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.64, Recto";"Département des Arts graphiques"
cl010257358;bracelet;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 987";"Département des Antiquités grecques, étrusques et romaines"
cl020215569;"Etude pour 'Deux dames en toilette de ville répétant un duo'";"Degas, Edgar";;"RF 5606, Recto; vol.21, p.90";"Département des Arts graphiques"
cl020551971;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"21444 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020232857;"Un pied chaussé d'une sandale antique";"YVON Adolphe";;"RF 42522, 9; vol.31, p.189";"Département des Arts graphiques"
cl010109781;"Plateau circulaire sur piedouche";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"TH 1196";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568036;"Veuë du Jardin des simples au faubourg Sainct Victor.";"SILVESTRE Israël";;"31379 LR/ Recto; 14546; vol.8, p.76";"Département des Arts graphiques"
cl010003214;"papyrus funéraire";;"-570 / -526  (Khenemibrê Amasis)";"N 3091; N 3229; Salt n°50";"Département des Antiquités égyptiennes"
cl020575208;"En haut, paysan debout, de trois quarts à gauche, s'appuyant sur une pioche ; en bas, figure courbée, de profil à droite et figure agenouillée, de profil à droite";"DALOU Aimé Jules";1896;"RF 51874, 19; vol.33, p.133";"Département des Arts graphiques"
cl020575268;"Relevés de dépenses journalières pour le mois d'août";"DALOU Aimé Jules";1896;"RF 51874, 79; vol.33, p.138";"Département des Arts graphiques"
cl020575281;"Annotations manuscrites";"DALOU Aimé Jules";1896;"RF 51874, 92; vol.33, p.139";"Département des Arts graphiques"
cl020608108;"Carte du département de la Seine et de l'Oise, et du Département de Paris";"BRION DE LA TOUR Louis";;"L 231 LR/47 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608110;"Bal, Illumination champêtre sur les ruines de la Bastille, les 18, 19 et 20 Juillet 1790.";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/49 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608117;"Carte du Département de la Haute Marne";"BRION DE LA TOUR Louis";;"L 231 LR/56 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608119;"Carte du Département de la Moselle";"BRION DE LA TOUR Louis";;"L 231 LR/58 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608120;"Affaire de Béfort";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/59 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608127;"Evénements arrivés à Douai les 14, 16 et 17 mars 1791";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/66 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608129;"Départ du Roi pour St Cloud.";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/68 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608130;"Effigie du pape Pie VI brûlée au Palais royal le 4 Mai 1791.";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/69 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608132;"Assemblée des prêtres non assermentés aux Théatins le 2 juin 1791.";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/71 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608133;"Arrestation du Roi à Varennes le 22 juin 1791.";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/72 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608136;"Descente de Louis le Fuyard au château des Tuileries.";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/75 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010003745;gobelet;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 27094; MF4-WS 9; IM 1079a";"Département des Antiquités égyptiennes"
cl020229941;"Barques à Venise";"PAILLARD Henri Pierre";;"RF 39765, Recto; LUX 603.D; Inv. français, t. XIII B 9; vol.29, p.355";"Département des Arts graphiques"
cl020119305;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8708, 19; vol.22, p.262";"Département des Arts graphiques"
cl020118608;"Grosse femme debout";"Corot, Jean-Baptiste Camille";;"RF 8715, 9; vol.22, p.265";"Département des Arts graphiques"
cl010364246;tige;;;"AS 7856";"Département des Antiquités orientales"
cl020558480;"Vue du Palais Borghèse, de Sainte Trinita dei Monti, de la Villa Médicis...pour 'Diverse vedute designate in Fiorenza'.";"COLLIGNON Jean-Baptiste";;"26219 LR/ Recto; 1198; vol.8, p.30";"Département des Arts graphiques"
cl020553905;"Persée délivrant Andromède";"PEREGRINO DA CESENA";;"8 Ni/ Recto; 18047; vol.9, p.12";"Département des Arts graphiques"
cl010352784;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";925.185;"Département des Antiquités grecques, étrusques et romaines"
cl010353094;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";925.622;"Département des Antiquités grecques, étrusques et romaines"
cl010354537;skyphos;;"-450 / -375  (2e moitié Ve s. av. J.-C. [?])";"ED 1136; N 3667; 925.627";"Département des Antiquités grecques, étrusques et romaines"
cl020107308;"Une reine remet un livre à un des trois personnages agenouillés devant elle";"Bramer, Leonaert";"Vers 1640/1650";"INV 22522, Recto; NIII 8608; MA 8129; Hollandais H 145; vol.9, p.324";"Département des Arts graphiques"
cl020107321;"Le riche, accompagné de sa femme et d'un jeune homme, questionne un pêcheur";"Bramer, Leonaert";"Vers 1640/1650";"INV 22533, Recto; NIII 28854; MA 12638; Hollandais H 151; vol.9, p.326";"Département des Arts graphiques"
cl010336028;coquillage;;"395 / 641  (époque byzantine)";3589;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010353096;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";925.623;"Département des Antiquités grecques, étrusques et romaines"
cl010353281;canthare;;;791;"Département des Antiquités grecques, étrusques et romaines"
cl010353305;coupe;;;"803?; 792?";"Département des Antiquités grecques, étrusques et romaines"
cl010354571;vase;;;"ED 1391; N 3671";"Département des Antiquités grecques, étrusques et romaines"
cl020521244;"L'escalade ou les adieux du matin";"Debucourt, Philibert-Louis";1787;"6134 LR/ Recto; 12349";"Département des Arts graphiques"
cl020608109;"Bal et Illuminations aux Champs Elisées, le 18 juillet 1790 au soir";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/48 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608112;"Carte du Département de l'Aisne";"BRION DE LA TOUR Louis";;"L 231 LR/51 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608118;"Carte du Département de la Meuse";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/57 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608122;"Evénement du 12 Novembre 1790";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/61 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608126;"Ordonnance aussi inepte qu'inique du département de police de Paris du 17 mars 1791.";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/65 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608131;"L'éléphant blanc";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/70 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608134;"Retour de Louis XVI à Paris";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/73 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608135;"Départ de Louis XVI : le 21 juin 1791 à minuit et demi.";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/74 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010056796;"Portrait de la Malibran (1808-1836) en Desdémone";"Bouchot, François ; France";"vers 1830";"RF 1994 9";"Département des Peintures"
cl020519678;"Le jeune Saint Jean Baptiste";"MAÎTRE JG";;"4581 LR/ Recto; 8891; vol.3, p.16";"Département des Arts graphiques"
cl020608107;"Pacte fédératif des Français le 14 juillet 1790";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/46 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608111;"Carte du département de la Seine et de la Marne";"BRION DE LA TOUR Louis";;"L 231 LR/50 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608113;"Carte du Département des Ardennes";"BRION DE LA TOUR Louis";;"L 231 LR/52 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608114;"Duel au Bois de Bologne entre deux législateurs Messieurs Barnave et Cazales dans la matinée du 11 août 1790";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/53 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608115;"Carte du Département de la Marne";"BRION DE LA TOUR Louis";;"L 231 LR/54 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608116;"Carte du Département de l'Aube";"BRION DE LA TOUR Louis";;"L 231 LR/55 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608121;"Grand tumulte causé à l'Assemblée nationale par l'Abbé Maury, le 8 Novembre 1790.";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/60 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608123;"Evénement arrivé à Aix Département des Bouches du Rhône le 11 Décembre 1790.";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/62 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608124;"Massacre de la chapelle arrivé le 24 janvier 1791";"ANONYME FRANCAIS XVIIIè s";1791;"L 231 LR/63 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608125;"Arrestation et désarmement de gens suspects au châteu des Tuileries le 28 février 1791 à 10 heures du soir";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/64 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020608128;"Dernières paroles de Mirabeau";"ANONYME FRANCAIS XVIIIè s";;"L 231 LR/67 Recto; vol.9, p.50";"Département des Arts graphiques"
cl010000914;papyrus;;"395 / 641 (?)  (époque byzantine [?])";"E 6633; W 831 ?";"Département des Antiquités égyptiennes"
cl020521183;"J. B. Siméon Chardin";"CHEVILLET Juste";"Vers 1771";"6073 LR/ Recto; 14396; vol.3, p.43";"Département des Arts graphiques"
cl020625306;"Vue du Louvre et de la Grande Galerie du côté des Offices, 1992";"RAINER Arnulf";;"11043 C/3";"Département des Arts graphiques"
cl020215570;"Etude pour 'Deux dames en toilette de ville répétant un duo'";"Degas, Edgar";;"RF 5607, Recto; vol.21, p.90";"Département des Arts graphiques"
cl020519815;"Vases et coupes";"Androuet du Cerceau, Jacques Ier";"vers 1548/1549";"4718 LR/ Recto; 15204/59; vol.3, p.19";"Département des Arts graphiques"
cl020222842;"Femme nue étendue ; Tête et encolure d'un cheval ; homme étendu";"Chassériau, Théodore";;"RF 26053, 9; vol.25, p.217";"Département des Arts graphiques"
cl010353496;plat;;;"B 98 ou B 99";"Département des Antiquités grecques, étrusques et romaines"
cl010353499;plat;;;"B 98 ou B 99";"Département des Antiquités grecques, étrusques et romaines"
cl010354558;vase;;;"ED 1296; N 4008";"Département des Antiquités grecques, étrusques et romaines"
cl020516189;Chasse;"SOLIS Virgil";;"1141 LR/ Recto; 4482; vol.1, p.50";"Département des Arts graphiques"
cl020106203;"Baptême du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21565, Recto; NIII 18792; MA 12540; vol.9, p.149";"Département des Arts graphiques"
cl010165981;cippe;;"100 / 324  (Romain Impérial)";"AO 5333";"Département des Antiquités orientales"
cl020551973;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"21446 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020025271;"Etudes de personnages";"Jongkind, Johan Barthold";;"RF 11643, 9; vol.23, p.178";"Département des Arts graphiques"
cl020143055;"Homme avec des favoris, vu en buste, la tête appuyée sur la main droite";"Delacroix, Eugène";;"RF 23357, 9; vol.24, p.465";"Département des Arts graphiques"
cl010051880;"stèle cintrée";;-175;"IM 3329; N 421 599";"Département des Antiquités égyptiennes"
cl020024737;"Hommes enchainés dans une crypte circulaire";"Robert, Hubert";;"RF 11547, Recto; vol.23, p.169";"Département des Arts graphiques"
cl010438460;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2901; HL MOUL 0283";"Service de l'Histoire du Louvre"
cl020223805;"Bras drapé, tenant un rouleau";"Chassériau, Théodore";;"RF 26070, 9; vol.25, p.254";"Département des Arts graphiques"
cl010053519;"Vue imaginaire avec ruines";"Coccorante, Leonardo ; Italie";"1700 / 1800  (XVIIIe siècle)";"RF 1964 9; D NP 712";"Département des Peintures"
cl010329215;"Élément d'applique au ruban perlé";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"OA 6014/5";"Département des Arts de l'Islam"
cl010329217;"Élément d'appliqueà rinceaux végétaux";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"OA 6014/7";"Département des Arts de l'Islam"
cl010329218;"Élément d'applique à rinceaux végétaux";;"500 / 800  (VIe siècle ; VIIe siècle ; VIIIe siècle)";"OA 6014/8";"Département des Arts de l'Islam"
cl010381322;"Gobelet taillé cylindrique";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12823";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521911;"L'Heureuse rencontre";"MIXELLE, Jean Marie";1789;"6801 LR/ Recto; 13498; vol.3, p.68";"Département des Arts graphiques"
cl020539143;"Vierge à la fenêtre";"BEHAM Barthel";;"8279 LR/ Recto; 246; vol.6, p.28";"Département des Arts graphiques"
cl020112061;"Homme debout";"Bandinelli, Baccio";;"RF 492, Verso; HDLS 75; Inventaire italien, t. IX FV R 9; vol.19, p.44";"Département des Arts graphiques"
cl010419784;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 15";"Département des Antiquités orientales"
cl020106198;"Flagellation du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21560, Recto; NIII 18787; MA 12540; vol.9, p.148";"Département des Arts graphiques"
cl010010634;"scarabée de cœur";;"-1186 / -943  (XXe dynastie ; XXIe dynastie)";"N 2796; E 1074 (?); Clot bey C 21 P n°100 ?";"Département des Antiquités égyptiennes"
cl010013792;"scarabée de cœur";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 17619; MG 120";"Département des Antiquités égyptiennes"
cl010016378;"scarabée de cœur";;"-1550 / -1069  (Nouvel Empire)";"E 12984; 143365 MNW";"Département des Antiquités égyptiennes"
cl010064244;"Rome: maisons dominées par un dôme";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2897";"Département des Peintures"
cl010513016;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl020605685;"Cariatides : planche 4";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/5 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605686;"Cariatides : planche 14";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/6 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605690;"Cariatides : planche 8";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/10 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605692;"Cariatides : planche 10";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/12 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605693;"Cariatides : planche 15";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/13 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605694;"Cariatides : planche 11";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605696;"Cariatides : planche 16";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/16 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605698;"Cariatides : planche 13";"VRIES Hans Vredeman de";;"L 257 LR/16TER Recto; vol.9, p.52";"Département des Arts graphiques"
cl020551972;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"21445 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020576670;"Paysage avec l'Ange combattant Balaam";"LAUTENSACK Hanns";;"L 38 LR/34 Recto; 600; vol.9, p.38";"Département des Arts graphiques"
cl020043471;"Vierge avec l'Enfant Jésus sur un nuage";"DUCHESNE Anaïs";;"RF 34723, Recto; vol.27, p.484";"Département des Arts graphiques"
cl010120844;"objet indéterminé";;"-1200 / -1150  (Bronze récent III)";"AO 27897 a; MSK.76.216; AO 27897 b; AO 27897 c; AO 27897 d";"Département des Antiquités orientales"
cl010168304;"fuseau ; fusaïole ; peigne ; boîte";;;"AO 7519";"Département des Antiquités orientales"
cl020217528;"Femme, les bras écartés, enfants nus se battant et autres femmes";"Heim, François-Joseph";;"RF 6127, 9; vol.21, p.190";"Département des Arts graphiques"
cl020120708;"Route traversant un village";"Corot, Jean-Baptiste Camille";;"RF 8934, Recto; vol.22, p.320";"Département des Arts graphiques"
cl020516474;"Un vase à boire - Chérubin";"FLINDT Paul";;"1424 LR/ Recto; 17156";"Département des Arts graphiques"
cl020515816;"Saint Jean dans l'île de Pathmos";"KRUG Ludwig";;"771 LR/ Recto; 4764; vol.1, p.41";"Département des Arts graphiques"
cl010281895;collier;;;"MNE 674.c";"Département des Antiquités grecques, étrusques et romaines"
cl010059663;"Appel des dernières victimes de la Terreur";"Müller, Charles-Louis ; France";1850;"RF 864";"Département des Peintures"
cl010395562;"outil, fragment ; outil ; caillou";;;"CN 73 F11.3";"Service de l'Histoire du Louvre"
cl020605681;"Frontispice : Caryatidum (Vulgus Termas Vocat) sive Athlantidum Multiformium ad quemlibet Architecture Ordinem Ac : Commodatarum centuria prima in usum hujus artis candidatorum artificiose excogitata";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/1 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605682;"Cariatides : planche 1";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/2 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605684;"Cariatides : planche 3";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/4 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605688;"Cariatides : planche 6";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/8 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605691;"Cariatides : planche 6";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605695;"Cariatides : planche 12";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020117323;"Feuille de croquis";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 9; vol.22, p.245";"Département des Arts graphiques"
cl020605683;"Cariatides : planche 2";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/3 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605687;"Cariatides : planche 5";"VRIES Hans Vredeman de";"vers 1565";"L 257 LR/7 Recto; vol.9, p.52";"Département des Arts graphiques"
cl010267551;aiguille;;;"MNE 290; Cp 9482";"Département des Antiquités grecques, étrusques et romaines"
