ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020101496;"Portrait d'Agostino Beazzano, de trois quarts vers la gauche";"Santi, Raffaello, dit Raphaël";;"INV 4253, Recto; NIII 31088; vol.2, p.217";"Département des Arts graphiques"
cl020102231;"Tête de femme, de profil, tournée vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12110.BIS, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020102709;"Tête de femme, de profil, tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12553, Recto; NIII 6105; MA 5682; vol.6, p.93";"Département des Arts graphiques"
cl020102762;"Pape assis, tourné vers la droite, avançant une main";"ANONYME ITALIEN XVIIè s";;"INV 12600, Recto; NIII 6476; MA 6010; Inventaire italien, t. IV R 683; vol.6, p.102";"Département des Arts graphiques"
cl020102845;"Tête d'enfant, tournée vers la droite, regardant en haut";"ANONYME ITALIEN XVIIè s";;"INV 12679, Recto; NIII 7814; MA 7309; vol.6, p.114";"Département des Arts graphiques"
cl020102862;"Demi-figure de femme, debout, tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12695, Recto; NIII 7916; MA 7421; vol.6, p.116";"Département des Arts graphiques"
cl020102953;"Deux hommes debout tournés vers la gauche, d'après l'antique";"ANONYME ITALIEN XVIIè s";;"INV 12783, Recto; NIII 16274; MA 12523; vol.6, p.129";"Département des Arts graphiques"
cl020103131;"Deux jeunes hommes drapés, agenouillés, tournés vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12953, Recto; NIII 19533; MA 12544; vol.6, p.155";"Département des Arts graphiques"
cl020103181;"Femme debout, drapée, mains jointes, regardant vers le haut";"ANONYME ITALIEN XVIIè s";;"INV 13003, Recto; NIII 19763; MA 12545; vol.6, p.163";"Département des Arts graphiques"
cl020103222;"Jeune femme en buste, de profil vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13042, Recto; NIII 19877; MA 12546; vol.6, p.170";"Département des Arts graphiques"
cl020103590;"Homme nu, assis, de dos, tourné vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13363, Recto; NIII 13308; MA 10737; vol.6, p.224";"Département des Arts graphiques"
cl020103676;"Homme nu, assis, tourné vers la gauche, tête penchée";"ANONYME ITALIEN XVIIè s";;"INV 13444, Recto; NIII 20414; MA 12550; vol.6, p.237";"Département des Arts graphiques"
cl020104076;"Tête de jeune fille, penchée, tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 13828, Recto; NIII 23765; MA 12589; vol.6, p.302";"Département des Arts graphiques"
cl020104808;"Buste d'un homme nu, tête tournée vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14524, Recto; NIII 26809; MA 12619; vol.6, p.434";"Département des Arts graphiques"
cl020104926;"Etude d'une tête de Vierge, tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14639, Recto; NIII 27254; MA 12623; vol.6, p.455";"Département des Arts graphiques"
cl020105128;"Deux bustes de petites filles, tournées vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 14833, Recto; NIII 31927; vol.6, p.495";"Département des Arts graphiques"
cl020107367;"Etude de vache couchée, de profil vers la gauche";"Cuyp, Aelbrecht";;"INV 22570, Recto; NIII 27793; MA 12628; Hollandais H 230; vol.9, p.333";"Département des Arts graphiques"
cl020108637;"Etude de trois femmes drapées, marchant vers la gauche";"Elsheimer, Adam";;"INV 18666, Recto; NIII 28691; MA 12637; Allemands A 531; vol.8, p.35";"Département des Arts graphiques"
cl020109454;"Trois éléphants tournés vers la gauche et leur cornac";"Rijckere, Bernaert de";1563;"INV 19337, Recto; NIII 28583; MA 12636; Primitifs des Pays-Bas P 526; vol.8, p.165";"Département des Arts graphiques"
cl020110038;"La Vierge, tournée vers la gauche, et l'Enfant Jésus";"Diepenbeck, Abraham van";;"INV 19893.BIS, Recto; NIII 9432; MA 8902; Flamands F 556; vol.8, p.265";"Département des Arts graphiques"
cl020111836;"Deux torses de femme nue, tournés vers la gauche";"REGNAULT Henri";;"RF 297, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111838;"Deux torses d'une femme nue, tournés vers la gauche";"REGNAULT Henri";;"RF 299, Recto; vol.19, p.29";"Département des Arts graphiques"
cl020111845;"Homme drapé, assis, la tête tournée vers la gauche";"REGNAULT Henri";;"RF 305, Recto; vol.19, p.30";"Département des Arts graphiques"
cl020115690;"Turc, se penchant vers la droite ; croquis d'un bras";"Montfort, Antoine Alphonse";;"RF 7288, Recto; Guiffrey et Marcel G 11475; vol.22, p.7";"Département des Arts graphiques"
cl020115805;"âne bâté, debout, de trois quarts vers la droite";"Montfort, Antoine Alphonse";;"RF 7399, Recto; Guiffrey et Marcel G 11579; vol.22, p.26";"Département des Arts graphiques"
cl020115998;"Trois dromadaires marchant vers la gauche, portant des cavaliers";"Montfort, Antoine Alphonse";;"RF 7577, Recto; Guiffrey et Marcel G 10861; vol.22, p.63";"Département des Arts graphiques"
cl020116091;"Un cavalier oriental, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";;"RF 7660, Recto; Guiffrey et Marcel G 11407; vol.22, p.84";"Département des Arts graphiques"
cl020116168;"Tête de vieillard barbu, de profil vers la gauche";"Montfort, Antoine Alphonse";;"RF 7733, Recto; Guiffrey et Marcel G 10885; vol.22, p.96";"Département des Arts graphiques"
cl020116194;"Un cavalier sur un cheval, tourné vers la gauche";"Montfort, Antoine Alphonse";;"RF 7754, Recto; Guiffrey et Marcel G 11406; vol.22, p.101";"Département des Arts graphiques"
cl020116232;"Femme, en buste, de trois quarts vers la gauche";"Montfort, Antoine Alphonse";;"RF 7788, Recto; Guiffrey et Marcel G 11500; vol.22, p.107";"Département des Arts graphiques"
cl020116355;"Cheval attelé à une charrette, tourné vers la droite";"Montfort, Antoine Alphonse";1870;"RF 7904, Recto; Guiffrey et Marcel G 11342; vol.22, p.123";"Département des Arts graphiques"
cl020116851;"Jeune femme d'Italie du sud marchant vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8355, Recto; vol.22, p.202";"Département des Arts graphiques"
cl020116967;"Paysanne grecque, debout, de dos, tournée vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8467, Recto; vol.22, p.222";"Département des Arts graphiques"
cl020119316;"Femme, debout, tournée vers la droite, étendant les bras";"Corot, Jean-Baptiste Camille";;"RF 8708, 30; vol.22, p.262";"Département des Arts graphiques"
cl020120415;"Figure d'homme, en buste, légèrement tourné vers la droite";"Corot, Jean-Baptiste Camille";;"RF 8741, Recto; vol.22, p.275";"Département des Arts graphiques"
cl020121170;"Vache à l'étable, tournée à droite, vers sa mangeoire";"Daubigny, Charles-François";;"RF 9134, Recto; vol.22, p.351";"Département des Arts graphiques"
cl020121996;"Femme drapée assise, de trois-quarts vers la droite";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 63; vol.22, p.355";"Département des Arts graphiques"
cl020122593;"Cheval tourné vers la droite devant un campement arabe";"Delacroix, Eugène";;"RF 9288, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122843;"Homme s'avançant vers une femme étendue sur un lit";"Delacroix, Eugène";;"RF 9528, Recto; vol.22, p.387";"Département des Arts graphiques"
cl020123469;"Tête d'un personnage hirsute, de profil vers la gauche";"Cogniet, Léon";;"RF 15416, Recto; vol.24, p.24";"Département des Arts graphiques"
cl020123507;"Tête d'homme, vue de dos, tournée vers la gauche";"Cogniet, Léon";;"RF 15451, Recto; vol.24, p.28";"Département des Arts graphiques"
cl020123699;"Quatre études d'une femme, debout, tournée vers la droite";"DUPUIS Daniel";;"RF 15627, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020124065;"Femme drapée tournée vers la droite, sur un escalier";"Puvis de Chavannes, Pierre";"vers 1894/1898";"RF 15973, Recto; Inv. français, t. XIII B 2322; vol.24, p.87";"Département des Arts graphiques"
cl020124651;"Tête et poitrail de cheval, tournés vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16468, Recto; vol.24, p.134";"Département des Arts graphiques"
cl020124745;"Tête de jeune femme, légèrement inclinée vers la gauche";"ANONYME FRANCAIS XIXè s";;"RF 16562, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020125736;"Deux vaches et un veau allant vers la gauche";"Boudin, Eugène";;"RF 17383, Recto; vol.24, p.186";"Département des Arts graphiques"
cl020126456;"Croquis de femme tendant les bras vers trois enfants";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 56; vol.22, p.273";"Département des Arts graphiques"
cl020129593;"Deux chevaux tournés vers une silhouette d'homme, à gauche";"Boudin, Eugène";;"RF 20346, Recto; vol.24, p.291";"Département des Arts graphiques"
cl020132453;"Enfant courant vers la gauche, tenant un objet rond";"THIRION Eugène Romain";;"RF 22585, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020135668;"Homme drapé à l'antique, se penchant vers la gauche";"Chapu, Henri";;"RF 23072, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020137280;"Croquis d'une mère tendant les bras vers sa fille";"Chapu, Henri";;"RF 23120, 79; vol.24, p.436";"Département des Arts graphiques"
cl020138295;"Homme drapé, debout, tourné vers la droite, d'après l'antique";"Chapu, Henri";;"RF 23143, 22; vol.24, p.438";"Département des Arts graphiques"
cl020138333;"Tête d'homme vue de profil, tournée vers la gauche";"Chapu, Henri";;"RF 23143, 60; vol.24, p.438";"Département des Arts graphiques"
cl020143003;"Tête d'homme barbu, de trois quarts vers la gauche";"Delacroix, Eugène";;"RF 23356, 53; vol.24, p.465";"Département des Arts graphiques"
cl020143019;"Etude des os du bassin, tournés vers la gauche";"Delacroix, Eugène";;"RF 23356, 69; vol.24, p.465";"Département des Arts graphiques"
cl020143282;"Portrait-charge : Hyacinthe debout, de profil vers la gauche";STERLIN;1858;"RF 23420, Recto; vol.24, p.475";"Département des Arts graphiques"
cl020143533;"Tête d'homme, moustachu, de trois quarts vers la gauche";"GUMERY Adolphe Ernest";;"RF 37179, Recto; vol.30, p.5";"Département des Arts graphiques"
cl020143704;"Saint Jean-Baptiste, en buste, tourné vers la droite";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 73; vol.30, p.12";"Département des Arts graphiques"
cl020143726;"Portrait d'homme, vu en buste, tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 95; vol.30, p.12";"Département des Arts graphiques"
cl020145414;"Homme agenouillé vers la gauche, torse et jambes nues";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38702, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020145454;"Etude de main gauche, paume tournée vers le haut";"Lépicié, Nicolas-Bernard";;"RF 38720.C, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145458;"Etude d'une main droite, l'index pointé vers le haut";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38721, Recto; vol.30, p.147";"Département des Arts graphiques"
cl020145464;"Homme en blouse paysanne, debout, regardant vers la droite";"Lépicié, Nicolas-Bernard";"vers 1775";"RF 38726, Recto; vol.30, p.148";"Département des Arts graphiques"
cl020145491;"Etude de pied gauche, de profil vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38734.G, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020145733;"Etude de femme nue, debout, tournée vers la gauche";"Lehmann, Henri";"vers 1844/1847";"RF 38914.A, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020145739;"Vieillard barbu, à mi-corps, regardant vers la droite";"Lehmann, Henri";1854;"RF 38915, Recto; vol.30, p.166";"Département des Arts graphiques"
cl020146118;"Adolescent nu, debout, tendant les bras vers la gauche";"Redon, Odilon";;"RF 40535, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020146121;"Adolescent nu, debout, tendant les bras vers la droite";"Redon, Odilon";;"RF 40538, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020146123;"Femme nue, debout, élevant un plat vers la droite";"Redon, Odilon";;"RF 40540, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020200206;"Saint Joseph assis, de trois-quarts vers la droite";"Lippi, Filippino";;"INV 10247, Recto; NIII 21327; MA 12560; vol.5, p.86";"Département des Arts graphiques"
cl020200984;"Demi-figure de femme drapée, tournée vers la gauche";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10966, Recto; NIII 4660; MA 4384; vol.5, p.209";"Département des Arts graphiques"
cl020200986;"Tête de femme, de trois quarts vers la gauche";"ANONYME ITALIEN XVIè s";;"INV 10968, Recto; NIII 7788; MA 7283; vol.5, p.209";"Département des Arts graphiques"
cl020202013;"Buste d'homme chauve et barbu, tourné vers la gauche";"ANONYME VENITIEN XVIè s";;"INV 11947, Recto; NIII 26753; MA 12618; vol.5, p.381";"Département des Arts graphiques"
cl020202081;"Tête de femme, de face, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1601";"INV 12013, Recto; NIII 25857; MA 12609; Inventaire italien, t. VII Q 546; vol.5, p.391";"Département des Arts graphiques"
cl020203093;"Moine tourné vers la droite, et étude de draperie";"Ghezzi, Pier Leone";;"INV 15806, Recto; NIII 17099; MA 12529; vol.7, p.122";"Département des Arts graphiques"
cl020203127;"Femme, tournée vers la droite, étendant le bras gauche";"Ghezzi, Pier Leone";;"INV 15840, Recto; NIII 17134; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl020203319;"Homme nu, assis, étendant les bras vers la droite";"CALANDRUCCI Giacinto";;"INV 15986, Recto; NIII 17333; MA 12531; vol.7, p.149";"Département des Arts graphiques"
cl020204141;"Deux figures de femmes accoudées, regardant vers le bas";"ANONYME ITALIEN fin XVIIè s";;"INV 16717, Recto; NIII 18362; MA 12537; vol.7, p.263";"Département des Arts graphiques"
cl020204727;"Vieillard agenouillé, tourné vers la gauche, présentant un objet";"ANONYME ITALIEN fin XVIIè s";;"INV 17275, Recto; NIII 19132; MA 12542; vol.7, p.352";"Département des Arts graphiques"
cl020204737;"Jeune homme debout, tourné vers la gauche, se prosternant";"MELCHIORI Giovanni Paolo";;"INV 17284, Recto; NIII 19148; MA 12542; vol.7, p.354";"Département des Arts graphiques"
cl020205007;"Homme, de dos, s'avançant vers la droite, bras levés";"ANONYME ITALIEN fin XVIIè s";;"INV 17536, Recto; NIII 19510; MA 12544; vol.7, p.393";"Département des Arts graphiques"
cl020205093;"Femme debout, drapée, tournée vers la gauche, bras tendus";"ANONYME ITALIEN fin XVIIè s";;"INV 17616, Recto; NIII 19652; MA 12544; vol.7, p.405";"Département des Arts graphiques"
cl020205405;"Homme nu, assis, tourné vers la gauche, se retournant";"ANONYME ITALIEN fin XVIIè s";;"INV 17913, Recto; NIII 21091; MA 12557; vol.7, p.449";"Département des Arts graphiques"
cl020205969;"Jeune homme debout, les yeux levés vers le ciel";"Zuccaro, Federico";;"INV 18369, Recto; NIII 1149; MA 1113; vol.7, p.536";"Département des Arts graphiques"
cl020207780;"Femme nue ailée et génie volant vers la gauche";"Le Brun, Charles";"vers 1679/1684";"INV 30000, Recto; NIII 34844; Guiffrey et Marcel G 6446; vol.12, p.259";"Département des Arts graphiques"
cl020208348;"Homme debout, vu de face, regardant vers la terre";"Le Moyne, François";;"INV 30547, Recto; NIII 29885; MA 12648; Guiffrey et Marcel G 8695; vol.12, p.348";"Département des Arts graphiques"
cl020208360;"Deux hommes debout regardant avec attention vers la gauche";"Le Moyne, François";;"INV 30559, Recto; NIII 30033; MA 12649; Guiffrey et Marcel G 8687; vol.12, p.350";"Département des Arts graphiques"
cl020208376;"Homme drapé, assis, la tête tournée vers la gauche";"Le Moyne, François";"Vers 1731";"INV 30573, Recto; NIII 30117; MA 12650; Guiffrey et Marcel G 8714; vol.12, p.353";"Département des Arts graphiques"
cl020210590;"Groupe de guerriers, dans l'eau, marchant vers la droite";"Verdier, François";;"INV 33212, Recto; NIII 13493; MA 10824; vol.13, p.387";"Département des Arts graphiques"
cl020212133;"Tête de femme, d'après l'antique, tournée vers la droite";"DUPERAC Etienne";;"INV 26376, Recto; NIII 21113; MA 12558; vol.11, p.57";"Département des Arts graphiques"
cl020213255;"Tête de jeune femme blonde, tournée vers la gauche";"La Fosse, Charles de";;"INV 27434, Recto; NIII 30171; MA 12651; vol.11, p.290";"Département des Arts graphiques"
cl020214219;"Tête d'homme barbu, la tête tournée vers la gauche";"ANONYME XVIIè s";;"INV 35315, Recto; NIII 7828; MA 7323; vol.15, p.11";"Département des Arts graphiques"
cl020215673;"Corps acéphale d'un enfant se détournant vers la gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 5635, Recto; vol.21, p.97";"Département des Arts graphiques"
cl020215938;"Femme debout, penchée vers la droite, en côtillon retroussé";"Millet, Jean Francois";;"RF 5840, Recto; vol.21, p.137";"Département des Arts graphiques"
cl020216729;"Homme nu, casqué, debout, de profil vers la droite";"David, Jacques-Louis";;"RF 6071, 25; vol.21, p.178";"Département des Arts graphiques"
cl020217147;"Buste de jeune fille, de profil vers la gauche";"Constable, John";1806;"RF 6079, Recto; vol.21, p.181";"Département des Arts graphiques"
cl020217731;"Femme en buste de trois quarts vers la droite";"Delacroix, Eugène";;"RF 9994, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020217793;"Trois études de cavaliers orientaux allant vers la droite";"Delacroix, Eugène";;"RF 10049, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020218695;"Femme, tournée vers la droite, regardant à ses pieds";"Forain, Jean-Louis";;"RF 10746, 40; vol.23, p.93";"Département des Arts graphiques"
cl020218802;"Femme assise, tournée vers la droite, regardant le spectateur";"Forain, Jean-Louis";;"RF 10746, 147; vol.23, p.93";"Département des Arts graphiques"
cl020219215;"Bretonne filant, vue de trois quarts vers la gauche";"Giraud, Charles";;"RF 10831, 38; vol.23, p.102";"Département des Arts graphiques"
cl020220211;"Caricature : Le Nouvel an se tournant vers une foule";CHAM;;"RF 23999, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220503;"Homme penché vers la droite ; croquis sommaire de chariot";"DALOU Aimé Jules";;"RF 24259, Recto; vol.25, p.78";"Département des Arts graphiques"
cl020220602;"Tête d'homme noir, les yeux levés vers le ciel";"Chassériau, Théodore";;"RF 24359, Recto; vol.25, p.93";"Département des Arts graphiques"
cl020220807;"Figure agenouillée, vue de dos, tournée vers la droite";"Chassériau, Théodore";;"RF 24530, Recto; vol.25, p.110";"Département des Arts graphiques"
cl020220947;"Le Christ agenouillé, de trois quarts vers la gauche";"Chassériau, Théodore";;"RF 24623, Recto; vol.25, p.119";"Département des Arts graphiques"
cl020220982;"Homme, vêtu d'une draperie, debout, tourné vers la gauche";"Chassériau, Théodore";1850;"RF 24647, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020221365;"Homme, à mi-corps, la tête vers la gauche";"Chassériau, Théodore";;"RF 24969, Recto; vol.25, p.145";"Département des Arts graphiques"
cl020221746;"Figure de saint, de trois quarts vers la droite";"Chassériau, Théodore";;"RF 25271, Recto; vol.25, p.161";"Département des Arts graphiques"
cl020221912;"Cavalier entouré d'autres figures et tourné vers la droite";"Chassériau, Théodore";;"RF 25378, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020222226;"Jeune garçon à demi nu, tourné vers la droite";"Chassériau, Théodore";;"RF 25603, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020222377;"Deux têtes de femme, de profil vers la gauche";"Chassériau, Théodore";;"RF 25723, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020223210;"Draperie d'une figure assise, de profil vers la gauche";"Chassériau, Théodore";;"RF 26057, 10; vol.25, p.237";"Département des Arts graphiques"
cl020223683;"Homme nu, tourné vers la droite, levant une masse";"Chassériau, Théodore";;"RF 26067, 30; vol.25, p.250";"Département des Arts graphiques"
cl020223790;"Un berger assis à terre, tourné vers la gauche";"Chassériau, Théodore";;"RF 26069, 30; vol.25, p.253";"Département des Arts graphiques"
cl020223964;"Une figure debout drapée, la tête vers la gauche";"Chassériau, Théodore";;"RF 26072, 45; vol.25, p.256";"Département des Arts graphiques"
cl020223969;"Deux études d'une figure agenouillée, courbée vers la gauche";"Chassériau, Théodore";;"RF 26072, 50; vol.25, p.256";"Département des Arts graphiques"
cl020224717;"Deux hommes marchant vers la gauche, suivis d'un cheval";"Chassériau, Théodore";;"RF 26146, Recto; vol.25, p.277";"Département des Arts graphiques"
cl020227111;"Un homme, vu en buste, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27914, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227387;"Homme debout, marchant vers la gauche, portant une poutre";"Vouet, Simon";;"RF 28116, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227524;"Enfant nu volant, vu de dos, vers la gauche";"Vouet, Simon";;"RF 28253, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020228310;"Femme nue, tournée vers la gauche, presque de dos";"Boucher, François";;"RF 28938, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228652;"Portrait d'un homme, de trois quarts vers la droite";"Vernet, Horace";;"RF 29197, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020228665;"Tête d'homme aux longs cheveux, tournée vers la droite";"Delaroche, Paul";;"RF 29208, Recto; vol.25, p.461";"Département des Arts graphiques"
cl020228765;"Femme debout, tournée vers la droite, portant un vase";"Suvée, Joseph Benoît";1776;"RF 29239, Recto; vol.25, p.465";"Département des Arts graphiques"
cl020229066;"Trois personnages à mi-corps tournés vers la gauche";"BERTON Armand";;"RF 39128, 9; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020230546;"Paysanne et jeune garçon se dirigeant vers la gauche";"Londonio, Francesco";1767;"RF 41305, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020231911;"Jockey à cheval, de dos, tourné vers la gauche";"CARAN D'ACHE";;"RF 42044, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020232659;"Portrait d'homme barbu, de trois quarts vers la droite";"YVON Adolphe";;"RF 42519, 51; vol.31, p.189";"Département des Arts graphiques"
cl020232662;"Paysage : 'Le Don à 2 lieues vers la droite'";"YVON Adolphe";;"RF 42519, 48; vol.31, p.189";"Département des Arts graphiques"
cl020232811;"Tête d'homme barbu, de trois quarts vers la gauche";"YVON Adolphe";;"RF 42521, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232926;"Un oriental, en pied, de profil vers la droite";"YVON Adolphe";;"RF 42523, 13; vol.31, p.189";"Département des Arts graphiques"
cl020501360;"Tête de jeune fille, de profil vers la gauche";"LEMMEN Georges";;"RF 43258, Recto; vol.0";"Département des Arts graphiques"
cl020502612;"Homme assis sur des marches, tourné vers la droite";"Delaroche, Paul";;"RF 35305, Recto";"Département des Arts graphiques"
cl020503293;"Tête de Rossini, de trois quarts vers la droite";NADAR;;"RF 43367, Recto";"Département des Arts graphiques"
cl020507505;"Femme vêtue d'une robe, debout, regardant vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51790, Recto";"Département des Arts graphiques"
cl020507510;"Guitariste, assis, coiffé d'un tricorne, tourné vers la gauche";"Watteau, Jean-Antoine";;"RF 51795, Recto";"Département des Arts graphiques"
cl020507561;"Femme vêtue d'une robe, debout, tournée vers la droite";"ANONYME FRANCAIS XVIIIè s";;"RF 51840, Recto";"Département des Arts graphiques"
cl020511545;"Vers le 25 novembre 1864, Paris, de A. Sensier";"Millet, Jean Francois";1864;"A 2730, Recto; Inventaire Autographes C 2730";"Département des Arts graphiques"
cl020512760;"Groupe de quatre personnages nus tournés vers la droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52546, Recto";"Département des Arts graphiques"
cl020539214;"Frise d'ornements avec une chimère tournée vers la droite";"MAITRE DE 1527";;"8350 LR/ Recto; 4588; vol.6, p.29";"Département des Arts graphiques"
cl020539370;"Les noces de village. Couple danssant vers la gauche";"Beham, Hans Sebald";1537;"8550 LR/ Recto; 197; vol.6, p.33";"Département des Arts graphiques"
cl020539449;"Un paysan courant vers la droite sonnant du cornet";"Beham, Hans Sebald";;"8629 LR/ Recto; 1779; vol.6, p.35";"Département des Arts graphiques"
cl020575643;"Mezzetin assis, vu de profil, regardant vers la droite";"Boucher, François";;"L 91 LR/128 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020604223;"Otterspoor, veüe du Cabinet de derriere, vers le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/26 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604268;"Wallestein; Regardant de la Maison vers le dernier Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/71 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604327;"Otterspoor, veüe du Cabinet de derriere, vers le Vecht.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS26 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604372;"Wallestein; Regardant de la Maison vers le dernier Cabinet.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS71 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020615931;"Vue de la cascade du jardin vers le château";"HEUMANN Georg Daniel";1728;"L 388 LR/7 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020615942;"Vue du dedans de la galerie vers la cour";"PINTZ Johann Georg";1728;"L 388 LR/18 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010053712;"Saint Albert de Messine (vers 1240-1306)";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1238; Inv 7";"Département des Peintures"
cl010324199;"Fond de coupe au lièvre vers la gauche";;"1300 / 1400  (XIVe siècle)";"MAO 936/916";"Département des Arts de l'Islam"
cl020000569;"Femme debout en costume oriental, tournée vers la droite";"BELLA Stefano della";;"INV 342.6, Recto; NIII 15996; MA 12520; Inventaire italien, t.II V 482; vol.1, p.60";"Département des Arts graphiques"
cl020000890;"Deux groupes de cavaliers se dirigeant vers la gauche";"BELLA Stefano della";1650;"INV 434, Recto; NIII 1013; MA 988; Inventaire italien, t.II V 22; vol.1, p.79";"Département des Arts graphiques"
cl020001202;"Femme debout, drapée, de profil, tournée vers la droite";"MONTELUPO Raffaele da";;"INV 690, Recto; NIII 162; MA 159; vol.1, p.120";"Département des Arts graphiques"
cl020002150;"Homme debout, vu de dos, tourné vers la droite";"Daniele Da Volterra (Daniele Ricciarelli, dit)";"vers 1540/1543";"INV 1508, Recto; NIII 343; MA 339; vol.1, p.242";"Département des Arts graphiques"
cl020002341;"Etude d'homme debout, drapé et tourné vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1681, Recto; NIII 474; MA 465; vol.1, p.273";"Département des Arts graphiques"
cl020002495;"Enfant nu, assis, le corps tourné vers la gauche";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1792, Recto; NIII 26307; MA 12614; vol.1, p.291";"Département des Arts graphiques"
cl020003089;"Moine, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2312, Recto; MI 179; NIII 35567; vol.1, p.391";"Département des Arts graphiques"
cl020003153;"Arrière-main d'un cheval de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2366, Recto; MI 289; NIII 35677; vol.1, p.398";"Département des Arts graphiques"
cl020003253;"Une grue cendrée, debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2449, Recto; MI 450; NIII 35838; vol.1, p.406";"Département des Arts graphiques"
