ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020142347;"Figure debout";"Chapu, Henri";;"RF 23228, 82; vol.24, p.446";"Département des Arts graphiques"
cl020142349;Cariatide;"Chapu, Henri";;"RF 23228, 84; vol.24, p.446";"Département des Arts graphiques"
cl020142350;"Croquis de barques funéraires";"Chapu, Henri";;"RF 23228, 85; vol.24, p.446";"Département des Arts graphiques"
cl020142351;"Croquis d'une barque funéraire";"Chapu, Henri";;"RF 23228, 86; vol.24, p.446";"Département des Arts graphiques"
cl020142352;"Croquis d'une barque funéraire";"Chapu, Henri";;"RF 23228, 87; vol.24, p.446";"Département des Arts graphiques"
cl020142353;"Croquis d'un saint personnage et d'une chaise";"Chapu, Henri";;"RF 23228, 88; vol.24, p.446";"Département des Arts graphiques"
cl020142354;Demi-figure;"Chapu, Henri";;"RF 23228, 89; vol.24, p.446";"Département des Arts graphiques"
cl020142355;"Allégorie de la Foi ; notes manuscrites";"Chapu, Henri";;"RF 23228, 90; vol.24, p.446";"Département des Arts graphiques"
cl020142356;"Annotations manuscrites et plan";"Chapu, Henri";;"RF 23228, 91; vol.24, p.446";"Département des Arts graphiques"
cl020142357;"Figure ailée près d'un gisant ; note manuscrite";"Chapu, Henri";;"RF 23228, 92; vol.24, p.446";"Département des Arts graphiques"
cl020142358;"Figure jouant d'un instrument ; notes manuscrites";"Chapu, Henri";;"RF 23228, 93; vol.24, p.446";"Département des Arts graphiques"
cl020142363;"Note manuscrite : couple enlacé : Héro et Léandre";"Chapu, Henri";;"RF 23228, 98; vol.24, p.446";"Département des Arts graphiques"
cl020142380;"Figure portant une bannière ; pape en gisant";"Chapu, Henri";;"RF 23228, 115; vol.24, p.446";"Département des Arts graphiques"
cl020142383;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 116; vol.24, p.446";"Département des Arts graphiques"
cl020142386;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 117; vol.24, p.446";"Département des Arts graphiques"
cl020142389;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 118; vol.24, p.446";"Département des Arts graphiques"
cl020142390;"Notes manuscrites ; croquis";"Chapu, Henri";;"RF 23228, 119; vol.24, p.446";"Département des Arts graphiques"
cl020220396;"Bouquetière en costume Louis XV, debout, son éventaire pendu à sa taille";"MOULIGNON Léopold de";1876;"RF 24177, Recto; vol.25, p.70";"Département des Arts graphiques"
cl020229756;"Feuille d'études : berger avec son troupeau de moutons et nus féminin";"Maillol, Aristide";;"RF 39697, Recto; AM 1816.D; vol.29, p.212";"Département des Arts graphiques"
cl020229757;"Feuille d'études : rochers dans la forêt, arbre dans les collines, femme";"Maillol, Aristide";;"RF 39697, Verso; AM 1816.D; vol.29, p.213";"Département des Arts graphiques"
cl020231770;"Paysage du Pouldu";"O'CONOR Roderic";;"RF 41913, Recto; vol.31, p.135";"Département des Arts graphiques"
cl020231985;"Paysage de plaine avec quelques arbres au premier plan";"ANONYME FRANCAIS XIXè s";;"RF 42107, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020231986;"Tête d'homme noir, de face";"ANONYME FRANCAIS XIXè s";;"RF 42108, Recto; vol.31, p.153";"Département des Arts graphiques"
cl020504742;"Traits indéterminés";"Chapu, Henri";;"RF 23210, 16";"Département des Arts graphiques"
cl020507594;"Notes manuscrites en partie effacées";"Chapu, Henri";;"RF 5470, 16";"Département des Arts graphiques"
cl020573590;Croquis;"DENIS Maurice";1914;"RF 54561, 14";"Département des Arts graphiques"
cl020573637;"Etudes de bébé (visages)";"DENIS Maurice";1916;"RF 54562, 13";"Département des Arts graphiques"
cl020573656;"Buste de femme de profil, en prière";"DENIS Maurice";1916;"RF 54562, 32";"Département des Arts graphiques"
cl020573657;"Visage de femme";"DENIS Maurice";1916;"RF 54562, 33";"Département des Arts graphiques"
cl020573781;"Etude de cartouche avec inscriptions";"DENIS Maurice";1916;"RF 54563, 105";"Département des Arts graphiques"
cl020573855;"Etude de composition avec figures";"DENIS Maurice";1916/1917;"RF 54564, 63";"Département des Arts graphiques"
cl020573856;"Figures d'évêques de profil";"DENIS Maurice";1916/1917;"RF 54564, 64";"Département des Arts graphiques"
cl020575022;Annotation;"DENIS Maurice";1939/1940;"RF 54582, 45";"Département des Arts graphiques"
cl020625186;"Etude de composition dans un encradrement";"BONNARD Pierre";1923;"RF 54874, Verso";"Département des Arts graphiques"
