ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010325498;Brasero;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 201; F 37";"Département des Arts de l'Islam"
cl010325499;"Disque épigraphié";;;"MAO S. 2010; V 158 ou 108 ou 148";"Département des Arts de l'Islam"
cl010325501;Disque;;;"MAO S. 2012; V. 158";"Département des Arts de l'Islam"
cl010325502;Disque;;;"MAO S. 2013; N 162";"Département des Arts de l'Islam"
cl010325504;Disque;;;"MAO S. 2015";"Département des Arts de l'Islam"
cl010325506;Disque;;;"MAO S. 2017";"Département des Arts de l'Islam"
cl010325509;"Lampe cylindrique à quatre pieds, fragmentaire";;;"MAO S. 202; AS 14239";"Département des Arts de l'Islam"
cl010325510;"Fragment perforé";;;"MAO S. 2020 a";"Département des Arts de l'Islam"
cl010325513;"Perle sphérique godronnée perforée";;;"MAO S. 2022";"Département des Arts de l'Islam"
cl010325517;"Perle perforée";;;"MAO S. 2026 a";"Département des Arts de l'Islam"
cl010325518;"Perle perforée";;;"MAO S. 2026 b";"Département des Arts de l'Islam"
cl010325524;"Fragment de lampe sur pieds";;;"MAO S. 203; R 382";"Département des Arts de l'Islam"
cl010325528;"Perle sphérico-conique perforée à décor végétal stylisé";;"1400 / 1500  (XVe siècle [?])";"MAO S. 2033";"Département des Arts de l'Islam"
cl010325531;"Ensemble de huit perles perforées sphériques, sphérico-coniques, ovoïdes, cylindrique et à facettes";;;"MAO S. 2036";"Département des Arts de l'Islam"
cl010325534;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2222";"Département des Arts de l'Islam"
cl010325538;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2226";"Département des Arts de l'Islam"
cl010325539;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2227";"Département des Arts de l'Islam"
cl010325540;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2228";"Département des Arts de l'Islam"
cl010325541;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2229";"Département des Arts de l'Islam"
cl010325542;Cruche;;"800 / 1015  (IXe siècle ; Xe siècle ; 1er quart du XIe siècle)";"MAO S. 223; GS 657";"Département des Arts de l'Islam"
cl010325543;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2230";"Département des Arts de l'Islam"
cl010325544;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2231";"Département des Arts de l'Islam"
cl010325547;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2234";"Département des Arts de l'Islam"
cl010325550;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2237";"Département des Arts de l'Islam"
cl010325551;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2238";"Département des Arts de l'Islam"
cl010325558;"Ensemble de 6 fragments de verre";;;"MAO S. 2433";"Département des Arts de l'Islam"
cl010325562;"Fragment de jarre";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2437/1; MAO S. 2437";"Département des Arts de l'Islam"
cl010325565;Lampe;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 244; GS 699; 639";"Département des Arts de l'Islam"
cl010325570;"Fragment de base";;;"MAO S. 2444";"Département des Arts de l'Islam"
cl010325580;"Ensemble de cinq éléments d'applique en forme de vase (dont trois fragmentaires)";;;"MAO S. 2039";"Département des Arts de l'Islam"
cl010325581;"Manche de cassolette";;;"MAO S. 204";"Département des Arts de l'Islam"
cl010325582;"Ensemble de trois éléments d'applique en forme de petites moulures";;;"MAO S. 2040";"Département des Arts de l'Islam"
cl010325589;"Elément d'applique zoomorphe";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2047; CZ V10; Sb 13951";"Département des Arts de l'Islam"
cl010325590;"Ensemble de quatre fragments d'un manche de couteau (?)";;;"MAO S. 2048";"Département des Arts de l'Islam"
cl010325594;"Fragment de bord";;;"MAO S. 2051";"Département des Arts de l'Islam"
cl010325595;Tesson;;;"MAO S. 2052/1; MAO S. 2052";"Département des Arts de l'Islam"
cl010325600;"Fragment du décor en relief d'une pièce de forme (brasero ?)";;;"MAO S. 2057";"Département des Arts de l'Islam"
cl010325605;"Fragment de paroi";;;"MAO S. 2061";"Département des Arts de l'Islam"
cl010325607;"Fragment de bord de vaisselle";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 2063";"Département des Arts de l'Islam"
cl010325609;"Fragment de paroi à décor de rainures";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 2065";"Département des Arts de l'Islam"
cl010325612;"Fragment d'anse avec poucier";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 2068";"Département des Arts de l'Islam"
cl010325614;"Manche de lampe";;;"MAO S. 207; A 7897";"Département des Arts de l'Islam"
cl010325615;"Fragment de anse";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 2070";"Département des Arts de l'Islam"
cl010325621;Coupelle;;"700 / 900  (VIIIe siècle [?] ; IXe siècle [?])";"MAO S. 2075";"Département des Arts de l'Islam"
cl010325623;"Fragment d'épaule et d'amorce d'anse";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2077";"Département des Arts de l'Islam"
cl010325624;"Fragment de paroi";;;"MAO S. 2078";"Département des Arts de l'Islam"
cl010325628;"Fragment de manche";;;"MAO S. 208; B 186";"Département des Arts de l'Islam"
cl010325629;"Fragment de jonction base/panse";;;"MAO S. 2080";"Département des Arts de l'Islam"
cl010325635;"Fragment à décor perlé";;;"MAO S. 2085";"Département des Arts de l'Islam"
cl010325636;"Fragment de paroi";;"700 / 1000  (VIIIe siècle [?] ; IXe siècle [?] ; Xe siècle [?])";"MAO S. 2086";"Département des Arts de l'Islam"
cl010325638;Fragment;;;"MAO S. 2087 b";"Département des Arts de l'Islam"
cl010325642;"Fragment de bord de coupe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 2089 a";"Département des Arts de l'Islam"
cl010325645;"Fragment de bord de coupe à décor d'écailles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 2090";"Département des Arts de l'Islam"
cl010325646;"Fragment de bord de coupe à décor d'écailles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO S. 2091";"Département des Arts de l'Islam"
cl010325656;"Fragment de pied de lampe";;;"MAO S. 210 a; H 473";"Département des Arts de l'Islam"
cl010325657;"Fragment de base d'un support de lampe";;;"MAO S. 210 b; H 473";"Département des Arts de l'Islam"
cl010325662;"Fragment de bord de coupe";;"1400 / 1500  (XVe siècle)";"MAO S. 2103";"Département des Arts de l'Islam"
cl010325667;"Fragment de bord de coupe";;"1400 / 1500  (XVe siècle)";"MAO S. 2108";"Département des Arts de l'Islam"
cl010325668;"Fragment de bord de coupe";;"1400 / 1500  (XVe siècle)";"MAO S. 2109";"Département des Arts de l'Islam"
cl010325669;"Élément de moule pour la fabrication de récipients en métal";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 211";"Département des Arts de l'Islam"
cl010325676;"Fragment de bord de coupe";;"1400 / 1500  (XVe siècle)";"MAO S. 2116";"Département des Arts de l'Islam"
cl010325678;"Fragment de bord de coupe";;"1400 / 1500  (XVe siècle)";"MAO S. 2118";"Département des Arts de l'Islam"
cl010325680;Moule;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 212; E 1247";"Département des Arts de l'Islam"
cl010325682;"Fragment de bord de coupe";;"1400 / 1500  (XVe siècle)";"MAO S. 2121";"Département des Arts de l'Islam"
cl010325685;"Fragment de bord de coupe";;"1400 / 1500  (XVe siècle)";"MAO S. 2124";"Département des Arts de l'Islam"
cl010325686;"Fragment de bord de coupe";;"1400 / 1500  (XVe siècle)";"MAO S. 2125";"Département des Arts de l'Islam"
cl010325687;"Fragment de bord de coupe";;"1400 / 1500  (XVe siècle)";"MAO S. 2126";"Département des Arts de l'Islam"
cl010325689;"Fragment de bord de coupe";;"1400 / 1500  (XVe siècle)";"MAO S. 2128";"Département des Arts de l'Islam"
cl010325690;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2129";"Département des Arts de l'Islam"
cl010325703;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2140";"Département des Arts de l'Islam"
cl010325704;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2141";"Département des Arts de l'Islam"
cl010325706;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2143";"Département des Arts de l'Islam"
cl010325713;"Fragment de vaisselle circulaire";;;"MAO S. 215; E 271";"Département des Arts de l'Islam"
cl010325714;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2150";"Département des Arts de l'Islam"
cl010325717;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2153";"Département des Arts de l'Islam"
cl010325718;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2154";"Département des Arts de l'Islam"
cl010325720;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2156";"Département des Arts de l'Islam"
cl010325721;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2157";"Département des Arts de l'Islam"
cl010325725;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2160";"Département des Arts de l'Islam"
cl010325727;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2162";"Département des Arts de l'Islam"
cl010325737;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2171";"Département des Arts de l'Islam"
cl010325741;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2175";"Département des Arts de l'Islam"
cl010325742;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2176";"Département des Arts de l'Islam"
cl010325743;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2177";"Département des Arts de l'Islam"
cl010325746;"Jarre à fausses anses";;"600 / 900  (VIIe siècle ; VIIIe siècle ; IXe siècle)";"MAO S. 218; GS 357";"Département des Arts de l'Islam"
cl010325748;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2181";"Département des Arts de l'Islam"
cl010325753;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2186";"Département des Arts de l'Islam"
cl010325765;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2198";"Département des Arts de l'Islam"
cl010325766;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2199";"Département des Arts de l'Islam"
cl010325767;Tesson;;;"MAO S. 22";"Département des Arts de l'Islam"
cl010325774;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2205";"Département des Arts de l'Islam"
cl010325776;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2207";"Département des Arts de l'Islam"
cl010325779;"Pichet à décor de palmettes";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 221; GS 533";"Département des Arts de l'Islam"
cl010325790;"Cruche à anse";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 222; GS 489; I. 2";"Département des Arts de l'Islam"
cl010325794;"Plat tripode à décor pseudo-épigraphique et palmettes";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 224; GS 534";"Département des Arts de l'Islam"
cl010325795;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2240";"Département des Arts de l'Islam"
cl010325797;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2242";"Département des Arts de l'Islam"
cl010325800;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2245";"Département des Arts de l'Islam"
cl010325809;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2253";"Département des Arts de l'Islam"
cl010325810;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2254";"Département des Arts de l'Islam"
cl010325812;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2256";"Département des Arts de l'Islam"
cl010325815;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2259 a; AS 10996";"Département des Arts de l'Islam"
cl010325818;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2261";"Département des Arts de l'Islam"
cl010325819;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2262";"Département des Arts de l'Islam"
cl010325820;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2263";"Département des Arts de l'Islam"
cl010325824;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2267; AS 10905";"Département des Arts de l'Islam"
cl010325825;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2268";"Département des Arts de l'Islam"
cl010325826;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2269";"Département des Arts de l'Islam"
cl010325830;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2272";"Département des Arts de l'Islam"
cl010325831;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2273";"Département des Arts de l'Islam"
cl010325835;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2277";"Département des Arts de l'Islam"
cl010325836;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2278";"Département des Arts de l'Islam"
cl010325841;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2282";"Département des Arts de l'Islam"
cl010325844;"Fragment de paroi avec amorce de marli";;"1400 / 1500  (XVe siècle)";"MAO S. 2285";"Département des Arts de l'Islam"
cl010325854;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2294";"Département des Arts de l'Islam"
cl010325858;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2298";"Département des Arts de l'Islam"
cl010325867;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2305/1; MAO S. 2305";"Département des Arts de l'Islam"
cl010325871;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2309";"Département des Arts de l'Islam"
cl010325873;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2310";"Département des Arts de l'Islam"
cl010325875;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2312; AS 10877";"Département des Arts de l'Islam"
cl010325877;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2314; AS 10883";"Département des Arts de l'Islam"
cl010325879;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2316; AS 10993";"Département des Arts de l'Islam"
cl010325882;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2319";"Département des Arts de l'Islam"
cl010325883;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2320";"Département des Arts de l'Islam"
cl010325884;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2321";"Département des Arts de l'Islam"
cl010325894;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2331";"Département des Arts de l'Islam"
cl010325897;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2334";"Département des Arts de l'Islam"
cl010325898;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2335";"Département des Arts de l'Islam"
cl010325900;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2337";"Département des Arts de l'Islam"
cl010325902;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2339";"Département des Arts de l'Islam"
cl010325903;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2340";"Département des Arts de l'Islam"
cl010325904;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2341";"Département des Arts de l'Islam"
cl010325905;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2342";"Département des Arts de l'Islam"
cl010325910;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2347";"Département des Arts de l'Islam"
cl010325911;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2348";"Département des Arts de l'Islam"
cl010325913;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2350";"Département des Arts de l'Islam"
cl010325916;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2353";"Département des Arts de l'Islam"
cl010325923;"Lampe sur pied";;;"MAO S. 236; GS 335";"Département des Arts de l'Islam"
cl010325925;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2361; AS 10900";"Département des Arts de l'Islam"
cl010325926;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2362";"Département des Arts de l'Islam"
cl010325927;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2363; AS 10878";"Département des Arts de l'Islam"
cl010325929;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2365";"Département des Arts de l'Islam"
cl010325930;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2366";"Département des Arts de l'Islam"
cl010325936;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2371";"Département des Arts de l'Islam"
cl010325937;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2372";"Département des Arts de l'Islam"
cl010325947;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2381";"Département des Arts de l'Islam"
cl010325948;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2382";"Département des Arts de l'Islam"
cl010325956;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2390";"Département des Arts de l'Islam"
cl010325957;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2391";"Département des Arts de l'Islam"
cl010325958;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2392";"Département des Arts de l'Islam"
cl010325959;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2393";"Département des Arts de l'Islam"
cl010325960;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2394";"Département des Arts de l'Islam"
cl010325963;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2397";"Département des Arts de l'Islam"
cl010325965;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2399; AS 10943";"Département des Arts de l'Islam"
cl010325971;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2403; AS 10919";"Département des Arts de l'Islam"
cl010325972;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2404";"Département des Arts de l'Islam"
cl010325977;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2409";"Département des Arts de l'Islam"
cl010325978;"Plateau quadripode";;"700 / 1000  (2ème moitié du VIIe siècle [?] ; VIIIe siècle [?] ; IXe siècle [?] ; Xe siècle [?])";"MAO S. 241; GS 2369";"Département des Arts de l'Islam"
cl010325980;"Fragment de fond";;"1400 / 1500  (XVe siècle)";"MAO S. 2411";"Département des Arts de l'Islam"
cl010325983;"Fragment de paroi";;"1400 / 1500  (XVe siècle)";"MAO S. 2414";"Département des Arts de l'Islam"
cl010325987;"Fragment de bord";;"1400 / 1500  (XVe siècle)";"MAO S. 2418";"Département des Arts de l'Islam"
cl010325992;"Fragment de fond";;;"MAO S. 2422";"Département des Arts de l'Islam"
cl010325994;"Jarre fragmentaire";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 2424/1; MAO S. 2424";"Département des Arts de l'Islam"
cl010325999;"Fragment de baguette circulaire";;;"MAO S. 2453";"Département des Arts de l'Islam"
cl010326000;"Cinq fragments de petite bouteille quadrangulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 2454";"Département des Arts de l'Islam"
cl010326001;"Quatre fragments de flacon";;;"MAO S. 2455";"Département des Arts de l'Islam"
cl010326005;"Huit fragments d'une bouteille à panse sphérique";;;"MAO S. 2459; AS 14089";"Département des Arts de l'Islam"
cl010326007;"Ensemble de douze fragments d'une pièce de forme (large fond, fragment de bord, paroi)";;;"MAO S. 2460";"Département des Arts de l'Islam"
cl010326008;"Fragment de paroi";;;"MAO S. 2461";"Département des Arts de l'Islam"
cl010326009;"Fond de bouteille (?)";;;"MAO S. 2462";"Département des Arts de l'Islam"
cl010326011;"Fragment de fond";;;"MAO S. 2464; 71305 ou plus probablement 11305";"Département des Arts de l'Islam"
cl010326013;"Fragment de lèvre, épaule et amorce de panse";;;"MAO S. 2466; AS 11307";"Département des Arts de l'Islam"
cl010326015;"Fragment de bord";;;"MAO S. 2468";"Département des Arts de l'Islam"
cl010326017;"Fragment de bord";;;"MAO S. 2469 b";"Département des Arts de l'Islam"
cl010326019;"Fragment de flacon (partie inférieure)";;;"MAO S. 2470; AS 14705";"Département des Arts de l'Islam"
cl010326020;"Lot de cinq fragments de parois de verre bleu";;;"MAO S. 2471";"Département des Arts de l'Islam"
cl010326028;"Fragment de bord";;;"MAO S. 2478";"Département des Arts de l'Islam"
cl010326029;"Fragment de fond";;;"MAO S. 2479; AOD 356 ?; AOD 356";"Département des Arts de l'Islam"
cl010326030;Lampe;;;"MAO S. 248; GS 692";"Département des Arts de l'Islam"
cl010326033;"Vase à deux anses";;;"MAO S. 2482; AS 10434";"Département des Arts de l'Islam"
cl010326034;"Vase fragmentaire pririforme";;;"MAO S. 2483; GS 4068";"Département des Arts de l'Islam"
cl010326039;"Aiguière (aiguière de type yao zhou)";;"900 / 1100  (Xe siècle [?] ; XIe siècle [?])";"MAO S. 2488";"Département des Arts de l'Islam"
cl010326040;"Bouteille à panse globulaire";;;"MAO S. 2489";"Département des Arts de l'Islam"
cl010326041;"Pichet avec anse à poucier";;;"MAO S. 249; GS 1164";"Département des Arts de l'Islam"
cl010326045;"Coupe à décor de coulures et de taches";;"800 / 900  (IXe siècle)";"MAO S. 34; G. S. 430";"Département des Arts de l'Islam"
cl010326046;"Coupe à décor rayonnant et pointillés";;;"MAO S. 340; GS 5314";"Département des Arts de l'Islam"
cl010326047;"Grande coupe à la fleur en pointillé";;;"MAO S. 341; GS 481 ?";"Département des Arts de l'Islam"
cl010326048;"Grande coupe à décor ""cruciforme"" et pointillés";;;"MAO S. 342; GS 5315";"Département des Arts de l'Islam"
cl010326060;Figurine;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 352";"Département des Arts de l'Islam"
cl010326063;Figurine;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 355";"Département des Arts de l'Islam"
cl010326067;"Tête de figurine";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 359";"Département des Arts de l'Islam"
cl010326070;Figurine;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO S. 361";"Département des Arts de l'Islam"
cl010326072;Bracelet;;;"MAO S. 2490 b; B 249";"Département des Arts de l'Islam"
cl010326073;Bracelet;;;"MAO S. 2490 c; B 249";"Département des Arts de l'Islam"
cl010326074;Bracelet;;;"MAO S. 2490 d; B 249";"Département des Arts de l'Islam"
cl010326075;Bracelet;;;"MAO S. 2491; AS 14104";"Département des Arts de l'Islam"
cl010326078;"Bracelet fragmentaire (2 fragments)";;;"MAO S. 2494";"Département des Arts de l'Islam"
cl010326081;"Bracelet fragmentaire";;;"MAO S. 2497";"Département des Arts de l'Islam"
cl010326082;"Lot de 5 fragments de bracelets";;;"MAO S. 2498";"Département des Arts de l'Islam"
cl010326083;"Fragment de bracelet";;;"MAO S. 2499 a";"Département des Arts de l'Islam"
cl010326086;"Cruche (pichet) à panse fusiforme";;;"MAO S. 250; 748; GS 270";"Département des Arts de l'Islam"
cl010326090;"Fragment d'élément circulaire perforé à rainures parallèles";;;"MAO S. 2503";"Département des Arts de l'Islam"
cl010326096;"rebut de fonte";;;"MAO S. 2509; SB 14499";"Département des Arts de l'Islam"
cl010326099;"Perle sphérique perforée";;;"MAO S. 2511";"Département des Arts de l'Islam"
cl010326100;"Lot de 8 fragments de bracelets";;;"MAO S. 2512";"Département des Arts de l'Islam"
cl010326111;"Fragment de col";;;"MAO S. 2520; GS 495";"Département des Arts de l'Islam"
cl010326118;"Lot de fragments métalliques";;;"MAO S. 2527";"Département des Arts de l'Islam"
cl010326119;"Elément métallique";;;"MAO S. 2528 a; MAO S. 2528";"Département des Arts de l'Islam"
cl010326127;"Fragment de flacon (partie inférieure)";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 2535";"Département des Arts de l'Islam"
cl010326130;"Anse de coupe (?)";;;"MAO S. 2538; B 242";"Département des Arts de l'Islam"
cl010326132;Cruche;;"600 / 700  (VIIe siècle)";"MAO S. 254; GS 2001";"Département des Arts de l'Islam"
cl010326135;"Flacon fragmentaire";;;"MAO S. 2543";"Département des Arts de l'Islam"
cl010326136;"Flacon fragmentaire";;;"MAO S. 2544; E 222";"Département des Arts de l'Islam"
cl010326139;"Fragment d'un objet de petite taille";;;"MAO S. 2547; AS 6712";"Département des Arts de l'Islam"
cl010326140;"Disque perforé (bouton?)";;;"MAO S. 2548; AS 6707";"Département des Arts de l'Islam"
cl010326142;Vase;;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 255; GS 638";"Département des Arts de l'Islam"
cl010326144;"Plaque à décor épigraphique";;;"MAO S. 2551; AS 6716";"Département des Arts de l'Islam"
cl010326145;"Plaque à décor d'oiseau et épigraphié";;;"MAO S. 2552; AS 6715";"Département des Arts de l'Islam"
cl010326148;"Fragment de plat";;;"MAO S. 2555; AS 3905";"Département des Arts de l'Islam"
cl010326149;"Fragment d'étoile de revêtement";;;"MAO S. 2556; AS 6687";"Département des Arts de l'Islam"
cl010326154;"Fragment de bord de plat";;;"MAO S. 2560; L 564";"Département des Arts de l'Islam"
cl010326155;"Lot de 7 fragments de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2561";"Département des Arts de l'Islam"
cl010326160;"Lot de 9 fragments de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2566";"Département des Arts de l'Islam"
cl010326168;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2573";"Département des Arts de l'Islam"
cl010326173;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2578";"Département des Arts de l'Islam"
cl010326174;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2579";"Département des Arts de l'Islam"
cl010326188;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2590";"Département des Arts de l'Islam"
cl010326190;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2592";"Département des Arts de l'Islam"
cl010326192;"Fragment de col de pichet";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2594";"Département des Arts de l'Islam"
cl010326196;"Fragment de col de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2598";"Département des Arts de l'Islam"
cl010326204;"Fragment de col de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2604";"Département des Arts de l'Islam"
cl010326212;"Fragment de bord de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 2611";"Département des Arts de l'Islam"
