ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020509193;"1856, sans lieu, à Ernest L'Epine";"Courbet, Gustave";1856;"A 251, Recto; Inventaire Autographes C 251";"Département des Arts graphiques"
cl020509196;"6 juin (1867), Paris, à Bénédict Masson";"Courbet, Gustave";1867;"A 254, Recto; Inventaire Autographes C 254";"Département des Arts graphiques"
cl020509434;"11 mars 1860, Fontainebleau, à Tedesko";"Decamps, Alexandre-Gabriel";1860;"A 490, Recto; Inventaire Autographes C 490";"Département des Arts graphiques"
cl020509704;"1 fév. 1873, (Paris), du sacristain de St-Denis-du-St-Sacrement à A. Moreau";"Delacroix, Eugène";1873;"A 822, Recto; Inventaire Autographes C 822";"Département des Arts graphiques"
cl020509710;"12 février 1873, Vannes, du maire du musée de Vannes à A. Moreau";"Delacroix, Eugène";1873;"A 829, Recto; Inventaire Autographes C 829";"Département des Arts graphiques"
cl020509712;"21 déc. 1872, Paris, du directeur de la bibliothèque nationale à A. Moreau";"Delacroix, Eugène";1872;"A 831, Recto; Inventaire Autographes C 831";"Département des Arts graphiques"
cl020509727;"28 février 1870, sans lieu, de Ed. Rodriguès à A. Moreau";"Delacroix, Eugène";1870;"A 845, Recto; Inventaire Autographes C 845";"Département des Arts graphiques"
cl020509729;"Sans date, sans lieu, de Edgar Dupuy à Adolphe Moreau";"Delacroix, Eugène";;"A 847, Recto; Inventaire Autographes C 847";"Département des Arts graphiques"
cl020509730;"23 mars 1873, Marseille, de E. Vaisse, agent de change à Adolphe Moreau";"Delacroix, Eugène";1873;"A 848, Recto; Inventaire Autographes C 848";"Département des Arts graphiques"
cl020509747;"Sans date, sans lieu, du secrétaire du Monde Illustré à Adolphe Moreau";"Delacroix, Eugène";;"A 862, Recto; Inventaire Autographes C 862";"Département des Arts graphiques"
cl020509759;"23 novembre 1873, Paris, du baron de Triquetti à Adolphe Moreau";"Delacroix, Eugène";1873;"A 874, Recto; Inventaire Autographes C 874";"Département des Arts graphiques"
cl020509975;"29 octobre 1860, Paris, à Mme Fesser";"Jongkind, Johan Barthold";1860;"A 1139, Recto; Inventaire Autographes C 1139";"Département des Arts graphiques"
cl020510048;"16 octobre 1890, sans lieu, à M. Lapeyre";"Jongkind, Johan Barthold";1890;"A 1212, Recto; Inventaire Autographes C 1212";"Département des Arts graphiques"
cl020510776;"18 novembre 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1967, Recto; Inventaire Autographes C 1967";"Département des Arts graphiques"
cl020511920;"Sans date, sans lieu, à Arthur Stevens";"Millet, Jean Francois";;"A 3103, Recto; Inventaire Autographes C 3103";"Département des Arts graphiques"
cl020510001;"10 juin 1873, Paris, à M. Madou";"Jongkind, Johan Barthold";1873;"A 1165, Recto; Inventaire Autographes C 1165";"Département des Arts graphiques"
cl020514272;"Sans date, sans lieu, de Girodet au citoyen Gran-Jean";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204.3, Recto";"Département des Arts graphiques"
cl020023361;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11172, Recto; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl020508386;"2 décembre 1825, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1825;"A 203, Recto; Inventaire Autographes C 203";"Département des Arts graphiques"
cl010169676;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8959";"Département des Antiquités orientales"
cl010169678;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8960";"Département des Antiquités orientales"
cl020508389;"(17 septembre 1893), Dordrecht, à M. Murer";"GOENEUTTE Norbert";1893;"A 993, Recto; Inventaire Autographes C 993";"Département des Arts graphiques"
cl010134722;fusaïole;;;"AO 10051 O";"Département des Antiquités orientales"
cl020512605;"Sans date, sans lieu, au Directeur X";"Rousseau, Théodore";;"A 3848, Recto; Inventaire Autographes C 3848";"Département des Arts graphiques"
cl020509523;"Sans date, sans lieu, à J.B. Pierret";"Delacroix, Eugène";;"A 624, Recto; Inventaire Autographes C 624";"Département des Arts graphiques"
cl020508374;"30 oct. 1876, Léon, à M. Templier, passages autographes du baron Davillier";"DORE Gustave";1876;"A 901, Recto; Inventaire Autographes C 901";"Département des Arts graphiques"
cl020509070;"6 octobre 1884, sans lieu, de Arthur Chassériau à Bouvenne";"BOUVENNE Aglaüs";1884;"A 52, Recto; Inventaire Autographes C 52";"Département des Arts graphiques"
cl010001294;"papyrus documentaire";;-163;"N 2346";"Département des Antiquités égyptiennes"
cl020508434;"19 juin 1823, Rome, à M. Haudebourg";"Granet, François Marius";1823;"A 996, Recto; Inventaire Autographes C 996";"Département des Arts graphiques"
cl020509706;"24 janvier 1873, Grenoble, du conservateur du musée, à A. Moreau";"Delacroix, Eugène";1873;"A 824, Recto; Inventaire Autographes C 824";"Département des Arts graphiques"
cl020509735;"21 mars 1873, sans lieu, de Prosper Crabbe à Adolphe Moreau";"Delacroix, Eugène";1873;"A 852, Recto; Inventaire Autographes C 852";"Département des Arts graphiques"
cl020510124;"avril 1873 (?), sans lieu, de Van Elven à Jongkind";"Jongkind, Johan Barthold";"vers 1873";"A 1285, Recto; Inventaire Autographes C 1285";"Département des Arts graphiques"
cl020510925;"13 février 1866, Gréville, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2117, Recto; Inventaire Autographes C 2117";"Département des Arts graphiques"
cl020511096;"26 octobre 1871, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1871;"A 2293, Recto; Inventaire Autographes C 2293";"Département des Arts graphiques"
cl020511491;"(1863), sans lieu, d'Arthur Stevens à J.-F. Millet";"Millet, Jean Francois";1863;"A 2676, Recto; Inventaire Autographes C 2676";"Département des Arts graphiques"
cl020511629;"17 juin 1866, Vichy, sans destinataire";"Millet, Jean Francois";1866;"A 2813, Recto; Inventaire Autographes C 2813";"Département des Arts graphiques"
cl020511794;"19 mai 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2978, Recto; Inventaire Autographes C 2978";"Département des Arts graphiques"
cl020511963;"Sans date, sans lieu, à Arthur Stevens";"Millet, Jean Francois";;"A 3146, Recto; Inventaire Autographes C 3146";"Département des Arts graphiques"
cl020512290;"(1892), sans lieu, d'Octave Mirbeau à Camille Pissarro";"Pissarro, Camille";1892;"A 3477, Recto; Inventaire Autographes C 3477";"Département des Arts graphiques"
cl020512667;"9 janvier 1854, sans lieu, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3929, Recto; Inventaire Autographes C 3929";"Département des Arts graphiques"
cl020555937;"5 (?) juin 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.82, Recto";"Département des Arts graphiques"
cl020510298;"27 avril 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1453, Recto; Inventaire Autographes C 1453";"Département des Arts graphiques"
cl020511511;"1er mai 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2696, Recto; Inventaire Autographes C 2696";"Département des Arts graphiques"
cl020514273;"Sans date, sans lieu, de Girodet au citoyen Grand-Jean";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54204.3, Verso";"Département des Arts graphiques"
cl020012257;"Le Roi Cyrus commandant la construction du Temple de Jérusalem";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.B, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 69; vol.14, p.1";"Département des Arts graphiques"
cl020012259;"Daniel dans la fosse aux lions";"MAITRE DES ANCIENS PAYS-BAS XIIIè s";;"INV 33410.D, Recto; MI 60; NIII 35449; Catalogue raisonné des enluminures (cabinet des dessins) ENL 71; vol.14, p.1";"Département des Arts graphiques"
cl020016289;"Sainte Cécile et trois moines jouant de l'orgue";"MAITRE DU GRADUEL V DU MUSEO NAZIONALE DI SAN MARCO";;"RF 3916, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 18; vol.20, p.149";"Département des Arts graphiques"
cl020101952;"L'Enfant Jésus emmailloté";"MARIANO DEL BUONO";;"INV 9838.A, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 27; vol.5, p.6";"Département des Arts graphiques"
cl020101953;"Saint Pierre";"MARIANO DEL BUONO";;"INV 9838.B, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 28; vol.5, p.6";"Département des Arts graphiques"
cl020101954;L'Assomption;"MARIANO DEL BUONO";;"INV 9838.C, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 29; vol.5, p.6";"Département des Arts graphiques"
cl020101957;L'Annonciation;"MARIANO DEL BUONO";;"INV 9838.F, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 30; vol.5, p.6";"Département des Arts graphiques"
cl020101958;"Jeune martyr";"MARIANO DEL BUONO";;"INV 9838.G, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 31; vol.5, p.6";"Département des Arts graphiques"
cl020101959;"Deux saints";"BATTISTA DI NICCOLO DA PADOVA";;"INV 9838.H, Recto; NIII 21270; MA 12560; Catalogue raisonné des enluminures (cabinet des dessins) ENL 26; vol.5, p.6";"Département des Arts graphiques"
cl020111491;"Isaac envoyant son fils aîné Ésaü à la chasse";"ANONYME FRANCAIS XVIè s";;"MI 1090, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 128; vol.18, p.85";"Département des Arts graphiques"
cl020111492;"Bifeuillet du ""Livre d'heures noir"" de Charles le Téméraire";"MAZEROLLES Phillipe de";;"MI 1091, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 156; vol.18, p.85";"Département des Arts graphiques"
cl020111928;"La Naissance de la Vierge";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";;"RF 388, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 23; vol.19, p.36";"Département des Arts graphiques"
cl020112419;"Les Trois Marie au tombeau";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"vers 1396/1404";"RF 830, Recto; HDLS 413; Catalogue raisonné des enluminures (cabinet des dessins) ENL 22; vol.19, p.68";"Département des Arts graphiques"
cl020112794;"Saint Michel combattant le dragon";"MAITRE DE GIRARD ACARIE";;"RF 1179, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 129; vol.19, p.98";"Département des Arts graphiques"
cl020205949;"Notre-Dame du Rosaire avec saint Dominique de Guzmán et saint Vincent Ferrier";"ANONYME ESPAGNOL XVIè s";;"INV 18484, Recto; MI 66; NIII 35455; Inv. Ecole espagnole k 179; Catalogue raisonné des enluminures (cabinet des dessins) ENL 176; vol.7, p.562";"Département des Arts graphiques"
cl020216008;"Feuillet d'un antiphonaire avec l'initiale B";"ANONYME FRANCAIS XVè s";;"RF 5902, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 116; vol.21, p.147";"Département des Arts graphiques"
cl020228324;"Initiale cadelée E (?) avec un personnage en buste (mepheg)";"ANONYME FRANCAIS XVIè s";;"RF 28951.1, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 150; vol.25, p.431";"Département des Arts graphiques"
cl020501572;"Bifeuillet du ""Livre d'heures noir"" de Charles le Téméraire";"MAZEROLLES Phillipe de";;"MI 1091, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 156";"Département des Arts graphiques"
cl020596165;C;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/4 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596167;E;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/6 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596168;F;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/7 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596173;L;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/12 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596175;N;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/14 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596176;O;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/15 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596182;V;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/21 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020512606;"19 janvier 1868, Paris, signée par Daumier, Tillot, Diaz, Sensier, Silvestre";"Rousseau, Théodore";1868;"A 3849, Recto; Inventaire Autographes C 3849";"Département des Arts graphiques"
cl020509239;"4 novembre 1838, sans lieu, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 304, Recto; Inventaire Autographes C 304";"Département des Arts graphiques"
cl020509432;"(1859), sans lieu, à Tedesko";"Decamps, Alexandre-Gabriel";1859;"A 488, Recto; Inventaire Autographes C 488";"Département des Arts graphiques"
cl020509746;"20 mars 1872, Paris, de Charles Pillet, commissaire priseur à Adolphe Moreau";"Delacroix, Eugène";1872;"A 861, Recto; Inventaire Autographes C 861";"Département des Arts graphiques"
cl020509749;"30 mars 1872, Paris, de M. Bertauts, imprimeur lithographe, à Adolphe Moreau";"Delacroix, Eugène";1872;"A 864, Recto; Inventaire Autographes C 864";"Département des Arts graphiques"
cl020509751;"28 octobre 1872, sans lieu, de (M. Jacquemard), à Adolphe Moreau";"Delacroix, Eugène";1872;"A 866, Recto; Inventaire Autographes C 866";"Département des Arts graphiques"
cl020511080;"30 août 1870, Cherbourg, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2277, Recto; Inventaire Autographes C 2277";"Département des Arts graphiques"
cl020511490;"(1863), sans lieu, d'Arthur Stevens à J.-F. Millet";"Millet, Jean Francois";1863;"A 2675, Recto; Inventaire Autographes C 2675";"Département des Arts graphiques"
cl020511790;"3 mars 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2974, Recto; Inventaire Autographes C 2974";"Département des Arts graphiques"
cl020511903;"30 décembre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3086, Recto; Inventaire Autographes C 3086";"Département des Arts graphiques"
cl020512499;"Sans date, sans lieu, à sa femme";"Rousseau, Théodore";;"A 3742, Recto; Inventaire Autographes C 3742";"Département des Arts graphiques"
cl020512665;"30 octobre 1853, Paris, à Alfred Bruays";"Tassaert, Octave";1853;"A 3927, Recto; Inventaire Autographes C 3927";"Département des Arts graphiques"
cl020509153;"21 août 1821, Paris, à Abel Osmond";"Corot, Jean-Baptiste Camille";1821;"A 202, Recto; Inventaire Autographes C 202";"Département des Arts graphiques"
cl020509728;"27 février 1873, Nohant, de George Sand à Adolphe Moreau";"Delacroix, Eugène";1873;"A 846, Recto; Inventaire Autographes C 846";"Département des Arts graphiques"
cl020509744;"1er avril 1973, Paris, de M. David Michau à Adolphe Moreau";"Delacroix, Eugène";1873;"A 859, Recto; Inventaire Autographes C 859";"Département des Arts graphiques"
cl020509776;"8 octobre 1873, Gigean, de M. Auterrier à Adolphe Moreau";"Delacroix, Eugène";1873;"A 885.A, Recto; Inventaire Autographes C 885.a";"Département des Arts graphiques"
cl020509956;"8 juillet 1856, Rotterdam, à Smits";"Jongkind, Johan Barthold";1856;"A 1120, Recto; Inventaire Autographes C 1120";"Département des Arts graphiques"
cl020510026;"1er juin 1879, Paris, à Jules Fesser";"Jongkind, Johan Barthold";1879;"A 1190, Recto; Inventaire Autographes C 1190";"Département des Arts graphiques"
cl020510877;"8 novembre 1864, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1864;"A 2068, Recto; Inventaire Autographes C 2068";"Département des Arts graphiques"
cl020511346;"Sans date, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 2529, Recto; Inventaire Autographes C 2529";"Département des Arts graphiques"
cl020511780;"14 juillet 1869, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1869;"A 2964, Recto; Inventaire Autographes C 2964";"Département des Arts graphiques"
cl020509075;"octobre 1884, sans lieu, de X à Bouvenne";"BOUVENNE Aglaüs";1884;"A 57, Recto; Inventaire Autographes C 57";"Département des Arts graphiques"
cl020555901;"12 janvier 1882, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.46, Recto";"Département des Arts graphiques"
cl020508473;"9 février 1871, Londres, à X. (Paul Chenavard)";"Ricard, Gustave";1871;"A 3650, Recto; Inventaire Autographes C 3650";"Département des Arts graphiques"
cl020510972;"23 avril 1867, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1867;"A 2167, Recto; Inventaire Autographes C 2167";"Département des Arts graphiques"
cl020509072;"11 octobre 1884, Palais-Royal, de Paul Colin à Bouvenne";"BOUVENNE Aglaüs";1884;"A 54, Recto; Inventaire Autographes C 54";"Département des Arts graphiques"
cl020509073;"24 octobre 1884, sans lieu, de A. Millet à Bouvenne";"BOUVENNE Aglaüs";1884;"A 55, Recto; Inventaire Autographes C 55";"Département des Arts graphiques"
cl020512604;"Sans date, sans lieu, à M. de Nieuwekerke";"Rousseau, Théodore";;"A 3847, Recto; Inventaire Autographes C 3847";"Département des Arts graphiques"
cl020512175;"Septembre 1926, Londres, à Th. Duret";"PENNELL Joseph";1926;"A 3363, Recto; Inventaire Autographes C 3363";"Département des Arts graphiques"
cl020508357;"25 décembre 1869, Paris, 5 rue de Chevreuse, à M. Smits";"Jongkind, Johan Barthold";1869;"A 1150, Recto; Inventaire Autographes C 1150";"Département des Arts graphiques"
cl020623830;"28 septembre 1807, Udine, de M. E.M. Siauve, à Alexandre Lenoir";"LENOIR Fonds";1807;"A 3979, Recto";"Département des Arts graphiques"
cl020508439;"19 septembre 1818, Tivoli, à Charles L'Espine";"Michallon, Achille Etna";1818;"A 1696, Recto; Inventaire Autographes C 1696";"Département des Arts graphiques"
cl020508445;"4 mai 1821, Rome, à Monsieur Emile de L'Espine";"Michallon, Achille Etna";1821;"A 1704, Recto; Inventaire Autographes C 1704";"Département des Arts graphiques"
cl020509156;"10 mars 1827, Rome, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 208, Recto; Inventaire Autographes C 208";"Département des Arts graphiques"
cl020509260;"20 août 1846, L'Isle Adam, à Geoffroy Dechaume (?)";"Daubigny, Charles-François";1846;"A 325, Recto; Inventaire Autographes C 325";"Département des Arts graphiques"
cl020510229;"12 janvier (?), sans année, Bruxelles, de Eugène Smits à Jongkind";"Jongkind, Johan Barthold";;"A 1385, Recto; Inventaire Autographes C 1385";"Département des Arts graphiques"
cl020510780;"29 décembre 1862, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1862;"A 1971, Recto; Inventaire Autographes C 1971";"Département des Arts graphiques"
cl020511067;"12 février 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2265, Recto; Inventaire Autographes C 2265";"Département des Arts graphiques"
cl020511672;"7 avril 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2856, Recto; Inventaire Autographes C 2856";"Département des Arts graphiques"
cl020512102;"5 décembre 1917, Giverny, à Etienne Clémentel";"Monet, Claude Oscar";1917;"A 3289, Recto; Inventaire Autographes C 3289";"Département des Arts graphiques"
cl020512618;"(Vers le 25 avril 1859), sans lieu, à Millet";"Rousseau, Théodore";1859;"A 3861, Recto; Inventaire Autographes C 3861";"Département des Arts graphiques"
cl020512631;"11 janvier 1867, Paris, à Millet";"Rousseau, Théodore";1867;"A 3874, Recto; Inventaire Autographes C 3874";"Département des Arts graphiques"
cl020512569;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3812, Recto; Inventaire Autographes C 3812";"Département des Arts graphiques"
cl010277377;inscription;;181;"Ma 3730";"Département des Antiquités grecques, étrusques et romaines"
cl020508496;"(1866), sans lieu, à Louis Barnet";"Carpeaux, Jean-Baptiste";1866;"A 82, Recto; Inventaire Autographes C 82";"Département des Arts graphiques"
cl020510477;"20 février 1892, Berlin, à M. Schiff";"MENZEL Adolph";1892;"A 1653, Recto; Inventaire Autographes C 1653";"Département des Arts graphiques"
cl020507648;"11 mars (1856), sans lieu, à Adolphe Moreau";"Delacroix, Eugène";1856;"A 510, Recto; Inventaire Autographes C 510";"Département des Arts graphiques"
cl020509157;"23 août 1827, sans lieu, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 209, Recto; Inventaire Autographes C 209";"Département des Arts graphiques"
cl020509713;"Sans date, sans lieu, de P. Andrieu à Adolphe Moreau";"Delacroix, Eugène";;"A 832, Recto; Inventaire Autographes C 832";"Département des Arts graphiques"
cl020510087;"Sans date (1865), sans lieu, de J. Rousseau à Jongkind";"Jongkind, Johan Barthold";1865;"A 1250, Recto; Inventaire Autographes C 1250";"Département des Arts graphiques"
cl020510830;"30 novembre 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2022, Recto; Inventaire Autographes C 2022";"Département des Arts graphiques"
cl020511010;"27 mars 1868, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1868;"A 2208, Recto; Inventaire Autographes C 2208";"Département des Arts graphiques"
cl020511153;"9 avril 1841, Paris, au Conseil municipal";"Millet, Jean Francois";1841;"A 2348, Recto; Inventaire Autographes C 2348";"Département des Arts graphiques"
cl020511170;"17 mars 1848, Gréville, de la mère à son fils";"Millet, Jean Francois";1848;"A 2365, Recto; Inventaire Autographes C 2365";"Département des Arts graphiques"
cl020511379;"9 avril 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2562, Recto; Inventaire Autographes C 2562";"Département des Arts graphiques"
cl020511693;"Sans date, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";;"A 2877, Recto; Inventaire Autographes C 2877";"Département des Arts graphiques"
cl020512050;"7 août, sans année, Giverny, à Durand-Ruel";"Monet, Claude Oscar";;"A 3236, Recto; Inventaire Autographes C 3236";"Département des Arts graphiques"
cl020512620;"(Avril 1860), sans lieu, à Millet";"Rousseau, Théodore";1860;"A 3863, Recto; Inventaire Autographes C 3863";"Département des Arts graphiques"
cl020023369;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11177, Verso; Inventaire Autographes C 1479; vol.23, p.134";"Département des Arts graphiques"
cl020508593;"15 octobre, jour de terme, sans année, sans lieu, à M. Charpentier";"Renoir, Pierre Auguste";;"A 3623, Recto; Inventaire Autographes C 3623";"Département des Arts graphiques"
cl020509159;"23 août 1827, sans lieu, à Abel Osmond";"Corot, Jean-Baptiste Camille";1827;"A 211, Recto; Inventaire Autographes C 211";"Département des Arts graphiques"
cl020509163;"11 août 1833, Grandville, à Abel Osmond";"Corot, Jean-Baptiste Camille";1833;"A 217, Recto; Inventaire Autographes C 217";"Département des Arts graphiques"
cl020509181;"(1860), (Ornans), à Champfleury";"Courbet, Gustave";1860;"A 238, Recto; Inventaire Autographes C 238";"Département des Arts graphiques"
cl020509201;"3 mai 1876, La Tour, à M. Montet";"Courbet, Gustave";1876;"A 259, Recto; Inventaire Autographes C 259";"Département des Arts graphiques"
cl020509235;"12 août 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 300, Recto; Inventaire Autographes C 300";"Département des Arts graphiques"
cl020509240;"3 novembre 1838, Paris, à Geoffroy Dechaume";"Daubigny, Charles-François";1838;"A 305, Recto; Inventaire Autographes C 305";"Département des Arts graphiques"
cl020509250;"(24 septembre 1839), Bourg d'Oysans, à Trimolet";"Daubigny, Charles-François";1839;"A 315, Recto; Inventaire Autographes C 315";"Département des Arts graphiques"
cl020509271;"(30 septembre 1854), (Crémieu), à Geoffroy Dechaume";"Daubigny, Charles-François";1854;"A 336, Recto; Inventaire Autographes C 336";"Département des Arts graphiques"
cl020509755;"21 octobre, sans année, sans lieu, de F. Reiset à Adolphe Moreau";"Delacroix, Eugène";;"A 870, Recto; Inventaire Autographes C 870";"Département des Arts graphiques"
cl020510347;"15 mars 1875, Paris, de Alphonse Lemerre à Manet";"Manet, Édouard";1875;"A 1522, Recto; Inventaire Autographes C 1522";"Département des Arts graphiques"
cl020510353;"(30 novembre), sans année, New-York, de G. de Beauplan à Manet";"Manet, Édouard";;"A 1528, Recto; Inventaire Autographes C 1528";"Département des Arts graphiques"
cl020510893;"22 février 1865, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1865;"A 2084, Recto; Inventaire Autographes C 2084";"Département des Arts graphiques"
cl020511165;"27 avril 1846, Gréville, de la grand-mère à son petit-fils";"Millet, Jean Francois";1846;"A 2360, Recto; Inventaire Autographes C 2360; vol.1";"Département des Arts graphiques"
cl020511896;"17 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3079, Recto; Inventaire Autographes C 3079";"Département des Arts graphiques"
cl020511899;"4 septembre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3082, Recto; Inventaire Autographes C 3082";"Département des Arts graphiques"
cl020512008;"22 janvier 1879, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1879;"A 3194, Recto; Inventaire Autographes C 3194";"Département des Arts graphiques"
cl020512010;"19 mai 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3196, Recto; Inventaire Autographes C 3196";"Département des Arts graphiques"
cl020512221;"9 avril 1892, Eragny, à Octave Mirbeau";"Pissarro, Camille";1892;"A 3408, Recto; Inventaire Autographes C 3408";"Département des Arts graphiques"
cl020512539;"Sans date, sans lieu, sans destinataire";"Rousseau, Théodore";;"A 3782, Recto; Inventaire Autographes C 3782";"Département des Arts graphiques"
cl020512671;"26 novembre 1854, Paris, à Alfred Bruyas";"Tassaert, Octave";1854;"A 3933, Recto; Inventaire Autographes C 3933";"Département des Arts graphiques"
cl020509068;"Sans date, Chailly en Bière, de E. de Chevilly à Bouvenne";"BOUVENNE Aglaüs";;"A 50, Recto; Inventaire Autographes C 50";"Département des Arts graphiques"
cl020023363;"Portrait d'Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11173, Recto; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl020508478;"(16 juillet 1870), sans lieu, à Paul de Musset";"Ricard, Gustave";1870;"A 3648, Recto; Inventaire Autographes C 3648";"Département des Arts graphiques"
cl020508475;"14 avril 1870, sans lieu, à Paul de Musset";"Ricard, Gustave";1870;"A 3645, Recto; Inventaire Autographes C 3645";"Département des Arts graphiques"
cl020509790;"Sans date, sans lieu, à Alfred Sensier";"Diaz de la Pena, Narcisse";;"A 897, Recto; Inventaire Autographes C 897";"Département des Arts graphiques"
cl020509921;"(18 octobre 1853), sans lieu, à Alfred Sensier";"JACQUE Charles";1853;"A 1084, Recto; Inventaire Autographes C 1084";"Département des Arts graphiques"
cl020509162;"30 janvier 1833, Trois-Got, à Abel Osmond";"Corot, Jean-Baptiste Camille";1833;"A 216, Recto; Inventaire Autographes C 216";"Département des Arts graphiques"
cl020509188;"(1862), sans lieu, à Jules Troubat";"Courbet, Gustave";1862;"A 246, Recto; Inventaire Autographes C 246";"Département des Arts graphiques"
cl020509298;"9 septembre 1876, Auvers, à Henriet";"Daubigny, Charles-François";1876;"A 363, Recto; Inventaire Autographes C 363";"Département des Arts graphiques"
cl020509426;"(1858), sans lieu, à X";"Decamps, Alexandre-Gabriel";1858;"A 482, Recto; Inventaire Autographes C 482";"Département des Arts graphiques"
cl020509705;"26 janvier 1873, Arras, d'un membre de la commission du musée à A. Moreau";"Delacroix, Eugène";1873;"A 823, Recto; Inventaire Autographes C 823";"Département des Arts graphiques"
