ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020203983;"Le Retour du fils prodigue";"ANONYME ITALIEN fin XVIIè s";;"INV 16562, Recto; NIII 18197; MA 12537; vol.7, p.239";"Département des Arts graphiques"
cl020203984;"Déploration du Christ mort";"ANONYME ITALIEN fin XVIIè s";;"INV 16562.BIS, Recto; NIII 18197; MA 12537; vol.7, p.239";"Département des Arts graphiques"
cl020203985;"Femme suivie de plusieurs figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16563, Recto; NIII 18198; MA 12537; vol.7, p.239";"Département des Arts graphiques"
cl020203986;"Saint Luc";"ANONYME ITALIEN fin XVIIè s";;"INV 16564, Recto; NIII 18199; MA 12537; vol.7, p.239";"Département des Arts graphiques"
cl020203987;Mendiant;"ANONYME ITALIEN fin XVIIè s";;"INV 16565, Recto; NIII 18200; MA 12537; vol.7, p.239";"Département des Arts graphiques"
cl020203988;"Apothéose de sainte Marie Madeleine";"ANONYME ITALIEN fin XVIIè s";;"INV 16566, Recto; NIII 18201; MA 12537; vol.7, p.239";"Département des Arts graphiques"
cl020203989;"Les Saintes Femmes soutenant la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16566.BIS, Recto; NIII 18201; MA 12537; vol.7, p.239";"Département des Arts graphiques"
cl020203990;"Mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIIè s";;"INV 16567, Recto; NIII 18202; MA 12537; vol.7, p.240";"Département des Arts graphiques"
cl020203991;"Le martyre de saint André";"ANONYME ITALIEN fin XVIIè s";;"INV 16568, Recto; NIII 18203; MA 12537; vol.7, p.240";"Département des Arts graphiques"
cl020203992;"Vierge à l'Enfant avec le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 16569, Recto; NIII 18204; MA 12537; vol.7, p.240";"Département des Arts graphiques"
cl020203993;"Une jeune fille prenant le voile";"ANONYME ITALIEN fin XVIIè s";;"INV 16570, Recto; NIII 18205; MA 12537; vol.7, p.240";"Département des Arts graphiques"
cl020203994;"Trois demi-figures d'hommes nus";"ANONYME ITALIEN fin XVIIè s";;"INV 16571, Recto; NIII 18206; MA 12537; vol.7, p.240";"Département des Arts graphiques"
cl020203995;"Un cheval abattu sur les quatre jambes";"ANONYME ITALIEN fin XVIIè s";;"INV 16572, Recto; NIII 18207; MA 12537; vol.7, p.240";"Département des Arts graphiques"
cl020203996;"Deux cavaliers, un sanglier, et une figure soufflant dans une trompe";"ANONYME ITALIEN fin XVIIè s";;"INV 16573, Recto; NIII 18208; MA 12537; vol.7, p.241";"Département des Arts graphiques"
cl020203997;"Cinq hommes entourant une femme qui tient un enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16574, Recto; NIII 18209; MA 12537; vol.7, p.241";"Département des Arts graphiques"
cl020203998;"Etude pour un Massacre des Innocents (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 16575, Recto; NIII 18210; MA 12537; vol.7, p.241";"Département des Arts graphiques"
cl020203999;"La Justice et la Tempérance";"ANONYME ITALIEN fin XVIIè s";;"INV 16576, Recto; NIII 18211; MA 12537; vol.7, p.241";"Département des Arts graphiques"
cl020204000;"Evangéliste assis, prêchant";"ANONYME ITALIEN fin XVIIè s";;"INV 16577, Recto; NIII 18212; MA 12537; vol.7, p.241";"Département des Arts graphiques"
cl020204001;"Religieuse en adoration couronnée par l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16578, Recto; NIII 18213; MA 12537; vol.7, p.241";"Département des Arts graphiques"
cl020204002;"Cinq chiens dans diverses positions";"ANONYME ITALIEN fin XVIIè s";;"INV 16579, Recto; NIII 18214; MA 12537; vol.7, p.242";"Département des Arts graphiques"
cl020204003;"Satyre jouant de la trompette devant Diane";"ANONYME ITALIEN fin XVIIè s";;"INV 16580, Recto; NIII 18215; MA 12537; vol.7, p.242";"Département des Arts graphiques"
cl020204004;"Suzanne au bain surprise par les deux vieillards";"ANONYME ITALIEN fin XVIIè s";;"INV 16581, Recto; NIII 18216; MA 12537; vol.7, p.242";"Département des Arts graphiques"
cl020204005;"Les Noces de Cana";"ANONYME ITALIEN fin XVIIè s";;"INV 16582, Recto; NIII 18218; MA 12537; vol.7, p.242";"Département des Arts graphiques"
cl020204006;"Deux saints sur des nuages, entourés d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16583, Recto; NIII 18219; MA 12537; vol.7, p.242";"Département des Arts graphiques"
cl020204007;"Fantassin, et trois cavaliers";"ANONYME ITALIEN fin XVIIè s";;"INV 16584, Recto; NIII 18220; MA 12537; vol.7, p.242";"Département des Arts graphiques"
cl020204008;"Mort de Didon";"ANONYME ITALIEN fin XVIIè s";;"INV 16585, Recto; NIII 18221; MA 12537; vol.7, p.243";"Département des Arts graphiques"
cl020204009;"Femme, mendiant et jeune homme assis";"ANONYME ITALIEN fin XVIIè s";;"INV 16586, Recto; NIII 18222; MA 12537; vol.7, p.243";"Département des Arts graphiques"
cl020204010;"Demi-figure de sainte, bras écartés, les yeux levés";"ANONYME ITALIEN fin XVIIè s";;"INV 16587, Recto; NIII 18223; MA 12537; vol.7, p.243";"Département des Arts graphiques"
cl020204011;"Le Christ devant Pilate";"ANONYME ITALIEN fin XVIIè s";;"INV 16588, Recto; NIII 18224; MA 12537; vol.7, p.243";"Département des Arts graphiques"
cl020204012;"Le Baptême de Jésus";"ANONYME ITALIEN fin XVIIè s";;"INV 16589, Recto; NIII 18225; MA 12537; vol.7, p.243";"Département des Arts graphiques"
cl020204013;"Homme assis, prenant la main d'une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16590, Recto; NIII 18226; MA 12537; vol.7, p.243";"Département des Arts graphiques"
cl020204014;"Les Noces de Cana";"ANONYME ITALIEN fin XVIIè s";;"INV 16591, Recto; NIII 18227; MA 12537; vol.7, p.244";"Département des Arts graphiques"
cl020204015;"Soldats et cavaliers entourant un homme étendu à terre";"ANONYME ITALIEN fin XVIIè s";;"INV 16592, Recto; NIII 18228; MA 12537; vol.7, p.244";"Département des Arts graphiques"
cl020204016;"Femmes et enfants marchant vers la gauche, fuyant un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 16593, Recto; NIII 18229; MA 12537; vol.7, p.244";"Département des Arts graphiques"
cl020204017;"Dérision du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16594, Recto; NIII 18230; MA 12537; vol.7, p.244";"Département des Arts graphiques"
cl020204018;"Scène de la vie du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16595, Recto; NIII 18231; MA 12537; vol.7, p.244";"Département des Arts graphiques"
cl020204019;"Moine administrant la dernière communion à un soldat";"ANONYME ITALIEN fin XVIIè s";;"INV 16596, Recto; NIII 18232; MA 12537; vol.7, p.244";"Département des Arts graphiques"
cl020204020;"Six figures nues dans diverses positions";"ANONYME ITALIEN fin XVIIè s";;"INV 16597, Recto; NIII 18233; MA 12537; vol.7, p.245";"Département des Arts graphiques"
cl020204021;Concert;"ANONYME ITALIEN fin XVIIè s";;"INV 16598, Recto; NIII 18234; MA 12537; vol.7, p.245";"Département des Arts graphiques"
cl020204022;Monument;"ANONYME ITALIEN fin XVIIè s";;"INV 16599, Recto; NIII 18236; MA 12537; vol.7, p.245";"Département des Arts graphiques"
cl020204023;"Bacchus adolescent";"ANONYME ITALIEN fin XVIIè s";;"INV 16600, Recto; NIII 18238; MA 12537; vol.7, p.245";"Département des Arts graphiques"
cl020204024;"Apothéose d'un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16601, Recto; NIII 18237; MA 12537; vol.7, p.245";"Département des Arts graphiques"
cl020204025;"Un vase à deux anses sur un piedestal, dans un jardin";"ANONYME ITALIEN fin XVIIè s";;"INV 16602, Recto; NIII 18239; MA 12537; vol.7, p.245";"Département des Arts graphiques"
cl020204026;"Un pied de colonne orné de bas reliefs";"ANONYME ITALIEN fin XVIIè s";;"INV 16603, Recto; NIII 18240; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020204027;"Adam et Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 16604, Recto; NIII 18241; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020204028;"Adoration de la Vierge à l'Enfant par des saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16605, Recto; NIII 18242; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020204029;"Saint François reçevant l'Enfant des mains de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16606, Recto; NIII 18243; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020204030;"Etude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 16607, Recto; NIII 18244; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020204031;"Prédication de saint Jean-Baptiste";"MOLINARI Antonio";;"INV 16608.A, Recto; NIII 18245; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020204033;"Des religieuses adorant un grand crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 16609, Recto; NIII 18246; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020204034;"L'Enfant apparaissant à un saint assis, lisant";"ANONYME ITALIEN fin XVIIè s";;"INV 16610, Recto; NIII 18247; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020204035;"Deux têtes d'enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 16611, Recto; NIII 18248; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020204036;"Allégorie du Temps vainqueur de la Beauté";"MOLINARI Antonio";;"INV 16612, Recto; NIII 18249; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020204037;"Femme debout, portant un enfant, et suivi par un autre enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16613, Recto; NIII 18250; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020204038;"Homme debout, s'avançant vers la gauche, un doigt sur la bouche";"ANONYME ITALIEN fin XVIIè s";;"INV 16614, Recto; NIII 18251; MA 12537; Inventaire italien, t. IV R 588; vol.7, p.247";"Département des Arts graphiques"
cl020204039;"Jeune homme debout, de dos, tenant une torche";"ANONYME ITALIEN fin XVIIè s";;"INV 16615, Recto; NIII 18252; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020204040;"Jeune homme tenant un agneau et deux enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 16616, Recto; NIII 18253; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020204041;"Vieillard s'adressant à un homme malade, à demi-étendu";"ANONYME ITALIEN fin XVIIè s";;"INV 16617, Recto; NIII 18254; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020204042;"Un homme s'avançant vers une femme nue, assise avec deux enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 16618, Recto; NIII 18255; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020204043;"Un religieux rendant la vue à un aveugle";"ANONYME ITALIEN fin XVIIè s";;"INV 16619, Recto; NIII 18256; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020204044;"Une main tenant un chapelet";"ANONYME ITALIEN fin XVIIè s";;"INV 16620, Recto; NIII 18257; MA 12537; vol.7, p.248";"Département des Arts graphiques"
cl020204045;"Une main tenant une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16621, Recto; NIII 18258; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204046;"Deux têtes d'enfants";"ANONYME ITALIEN fin XVIIè s";;"INV 16622, Recto; NIII 18259; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204047;"Jambe pliée et deux mains tenant le pied d'un objet";"ANONYME ITALIEN fin XVIIè s";;"INV 16623, Recto; NIII 18260; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204048;"Le Christ sur la Croix, adoré par six religieuses";"ANONYME ITALIEN fin XVIIè s";;"INV 16624, Recto; NIII 18261; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204049;"Apprêts pour le sacrifice d'un taureau";"ANONYME ITALIEN fin XVIIè s";;"INV 16625, Recto; NIII 18262; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204050;"Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16626, Recto; NIII 18263; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204051;"La Circoncision";"ANONYME ITALIEN fin XVIIè s";;"INV 16627, Recto; NIII 18264; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204052;"Etude d'anatomie, jeune-homme nu, et deux bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16628, Recto; NIII 18265; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204053;"Homme debout tendant la main à deux autres hommes, les yeux levés vers lui";"ANONYME ITALIEN fin XVIIè s";;"INV 16629, Recto; NIII 18267; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204054;"Homme lisant, et figure au second plan regardant le livre";"ANONYME ITALIEN fin XVIIè s";;"INV 16630, Recto; NIII 18268; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204055;"Vierge à l'enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16631, Recto; NIII 18269; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204056;"Figures accroupies sur un rocher ou sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16632, Recto; NIII 18270; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204057;"La Vierge à l'Enfant et le petit Saint Jean à ses pieds";"ANONYME ITALIEN fin XVIIè s";;"INV 16633, Recto; NIII 18271; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204058;"Saint Jean l'Evangéliste écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16634, Recto; NIII 18272; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204059;"Demi-figure de jeune fille, les mains jointes, les yeux baissés";"ANONYME ITALIEN fin XVIIè s";;"INV 16635, Recto; NIII 18273; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204060;"Quatre têtes d'hommes, dont celles d'un moine et d'un religieux";"ANONYME ITALIEN fin XVIIè s";;"INV 16636, Recto; NIII 18274; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204061;"L'Adoration des rois";"ANONYME ITALIEN fin XVIIè s";;"INV 16637, Recto; NIII 18275; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204062;Visitation;"ANONYME ITALIEN fin XVIIè s";;"INV 16638, Recto; NIII 18276; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204063;"Vénus et l'Amour";"ANONYME ITALIEN fin XVIIè s";;"INV 16639, Recto; NIII 18277; MA 12537; vol.7, p.251";"Département des Arts graphiques"
cl020204064;"Sainte en adoration";"ANONYME ITALIEN fin XVIIè s";;"INV 16640, Recto; NIII 18278; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204065;"Un jeune homme debout tenant un serpent";"ANONYME ITALIEN fin XVIIè s";;"INV 16641, Recto; NIII 18279; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204066;"Saint Christophe portant l'Enfant.";"ANONYME ITALIEN fin XVIIè s";;"INV 16642, Recto; NIII 18280; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204067;"Homme appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16643, Recto; NIII 18281; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204068;"Saint Matthieu tourné vers un ange";"ANONYME ITALIEN fin XVIIè s";;"INV 16644, Recto; NIII 18282; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204069;"La Madeleine tenant une croix";"ANONYME ITALIEN fin XVIIè s";;"INV 16645, Recto; NIII 18283; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204070;"Conversation de deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16646, Recto; NIII 18284; MA 12537; vol.7, p.252";"Département des Arts graphiques"
cl020204071;"La Présentation au Temple";"ANONYME ITALIEN fin XVIIè s";;"INV 16647, Recto; NIII 18285; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020204072;"Etude deux mains tenant une étoffe, et d'une main tenant une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16648, Recto; NIII 18286; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020204073;"Etude deux mains, d'un avant bras, et d'une jambe";"ANONYME ITALIEN fin XVIIè s";;"INV 16649, Recto; NIII 18287; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020204074;"Figure vêtue d'une robe, debout de dos, un genoux plié";"ANONYME ITALIEN fin XVIIè s";;"INV 16650, Recto; NIII 18288; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020204075;"Figure drapée effectuant un mouvement tournant";"ANONYME ITALIEN fin XVIIè s";;"INV 16651, Recto; NIII 18289; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020204076;"La Force";"ANONYME ITALIEN fin XVIIè s";;"INV 16652, Recto; NIII 18290; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020204077;"Une demi-figure de jeune fille";"ANONYME ITALIEN fin XVIIè s";;"INV 16653, Recto; NIII 18291; MA 12537; vol.7, p.253";"Département des Arts graphiques"
cl020204078;"Une tête et deux demi-figures d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16654, Recto; NIII 18292; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204079;"Deux hommes debout, tirant un objet à eux";"ANONYME ITALIEN fin XVIIè s";;"INV 16655, Recto; NIII 18293; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204080;"Un vieillard lisant, figuré assis dans un écoinçon d'architecture";"ANONYME ITALIEN fin XVIIè s";;"INV 16656, Recto; NIII 18294; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204081;"Marie-Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16657, Recto; NIII 18295; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204082;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16658, Recto; NIII 18296; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204083;"Un cheval harnaché sur lequel est un tambour";"ANONYME ITALIEN fin XVIIè s";;"INV 16659, Recto; NIII 18297; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204084;"Femme voilée désignant une direction.";"ANONYME ITALIEN fin XVIIè s";;"INV 16660, Recto; NIII 18298; MA 12537; vol.7, p.254";"Département des Arts graphiques"
cl020204085;"L'Enfant Jésus adoré par un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16661, Recto; NIII 18299; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204086;"Etude de trois têtes, dont une tête de femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16662, Recto; NIII 18300; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204087;"Religieux auprés d'un mourant, entouré de diablotins et de la mort écrivant";"ANONYME ITALIEN fin XVIIè s";;"INV 16663, Recto; NIII 18301; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204088;"Deux anges portant les attributs de saint Liboire du Mans";"ANONYME ITALIEN fin XVIIè s";;"INV 16664, Recto; NIII 18302; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204089;"Archange marchant";"ANONYME ITALIEN fin XVIIè s";;"INV 16665, Recto; NIII 18303; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204090;"Apollon écorchant Marsyas";"MOLINARI Antonio";;"INV 16666, Recto; NIII 18304; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204091;"Soldat appuyé sur une lance discutant avec deux femmes assises, et un enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16667, Recto; NIII 18306; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204092;"Une demi-figure de vieillard portant un fardeau";"ANONYME ITALIEN fin XVIIè s";;"INV 16668, Recto; NIII 18307; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204093;"Un buste de jeune femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16669, Recto; NIII 18308; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204094;"Adoration de la Vierge à l'Enfant par une figure agenouillée";"ANONYME ITALIEN fin XVIIè s";;"INV 16670, Recto; NIII 18309; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204095;"Figures dansant, dont une tient un vase et une coupe";"ANONYME ITALIEN fin XVIIè s";;"INV 16671, Recto; NIII 18310; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204096;"Femme tenant un marteau";"ANONYME ITALIEN fin XVIIè s";;"INV 16672, Recto; NIII 18311; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204097;"Une figure suspendue dans les airs, et un amour sur un chien";"ANONYME ITALIEN fin XVIIè s";;"INV 16673, Recto; NIII 18312; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204098;"Moïse appuyé sur son bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16674, Recto; NIII 18313; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204099;"Deux mains dont une tient une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16675, Recto; NIII 18314; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204100;"Etude de quatre mains et d'un bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16676, Recto; NIII 18315; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204101;"Homme en mouvement, armé d'une épée et tenant un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16677, Recto; NIII 18316; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204102;"Déploration du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16678, Recto; NIII 18317; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204103;"Sainte chantant";"ANONYME ITALIEN fin XVIIè s";;"INV 16679, Recto; NIII 18318; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204104;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16680, Recto; NIII 18319; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204105;"Femme assise, tenant un enfant, et coiffée par une autre femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16681, Recto; NIII 18320; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204106;"Le Madeleine en adoration devant une croix";"ANONYME ITALIEN fin XVIIè s";;"INV 16682, Recto; NIII 18321; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204107;"Saint lisant, en se tenant la tête";"ANONYME ITALIEN fin XVIIè s";;"INV 16683, Recto; NIII 18322; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204108;"Sainte Famille avec le petit saint Jean";"MOLINARI Antonio";;"INV 16684, Recto; NIII 18323; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204109;"Saint Matthieu assis sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 16685, Recto; NIII 18324; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204110;"Deux mains, dont l'une tient une plume";"ANONYME ITALIEN fin XVIIè s";;"INV 16686, Recto; NIII 18325; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204111;"Saint tenant l'Enfant, deux croquis d'architectures, trois femmes discutant";"ANONYME ITALIEN fin XVIIè s";;"INV 16687, Recto; NIII 18326; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020204112;"Statue d'un empereur donnant des ordres à trois soldats, un vieillard écoute";"ANONYME ITALIEN fin XVIIè s";;"INV 16688, Recto; NIII 18327; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020204113;"Deux femmes drapées debout, se détournant l'une de l'autre";"ANONYME ITALIEN fin XVIIè s";;"INV 16689, Recto; NIII 18328; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020204114;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16690, Recto; NIII 18330; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020204115;"Deux vieillards regardant vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16691, Recto; NIII 18331; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020204116;"Vieillard assis, écrivant et lisant";"ANONYME ITALIEN fin XVIIè s";;"INV 16692, Recto; NIII 18332; MA 12537; vol.7, p.259";"Département des Arts graphiques"
cl020204117;"Femme tenant une petite fille par la main";"ANONYME ITALIEN fin XVIIè s";;"INV 16693, Recto; NIII 18333; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204118;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16694, Recto; NIII 18334; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204119;"Femme debout devant un livre ouvert chargé d'une pierre, les mains croisées";"ANONYME ITALIEN fin XVIIè s";;"INV 16695, Recto; NIII 18336; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204120;"La Sainte Famille et le petit Saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 16696, Recto; NIII 18337; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204121;"Saint Jérôme au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 16697, Recto; NIII 18339; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204122;"Le Christ s'adressant à un Pélerin, accompagné d'une femme portant un enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16698, Recto; NIII 18340; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204123;"Combat de cavalerie et d'infanterie";"ANONYME ITALIEN fin XVIIè s";;"INV 16699, Recto; NIII 18341; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020204124;"Deux femmes portant un panier et marchant vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16700, Recto; NIII 18342; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020204125;"Un homme à genoux, les bras croisés sur la poitrine, regardant au ciel";"ANONYME ITALIEN fin XVIIè s";;"INV 16701, Recto; NIII 18343; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020204126;"Une femme nue soutenue par un homme et un enfant, tenant une coupe";"ANONYME ITALIEN fin XVIIè s";;"INV 16702, Recto; NIII 18344; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020204127;"Une tête de cheval tournée à gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 16703, Recto; NIII 18345; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020204128;"Une main vue en dessus, tenant un rouleau";"ANONYME ITALIEN fin XVIIè s";;"INV 16704, Recto; NIII 18346; MA 12537; vol.7, p.261";"Département des Arts graphiques"
cl020204129;"Deux mains enlacées";"ANONYME ITALIEN fin XVIIè s";;"INV 16705, Recto; NIII 18347; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl020204130;"Cheval se cabrant, monté d'un cavalier, à côté un autre cheval est à terre";"ANONYME ITALIEN fin XVIIè s";;"INV 16706, Recto; NIII 18348; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl020204131;"Deux soldats endormis à terre, côte à côte";"ANONYME ITALIEN fin XVIIè s";;"INV 16707, Recto; NIII 18349; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl020204132;"Guérison de la main sèche par le Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16708, Recto; NIII 18350; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl020204133;"Un religieux maintenant un bras, l'index sur la bouche en signe de silence";"ANONYME ITALIEN fin XVIIè s";;"INV 16709, Recto; NIII 18352; MA 12537; vol.7, p.262";"Département des Arts graphiques"
