ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020227268;"Cortège de cavaliers orientaux";"Chassériau, Théodore";1827;"RF 28028, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227269;"Navire avec figures dans la voilure prés d'une côte surmontée d'une église";"Chassériau, Théodore";1827;"RF 28029, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227270;"Sapeur de grenadiers";"Chassériau, Théodore";1827;"RF 28030, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227271;"La Girafe et ses gardiens";"Chassériau, Théodore";1827;"RF 28031, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227272;"Pavillon sur un îlot animé de figure et rattaché à une côte par un gué";"Chassériau, Théodore";1827;"RF 28032, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227273;"Cavalier oriental portant un étendard";"Chassériau, Théodore";1828;"RF 28033, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227274;"Soldat (artilleur ?) à cheval, tourné vers la gauche";"Chassériau, Théodore";1828;"RF 28034, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227275;"Fantassin marchant vers la gauche, tenant à la main son fusil baissé";"Chassériau, Théodore";1828;"RF 28035, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227276;"Homme tenant par la bride un cheval de parade";"Chassériau, Théodore";1828;"RF 28036, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227277;"Chef chinois à cheval tourné vers la gauche";"Chassériau, Théodore";1828;"RF 28037, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227278;"Turc debout, de profil, à gauche, un cimeterre à la main";"Chassériau, Théodore";1828;"RF 28038, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227279;"Guerrier antique, à moitié caché par un bouclier, à gauche";"Chassériau, Théodore";;"RF 28039, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227280;"Jeune baladin jouant de la flute auprés d'un chien tenu en laisse";"Chassériau, Théodore";;"RF 28040, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227281;"Jeune femme drapé tendant une coupe à un aigle : Jupiter et Io ?";"Chassériau, Théodore";;"RF 28041, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227282;"Croquis de soldats européens et orientaux insérés dans un réseau d'oves";"Chassériau, Théodore";;"RF 28042, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227283;"Séne militaire avec tambour et fantassins";"Chassériau, Théodore";;"RF 28043, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227284;"Bal costumé dans un salon";"Chassériau, Théodore";;"RF 28044, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227285;"Croquis d'une petite construction bordée d'une palissade";"Chassériau, Théodore";;"RF 28045, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227286;"Croquis d'une chapelle de bord de mer";"Chassériau, Théodore";;"RF 28046, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227287;"Chapelle (ou châlet ?) encadrée d'arbres";"Chassériau, Théodore";;"RF 28047, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227288;"Chapelle au milieu de rochers";"Chassériau, Théodore";;"RF 28048, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227289;"Maisons sur un rocher, auxquelles on accède par un escalier";"Chassériau, Théodore";;"RF 28049, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227290;"Groupe de maisons dans un paysage";"Chassériau, Théodore";;"RF 28050, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227291;"Groupe de maisons au bord de l'eau";"Chassériau, Théodore";;"RF 28051, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227292;"Chasseurs, deux à pied, deux à cheval, avec plusieurs chiens";"Chassériau, Théodore";;"RF 28052, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227293;"Maisonnette en planche, couple de paysans, à droite";"Chassériau, Théodore";;"RF 28053, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227294;"Scène dans une demi-lune : un cavalier et un cheval attelé à un cabriolet";"Chassériau, Théodore";;"RF 28054, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227295;"Composition dans une demi-lune : cavaliers arrivant devant un paysan";"Chassériau, Théodore";;"RF 28055, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227296;"Revue de troupes";"Chassériau, Théodore";;"RF 28055, Verso; vol.25, p.379";"Département des Arts graphiques"
cl020227297;"Cinq figures de femmes dont trois tiennent des balais ; croquis d'une tête";"Chassériau, Théodore";;"RF 28056, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227298;"Deux volatiles s'abreuvant";"Chassériau, Théodore";;"RF 28057, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227299;"Remorquage d'un voilier animé de petites figures dans les voilures";"Chassériau, Théodore";;"RF 28058, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227300;"Maisonnette et chapelle prés d'un moulin à vent";"Chassériau, Théodore";;"RF 28059, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227301;"Maisonnette parmi des arbres";"Chassériau, Théodore";;"RF 28060, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227302;"Maisons avec saules pleureurs";"Chassériau, Théodore";;"RF 28061, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227303;"Construction à coupole et maison dans les arbres";"Chassériau, Théodore";;"RF 28062, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227304;"Maisons parmi des arbres";"Chassériau, Théodore";;"RF 28063, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227305;"Maisons à gauche, ombragées par des saules pleureurs";"Chassériau, Théodore";;"RF 28064, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227306;"Fleurs : roses et pensée";"Chassériau, Théodore";;"RF 28065, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227307;"Cavalier se dirigeant vers la droite";"Chassériau, Théodore";;"RF 28066, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227308;"Militaire à cheval brandissant un sabre";"Chassériau, Théodore";;"RF 28067, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227309;"Militaire à cheval, tourné vers la droite, levant son épée";"Chassériau, Théodore";;"RF 28068, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227310;"Chinois marchant vers la gauche";"Chassériau, Théodore";;"RF 28069, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227311;"Cavalier arabe, profil à gauche";"Chassériau, Théodore";;"RF 28070, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227312;"Deux Turcs de fantaisie, allant vers la gauche";"Chassériau, Théodore";;"RF 28071, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227313;"Grenadier portant un enfant sur son sac et tenant un drapeau";"Chassériau, Théodore";;"RF 28072, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227314;"Maisonnette en planches sur un îlot animée de petites figures";"Chassériau, Théodore";;"RF 28073, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227315;"Village dans un paysage";"Chassériau, Théodore";;"RF 28074, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227316;"Deux figures gravissant un mont, tirant un cheval, prés d'une église";"Chassériau, Théodore";;"RF 28075, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227317;"Homme sur un cheval lancé au galop vers la gauche";"Chassériau, Théodore";;"RF 28076, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227318;"Cavalier se préparant à sauter une barrière dans la campagne";"Chassériau, Théodore";;"RF 28077, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227319;"Turc à cheval tenant un étendard";"Chassériau, Théodore";;"RF 28078, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227320;"Lancier tourné vers la gauche";"Chassériau, Théodore";;"RF 28079, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227321;"Cavalier tourné vers la gauche";"Chassériau, Théodore";;"RF 28080, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227322;"Cheval en se cabrant";"Chassériau, Théodore";;"RF 28081, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227323;"Cavalier Turc tourné vers la droite";"Chassériau, Théodore";;"RF 28082, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227324;"Bouquet de fleurs";"Chassériau, Théodore";;"RF 28083, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227325;"Homme de profil à gauche";"Chassériau, Théodore";;"RF 28084, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227326;"Femme grotesque de profil à gauche";"Chassériau, Théodore";;"RF 28085, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227327;"Paillasse de profil à gauche";"Chassériau, Théodore";;"RF 28086, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227328;"Arlequin de profil à gauche";"Chassériau, Théodore";;"RF 28087, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227329;"Arlequin de face";"Chassériau, Théodore";;"RF 28088, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227330;"Figurine de théatre coiffée d'un chapeau et portant un parapluie";"Chassériau, Théodore";;"RF 28089, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227331;"Figurine de théatre : bossu au long nez";"Chassériau, Théodore";;"RF 28090, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227332;"Personnage comique, de profil, à gauche";"Chassériau, Théodore";;"RF 28091, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227333;"Portrait d'homme à favoris, à mi-corps, de face";"Chassériau, Théodore";1831;"RF 28092, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227334;"Homme du désert de profil, à gauche, debout";"Chassériau, Théodore";;"RF 28093, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227335;"Femme assise pleurant un homme allongé dans un paysage désolé";"Chassériau, Théodore";;"RF 28094, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227336;"Etude d'un réseau de motifs décoratifs orientalisants";"Chassériau, Théodore";;"RF 28095, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227337;"Homme et femme agenouillé prés d'une croix, dans une lande désolée";"Chassériau, Théodore";;"RF 28096, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227338;"Portrait de jeune-fille assise auprès d'un piano forte";"Chassériau, Théodore";;"RF 28097, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227339;"Chien couché";"Chassériau, Théodore";;"RF 28098, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227340;"Chien couché";"Chassériau, Théodore";;"RF 28099, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227341;"Chien couché prés d'un mur";"Chassériau, Théodore";;"RF 28100, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227342;"Allée d'arbres en perspective, un cheval au premier plan";"Chassériau, Théodore";;"RF 28101, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227343;"Couple étendu dans une clairière";"Chassériau, Théodore";;"RF 28102, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227344;"Deux cavaliers orientaux";"Chassériau, Théodore";;"RF 28103, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227345;"Caricature d'homme debout, de profil, à gauche";"Chassériau, Théodore";;"RF 28104, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227346;"Cinq têtes caricaturales, de profil, à gauche";"Chassériau, Théodore";;"RF 28105, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227347;"Caricature : tête d'homme, profil, à droite";"Chassériau, Théodore";;"RF 28106, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227348;"Trois hommes et un cheval : caricature de l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28107, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227349;"Caricature d'hommes dans l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28108, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227350;"Caricature de trois hommes et scène de coiffure dans l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28109, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227351;"Homme casqué, en armure, jusqu'aux genoux";"Chassériau, Théodore";;"RF 28110, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227352;"Tête d'homme, coiffée d'une mitre";"Chassériau, Théodore";1832;"RF 28111, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227353;"Jeune femme rêvant, adossée contre un mur, un chien auprès d'elle";"Chassériau, Théodore";;"RF 28112, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227354;"Jeune femme rêvant, adossée contre un mur, un chien auprès d'elle";"Chassériau, Théodore";;"RF 28112, Verso; vol.25, p.381";"Département des Arts graphiques"
cl020227357;"Copie d'après la statue de Jeanne d'Arc, à Rouen";"Chassériau, Théodore";;"RF 28113.BIS, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227358;"Texte orné";"Chassériau, Théodore";;"RF 27974, 4; vol.25, p.381";"Département des Arts graphiques"
cl020227359;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";;"RF 28113.1, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227360;"Lettre de Théodore Chassériau à son père, Benoit Chassériau, 28 mai";"Chassériau, Théodore";;"RF 28113.2, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227361;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.3, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227362;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.4, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227363;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.5, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227364;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.6, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227365;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.7, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227366;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.8, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227367;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.9, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227368;"Lettre de Théodore Chassériau à son père, 7 octobre 1928";"Chassériau, Théodore";;"RF 28113.10, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227369;"Lettre de Théodore Chassériau à son père, Paris 7 octobre 1828";"Chassériau, Théodore";;"RF 28113.10, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227370;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.11, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227371;"Lettre de Théodore Chassériau à son père, Paris le 23 janvier 1828";"Chassériau, Théodore";1828;"RF 28113.12, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227372;"Lettre de Théodore Chassériau à son père, le 23 mars 1829";"Chassériau, Théodore";1829;"RF 28113.13, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227373;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.14, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227374;"Lettre de Théodore Chassériau à son père, le 31 novembre 1828";"Chassériau, Théodore";1828;"RF 28113.15, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227375;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";1830;"RF 28113.16, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227376;"Lettre de Théodore Chassériau à son père";"Chassériau, Théodore";;"RF 28113.17, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227377;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.18, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227378;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";1820;"RF 28113.19, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227379;"Titre orné";"Chassériau, Théodore";;"RF 27974, 5; vol.25, p.382";"Département des Arts graphiques"
cl020227380;"Lettre de Benoit Chassériau à son fils, Saint-Thomas le 24 juillet 1830";"Chassériau, Théodore";1830;"RF 28113.20, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227381;"Lettre de Benoit Chassériau à son fils, Saint-Thomas le 2 Aout 1828";"Chassériau, Théodore";1828;"RF 28113.21, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227382;"Lettre de Benoit Chassériau à son fils, le 7 février 1844";"Chassériau, Théodore";1844;"RF 28113.22, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227383;"Lettre de Benoit Chassériau à son fils, le 14 octobre";"Chassériau, Théodore";;"RF 28113.23, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227384;"Lettre du Baron Chassériau à son fils";"Chassériau, Théodore";1837;"RF 28113.24, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227993;"Portrait de la reine Marie-Antoinette, de sa fille et de son second fils";"DUMONT François";;"RF 28719, Recto; Invent. miniatures ivoire j 184; vol.25, p.409";"Département des Arts graphiques"
cl020227994;"Portrait du miniaturiste Charles Paul Jérôme de Bréa";"Hall, Peter-Adolf";1771;"RF 28720, Recto; vol.25, p.409";"Département des Arts graphiques"
cl020227996;"Portrait du comte de Bastard";"Perronneau, Jean-Baptiste";1747;"RF 28722, Recto; vol.25, p.409";"Département des Arts graphiques"
cl020228272;"Esquisse pour le tableau 'Les Romains de la Décadence'";"Couture, Thomas";;"RF 28901, Recto; vol.25, p.426";"Département des Arts graphiques"
cl020501361;"Texte manuscrit";"Constable, John";;"RF 6099, Verso; vol.0";"Département des Arts graphiques"
cl020501363;"Buste de femme, de profil ; traits";"Constable, John";;"RF 6106, Verso; vol.0";"Département des Arts graphiques"
cl020504937;"Etudes pour le Serment du Jeu de Paume";"David, Jacques-Louis";"vers 1790";"RF 44330, Recto";"Département des Arts graphiques"
cl020504938;"Personnage nu, les bras levés, de profil à gauche";"David, Jacques-Louis";"vers 1790";"RF 44330, Verso";"Département des Arts graphiques"
cl020508880;"Village dans les Vosges : Gérardmer";"VUILLARD Edouard";1917;"RF 40233, Recto; AM 1106.D";"Département des Arts graphiques"
cl020514279;"Paysage avec deux personnages";"TOUTIN Henry";;"RF 31003, Verso; vol.26, p.276";"Département des Arts graphiques"
cl020514280;"Femme faisant l'aumône à un homme";"David, Jacques-Louis";"vers 1775/1780";"RF 54299, Recto";"Département des Arts graphiques"
cl020514281;"Deux femmes devisant, l'une debout, l'autre assise";"David, Jacques-Louis";"vers 1775/1780";"RF 54300, Recto";"Département des Arts graphiques"
cl020514282;"Une femme assise, portant un voile, couronne une jeune fille agenouillée";"David, Jacques-Louis";"vers 1775/1780";"RF 54301, Recto";"Département des Arts graphiques"
cl020514283;"Jeunne homme assis jouant de la lyre et femme drapée, tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54302, Recto";"Département des Arts graphiques"
cl020514284;"Jupiter et Ganymède";"David, Jacques-Louis";"vers 1775/1780";"RF 54303, Recto";"Département des Arts graphiques"
cl020514285;"Un dieu et une femme sur un nuage ; femme accoudée";"David, Jacques-Louis";"vers 1775/1780";"RF 54304, Recto";"Département des Arts graphiques"
cl020514286;"Léda et le cygne";"David, Jacques-Louis";"vers 1775/1780";"RF 54305, Recto";"Département des Arts graphiques"
cl020514287;"Bacchante et satyre";"David, Jacques-Louis";"vers 1775/1780";"RF 54306, Recto";"Département des Arts graphiques"
cl020514288;"Femme debout tenant un vase";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54307, Recto";"Département des Arts graphiques"
cl020514289;"La Junon Cesi";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54308, Recto";"Département des Arts graphiques"
cl020514290;"Femme debout tenant de la main droite un récipient";"David, Jacques-Louis";"vers 1775/1780";"RF 54309, Recto";"Département des Arts graphiques"
cl020514291;"Femme debout, vue de dos, sur un socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54310, Recto";"Département des Arts graphiques"
cl020514292;"Femme debout, vue de trois-quarts et tournée vers la droite, sur un socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54311, Recto";"Département des Arts graphiques"
cl020514293;"Femme debout, vue de profil et tournée vers la gauche";"David, Jacques-Louis";"vers 1775/1780";"RF 54312, Recto";"Département des Arts graphiques"
cl020514294;"La Flore Farnèse sur son socle";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54313, Recto";"Département des Arts graphiques"
cl020514295;"Femme debout tenant une flûte dans sa main droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54314, Recto";"Département des Arts graphiques"
cl020514296;"Diane, tenant un arc de la main gauche, une biche prenant appui sur elle";"David, Jacques-Louis";"vers 1775/1780";"RF 54315, Recto";"Département des Arts graphiques"
cl020514297;"Diane tenant une flèche dans la main droite et dans la gauche un arc";"David, Jacques-Louis";"vers 1775/1780";"RF 54316, Recto";"Département des Arts graphiques"
cl020514298;"Femme debout tenant une palme, devant un trophée d'armes";"David, Jacques-Louis";"vers 1775/1780";"RF 54317, Recto";"Département des Arts graphiques"
cl020514299;"Femme ailée, tenant une couronne et une palme";"David, Jacques-Louis";"vers 1775/1780";"RF 54318, Recto";"Département des Arts graphiques"
cl020514300;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54319, Recto";"Département des Arts graphiques"
cl020514301;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54320, Recto";"Département des Arts graphiques"
cl020514302;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54321, Recto";"Département des Arts graphiques"
cl020514303;Thusnelda;"David, Jacques-Louis";"vers 1775/1780";"RF 54322, Recto";"Département des Arts graphiques"
cl020514304;"Une femme tenant deux rouleaux, et Minerve debout devant une table";"David, Jacques-Louis";"vers 1775/1780";"RF 54323, Recto";"Département des Arts graphiques"
cl020514305;"Scène de sacrifice";"David, Jacques-Louis";"vers 1775/1780";"RF 54324, Recto";"Département des Arts graphiques"
cl020514306;"Martyre d'un saint";"David, Jacques-Louis";"vers 1775/1780";"RF 54325, Recto";"Département des Arts graphiques"
cl020514307;"Adam et Eve chassés du paradis terrestre";"David, Jacques-Louis";"vers 1775/1780";"RF 54326, Recto";"Département des Arts graphiques"
cl020514308;"La mort de Didon (?)";"David, Jacques-Louis";"vers 1775/1780";"RF 54327, Recto";"Département des Arts graphiques"
cl020514309;"Scène de combat";"David, Jacques-Louis";"vers 1775/1780";"RF 54328, Recto";"Département des Arts graphiques"
cl020514310;"Femme debout, vue de dos";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54329, Recto";"Département des Arts graphiques"
cl020514311;"La Flore Capitoline";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54330, Recto";"Département des Arts graphiques"
cl020514312;"Femme debout, drapée et tenant un masque ; reprise de la tête en haut";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54331, Recto";"Département des Arts graphiques"
cl020514313;"Femme debout tenant une coupelle et un rouleau";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54332, Recto";"Département des Arts graphiques"
cl020514314;"Une Niobide";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54333, Recto";"Département des Arts graphiques"
cl020514315;"Femme debout tenant une coupelle et un rouleau";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54334, Recto";"Département des Arts graphiques"
cl020514316;Uranie;"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54335, Recto";"Département des Arts graphiques"
cl020514317;"Femme assise, dite la Juive";"MAITRE GIUSTINIANI";"vers 1775/1780";"RF 54336, Recto";"Département des Arts graphiques"
cl020514318;"La pyramide de Cestius et le mur Aurélien";"David, Jacques-Louis";"vers 1775/1780";"RF 54337, Recto";"Département des Arts graphiques"
cl020514319;"Les Jardins Farnèse vus du Forum";"David, Jacques-Louis";"vers 1775/1780";"RF 54338, Recto";"Département des Arts graphiques"
cl020514320;"Paysage avec une grotte";"David, Jacques-Louis";"vers 1775/1780";"RF 54339, Recto";"Département des Arts graphiques"
cl020514321;"Paysage de rivière avec plusieurs bateaux";"David, Jacques-Louis";"vers 1775/1780";"RF 54340, Recto";"Département des Arts graphiques"
cl020514322;"La mort d'Adonis";"David, Jacques-Louis";"vers 1775/1780";"RF 54341, Recto";"Département des Arts graphiques"
cl020514323;"Agrippine pleurant sur l'urne funéraire de son époux ; Vénus frileuse";"David, Jacques-Louis";"vers 1775/1780";"RF 54342, Recto";"Département des Arts graphiques"
cl020514324;"Scène antique";"David, Jacques-Louis";"vers 1775/1780";"RF 54343, Recto";"Département des Arts graphiques"
cl020514325;"Homme marchant vers la gauche ; tête de femme ; scène de martyre";"David, Jacques-Louis";"vers 1775/1780";"RF 54344, Recto";"Département des Arts graphiques"
cl020514326;"La pyramide de Cestius à Rome";"David, Jacques-Louis";"vers 1775/1780";"RF 54345, Recto";"Département des Arts graphiques"
cl020514327;"Deux vues de villes, sur deux registres superposés";"David, Jacques-Louis";"vers 1775/1780";"RF 54346, Recto";"Département des Arts graphiques"
cl020514328;"Vue de Rome avec l'église Santi Giovanni e Paolo";"David, Jacques-Louis";"vers 1775/1780";"RF 54347, Recto";"Département des Arts graphiques"
cl020514329;"Tête de Vierge, vue de profil et tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54348, Recto";"Département des Arts graphiques"
cl020514330;"Tête de femme, vue de profil et tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54349, Recto";"Département des Arts graphiques"
cl020514331;"Tête de femme, vue de profil et tournée vers la droite";"David, Jacques-Louis";"vers 1775/1780";"RF 54350, Recto";"Département des Arts graphiques"
cl020514332;"Deux vues superposées du Janicule";"David, Jacques-Louis";"vers 1775/1780";"RF 54351, Recto";"Département des Arts graphiques"
cl020514333;"Paysage avec un obélisque";"David, Jacques-Louis";"vers 1775/1780";"RF 54352, Recto";"Département des Arts graphiques"
cl020514334;"Monuments au bord d'une rivière";"David, Jacques-Louis";"vers 1775/1780";"RF 54353, Recto";"Département des Arts graphiques"
cl020514335;"Deux vues de Rome sur deux registres";"David, Jacques-Louis";"vers 1775/1780";"RF 54354, Recto";"Département des Arts graphiques"
cl020514336;"Vue de la villa Giraud Ruspoli sur le mont Janicule à Rome";"David, Jacques-Louis";"vers 1775/1780";"RF 54355, Recto";"Département des Arts graphiques"
cl020514337;"Paysage avec muraille, tourelle et casino, et un char à foin";"David, Jacques-Louis";"vers 1775/1780";"RF 54356, Recto";"Département des Arts graphiques"
cl020514338;"Vue de l'escalier conduisant au Portique de Vignole au Capitole";"David, Jacques-Louis";"vers 1775/1780";"RF 54357, Recto";"Département des Arts graphiques"
cl020514339;"Vue du Belvédère du Vatican";"David, Jacques-Louis";"vers 1775/1780";"RF 54358, Recto";"Département des Arts graphiques"
cl020514340;"Cheval hennissant";"David, Jacques-Louis";"vers 1775/1780";"RF 54359, Recto";"Département des Arts graphiques"
cl020514341;"Cheval cabré";"David, Jacques-Louis";"vers 1775/1780";"RF 54360, Recto";"Département des Arts graphiques"
cl020514342;"Cheval allongé";"David, Jacques-Louis";"vers 1775/1780";"RF 54361, Recto";"Département des Arts graphiques"
cl020514343;"Crâne de cheval ; monument";"David, Jacques-Louis";"vers 1775/1780";"RF 54362, Recto";"Département des Arts graphiques"
