ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020618190;"Frises, feuillages ou tritons marins à la romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/61 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618191;"Frises, feuillages ou tritons marins à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/62 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618192;"Frises, feuillages ou tritons marins à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/63 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618193;"Frises, feuillages ou tritons marins à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/64 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618194;"Frises, feuillages ou tritons marins à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/65 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618199;"Frises, feuillages ou tritons marins antiques et modernes";"LE PAUTRE Jean";1751;"L 396 LR/70 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618200;"Frises, feuillages ou tritons marins antiques et modernes";"LE PAUTRE Jean";1751;"L 396 LR/71 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618206;"Chasses et feuillages";"LE PAUTRE Jean";1751;"L 396 LR/77 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618216;"Frises et différents ornements à l'italienne";"LE PAUTRE Jean";1751;"L 396 LR/87 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618218;"Frises et différents ornements à l'italienne";"LE PAUTRE Jean";1751;"L 396 LR/89 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618220;"Desseins de frises et montants, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/91 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618221;"Montants nouveaux";"LE PAUTRE Jean";1751;"L 396 LR/92 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618222;"Desseins de frises et montants";"LE PAUTRE Jean";1751;"L 396 LR/93 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618223;"Desseins de frises et montants";"LE PAUTRE Jean";1751;"L 396 LR/94 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618228;"Montants de trophées d'armes à l'antique";"LE PAUTRE Jean";1751;"L 396 LR/99 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618232;"Frises et ornements à la moderne, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/103 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618233;"Frises et ornements à la moderne";"LE PAUTRE Jean";1751;"L 396 LR/104 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618235;"Frises et ornements à la moderne";"LE PAUTRE Jean";1751;"L 396 LR/106 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618236;"Frises et ornements à la moderne";"LE PAUTRE Jean";1751;"L 396 LR/107 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618241;"Frises, feuillages et ornements";"LE PAUTRE Jean";1751;"L 396 LR/112 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618250;"Grotesques et moresques à la romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/121 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618253;"Grotesques et moresques à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/124 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618261;"Grotesques et moresques à la moderne";"LE PAUTRE Jean";1751;"L 396 LR/132 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618264;"Grotesques et moresques";"LE PAUTRE Jean";1751;"L 396 LR/135 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618265;"Grotesques et moresques";"LE PAUTRE Jean";1751;"L 396 LR/136 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618266;"Grotesques et moresques";"LE PAUTRE Jean";1751;"L 396 LR/137 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618267;"Grotesques et moresques";"LE PAUTRE Jean";1751;"L 396 LR/138 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618268;"Rinceaux de différents feuillages, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/139 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618271;"Rinceaux de différents feuillages";"LE PAUTRE Jean";1751;"L 396 LR/142 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618272;"Rinceaux de différents feuillages";"LE PAUTRE Jean";1751;"L 396 LR/143 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618274;"Rinceaux de frises et feuillages, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/145 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618275;"Rinceaux de frises et feuillages";"LE PAUTRE Jean";1751;"L 396 LR/146 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618278;"Rinceaux de frises et feuillages";"LE PAUTRE Jean";1751;"L 396 LR/149 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618282;"Feuillages et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/153 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618290;"Ornements pour embellir les chapiteaux, architraves, frises et corniches";"LE PAUTRE Jean";1751;"L 396 LR/161 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618294;"Ornements de panneaux modernes";"LE PAUTRE Jean";1751;"L 396 LR/165 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618295;"Ornements de panneaux modernes";"LE PAUTRE Jean";1751;"L 396 LR/166 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618304;"Ornements de panneaux à la romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/175 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618305;"Ornements de panneaux à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/176 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618310;"Ornements de panneaux à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/181 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618311;"Ornements de panneaux à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/182 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618313;"Panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/184 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618318;"Divers panneaux d'ornements, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/189 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618320;"Divers panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/191 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618321;"Divers panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/192 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618327;"Ornements de panneaux pour enrichir les lambris";"LE PAUTRE Jean";1751;"L 396 LR/198 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618328;"Ornements de panneaux pour enrichir les lambris";"LE PAUTRE Jean";1751;"L 396 LR/199 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618329;"Ornements de panneaux pour enrichir les lambris";"LE PAUTRE Jean";1751;"L 396 LR/200 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618350;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries";"LE PAUTRE Jean";1751;"L 396 LR/221 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618351;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries";"LE PAUTRE Jean";1751;"L 396 LR/222 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618354;"Nouveaux dessins de plafonds, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/225 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618364;"Dessins de plafonds";"LE PAUTRE Jean";1751;"L 396 LR/235 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618367;"Nouveaux ornements ou plafonds";"LE PAUTRE Jean";1751;"L 396 LR/238 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618375;"Dessins de couronnements et amortissements pour dessus de portes, voussures, croisées etc.";OPNOR;1751;"L 396 LR/246 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618377;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/248 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618381;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/252 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618382;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/253 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618384;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/255 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618385;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/256 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618386;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/257 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618387;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/258 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618393;"Grands quarts de plafonds à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/264 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618396;"Angles de plafonds de galeries et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/267 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618398;"Angles de plafonds de galeries et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/269 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618399;"Angles de plafonds de galeries et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/270 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618400;"Quarts de plafonds, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/271 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618404;"Quart de plafond";"LE PAUTRE Jean";1751;"L 396 LR/275 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618412;"Porte cochère moderne";"LE PAUTRE Jean";1751;"L 397 LR/7 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618419;"Portes à placard et lambris, dessinées par le sieur Mansard et nouvellement exécutées dans quelques maisons royales, gravées par le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/14 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618423;"Porte feinte à panneau de glaces dans les appartements de Trianon";"LE PAUTRE Jean";1751;"L 397 LR/18 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618430;"Grande cheminée à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/25 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618431;"Grande cheminée à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/26 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618435;"Cheminée à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/30 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618448;"Nouveau dessein de cheminée";"LE PAUTRE Jean";1751;"L 397 LR/43 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618451;"Nouveau dessein de cheminée";"LE PAUTRE Jean";1751;"L 397 LR/46 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618453;"Cheminée à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/48 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618455;"Cheminée à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/50 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618457;"Cheminée à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/52 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618464;"Cheminées et lambris, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/59 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618469;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/64 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618470;"Cheminées et lambris, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/65 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618472;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/67 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618474;"Cheminées et lambris";"LE PAUTRE Jean";1751;"L 397 LR/69 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618481;"Cheminées et lambris à la mode, exécutés dans les nouveaux bâtiments de Paris";"LE PAUTRE Jean";1751;"L 397 LR/76 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618488;"Cheminées inventées et gravées par Jean le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/83 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618489;"Décor de galerie";"LE PAUTRE Jean";1751;"L 397 LR/84 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618493;Cheminée;"LE PAUTRE Jean";1751;"L 397 LR/88 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618495;"Alcôve à la royale, avec sujets d'histoire";"LE PAUTRE Jean";1751;"L 397 LR/90 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618496;"Alcôve à la royale, avec sujets d'histoire";"LE PAUTRE Jean";1751;"L 397 LR/91 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618497;"Alcôve à la royale, avec sujets d'histoire";"LE PAUTRE Jean";1751;"L 397 LR/92 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618498;"Alcôve à la royale, avec sujets d'histoire";"LE PAUTRE Jean";1751;"L 397 LR/93 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618501;"Alcôve à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/96 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618505;"Alcôve à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/100 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618514;"Alcôve à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/109 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618516;"Alcôve à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/111 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618517;"Alcôve à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/112 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618518;"Alcôves à la romaine, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/113 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618519;"Alcôve à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/114 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618529;"Alcôve à la française";"LE PAUTRE Jean";1751;"L 397 LR/124 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618536;"Décoration intérieure d'un petit salon, inventé et gravé par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/131 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618538;"Décoration intérieure d'un petit salon";"LE PAUTRE Jean";1751;"L 397 LR/133 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618542;"Portails d'église à l'italienne, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/137 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618546;"Portail d'église à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/141 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618551;"Clôture de chapelle";"LE PAUTRE Jean";1751;"L 397 LR/146 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618557;"Clôture de chapelle";"LE PAUTRE Jean";1751;"L 397 LR/152 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618560;"Clôture de chapelle";"LE PAUTRE Jean";1751;"L 397 LR/155 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618562;"Portes de chœur avec leurs jubés et retables, inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/157 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618567;"Porte de chœur";"LE PAUTRE Jean";1751;"L 397 LR/162 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618568;"Retables d'autels à l'italienne, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/163 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618571;"Retable d'autel à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/166 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618573;"Retable d'autel à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/168 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618575;"Nouveau dessein d'autel à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/170 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618583;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/178 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618584;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/179 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618585;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/180 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618590;"Autel et retable";"LE PAUTRE Jean";1751;"L 397 LR/185 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618596;"Tabernacle pour autel";"LE PAUTRE Jean";1751;"L 397 LR/191 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618599;"Tabernacle d'autel à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/194 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618600;"Tabernacle d'autel à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/195 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618601;"Tabernacle d'autel à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/196 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618602;"Tabernacle d'autel à l'italienne";"LE PAUTRE Jean";1751;"L 397 LR/197 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618604;"Soleils, reliquaires, plaques et ornements d'orfèvrerie, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/199 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618605;"Soleils, reliquaires, plaques et ornements d'orfèvrerie";"LE PAUTRE Jean";1751;"L 397 LR/200 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618610;"Soleils, reliquaires, plaques et ornements d'orfèvrerie";"LE PAUTRE Jean";1751;"L 397 LR/205 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618612;"Eau-bénitiers et plaques à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/207 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618614;"Eau-bénitiers et plaques à la romaine";"LE PAUTRE Jean";1751;"L 397 LR/209 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618639;"Mobilier d'église";"LE PAUTRE Jean";1751;"L 397 LR/234 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618647;"Confessionnaux nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/242 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618649;Confessionnal;"LE PAUTRE Jean";1751;"L 397 LR/244 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618651;Confessionnal;"LE PAUTRE Jean";1751;"L 397 LR/246 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618658;"Sépulture et épitaphe";"LE PAUTRE Jean";1751;"L 397 LR/253 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618662;"Tombeaux ou mausolées, nouvellement inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/257 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618663;"Tombeaux ou mausolées";"LE PAUTRE Jean";1751;"L 397 LR/258 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618664;"Tombeaux ou mausolées";"LE PAUTRE Jean";1751;"L 397 LR/259 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618666;"Tombeaux ou mausolées";"LE PAUTRE Jean";1751;"L 397 LR/261 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618130;"Oeuvres d'architecture de Jean le Pautre, Architecte, Dessinateur & Graveur du Roi. Tome premier.";"LE PAUTRE Jean";1751;"L 396 LR/1 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618131;"Inépuisable source où l'on puise toujours, huile sur tant de rois dignement répandue [scène de Sacre]";"LE PAUTRE Jean";1751;"L 396 LR/2 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618137;"Ornements antiques et modernes d'Italie (consoles)";"LE PAUTRE Jean";1751;"L 396 LR/8 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618139;"Ornements antiques et modernes d'Italie (feuillages)";"LE PAUTRE Jean";1751;"L 396 LR/10 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618140;"Ornements antiques et modernes d'Italie (deux vases)";"LE PAUTRE Jean";1751;"L 396 LR/11 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618141;"Ornements antiques et modernes d'Italie (deux vases)";"LE PAUTRE Jean";1751;"L 396 LR/12 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618142;"Ornements antiques et modernes d'Italie (trophées)";"LE PAUTRE Jean";1751;"L 396 LR/13 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618149;"Ornements antiques et modernes d'Italie (grotesques)";"LE PAUTRE Jean";1751;"L 396 LR/20 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618154;"Ornements antiques et modernes d'Italie (grotesques)";"LE PAUTRE Jean";1751;"L 396 LR/25 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618156;"Ornements antiques et modernes d'Italie (cariatides)";"LE PAUTRE Jean";1751;"L 396 LR/27 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618158;"Ornements antiques et modernes d'Italie";"LE PAUTRE Jean";1751;"L 396 LR/29 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618160;"Frises, feuillages et autres ornements à l'italienne, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/31 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618163;"Frises, feuillages et autres ornements à l'italienne";"LE PAUTRE Jean";1751;"L 396 LR/34 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618167;"Ornements à la romaine, pour servir aux frises et aux corniches";"LE PAUTRE Jean";1751;"L 396 LR/38 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618169;"Ornements à la romaine, pour servir aux frises et aux corniches";"LE PAUTRE Jean";1751;"L 396 LR/40 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618170;"Ornements à la romaine, pour servir aux frises et aux corniches";"LE PAUTRE Jean";1751;"L 396 LR/41 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618173;"Ornements pour frises, corniches et architraves";"LE PAUTRE Jean";1751;"L 396 LR/44 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618174;"Ornements pour frises, corniches et architraves";"LE PAUTRE Jean";1751;"L 396 LR/45 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618176;"Ornements pour frises, corniches et architraves";"LE PAUTRE Jean";1751;"L 396 LR/47 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618177;"Ornements pour frises, corniches et architraves";"LE PAUTRE Jean";1751;"L 396 LR/48 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618180;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/51 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618184;"Montants à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/55 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618186;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/57 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618187;"Frises ou montants à la moderne, pour lambris";"LE PAUTRE Jean";1751;"L 396 LR/58 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618195;"Frises, feuillages ou tritons marins à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/66 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618196;"Frises, feuillages ou tritons marins antiques et modernes, nouvellement dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/67 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618198;"Frises, feuillages ou tritons marins antiques et modernes";"LE PAUTRE Jean";1751;"L 396 LR/69 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618201;"Frises, feuillages ou tritons marins antiques et modernes";"LE PAUTRE Jean";1751;"L 396 LR/72 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618202;"Chasses et feuillages inventés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/73 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618210;"Frises pour les architraves, corniches et autres ornements d'architecture";"LE PAUTRE Jean";1751;"L 396 LR/81 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618211;"Frises pour les architraves, corniches et autres ornements d'architecture";"LE PAUTRE Jean";1751;"L 396 LR/82 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618212;"Frises pour les architraves, corniches et autres ornements d'architecture";"LE PAUTRE Jean";1751;"L 396 LR/83 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618213;"Frises pour les architraves, corniches et autres ornements d'architecture";"LE PAUTRE Jean";1751;"L 396 LR/84 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618226;"Montants de trophées d'armes à l'antique, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/97 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618229;"Montants de trophées d'armes à l'antique";"LE PAUTRE Jean";1751;"L 396 LR/100 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
