ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020511372;"18 février 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2555, Recto; Inventaire Autographes C 2555";"Département des Arts graphiques"
cl020511373;"24 février 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2556, Recto; Inventaire Autographes C 2556";"Département des Arts graphiques"
cl020511374;"27 février 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2557, Recto; Inventaire Autographes C 2557";"Département des Arts graphiques"
cl020511375;"(6 mars 1861), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2558, Recto; Inventaire Autographes C 2558";"Département des Arts graphiques"
cl020511376;"16 mars 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2559, Recto; Inventaire Autographes C 2559";"Département des Arts graphiques"
cl020511377;"17 mars 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2560, Recto; Inventaire Autographes C 2560";"Département des Arts graphiques"
cl020511378;"26 mars 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2561, Recto; Inventaire Autographes C 2561";"Département des Arts graphiques"
cl020511379;"9 avril 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2562, Recto; Inventaire Autographes C 2562";"Département des Arts graphiques"
cl020511380;"9 avril 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2563, Recto; Inventaire Autographes C 2563";"Département des Arts graphiques"
cl020511381;"21 avril 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2564, Recto; Inventaire Autographes C 2564";"Département des Arts graphiques"
cl020511382;"(Vers le 25 avril 1861), sans lieu, à J.-F. Millet";"Millet, Jean Francois";1861;"A 2565, Recto; Inventaire Autographes C 2565";"Département des Arts graphiques"
cl020511383;"Mai 1861, sans lieu, à A. Sensier";"Millet, Jean Francois";1861;"A 2566, Recto; Inventaire Autographes C 2566";"Département des Arts graphiques"
cl020511384;"28 mai 1861, sans lieu, de Sensier à J.F. Millet";"Millet, Jean Francois";1861;"A 2567, Recto; Inventaire Autographes C 2567";"Département des Arts graphiques"
cl020511385;"9 juin 1861, Barbizon, à Philippe Burty";"Millet, Jean Francois";1861;"A 2568, Recto; Inventaire Autographes C 2568";"Département des Arts graphiques"
cl020511386;"6 août 1861, Barbizon, à Siméon Luce";"Millet, Jean Francois";1861;"A 2569, Recto; Inventaire Autographes C 2569";"Département des Arts graphiques"
cl020511387;"16 septembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2570, Recto; Inventaire Autographes C 2570";"Département des Arts graphiques"
cl020511388;"4 octobre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2571, Recto; Inventaire Autographes C 2571";"Département des Arts graphiques"
cl020511389;"17 octobre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2572, Recto; Inventaire Autographes C 2572";"Département des Arts graphiques"
cl020511390;"12 novembre 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2573, Recto; Inventaire Autographes C 2573";"Département des Arts graphiques"
cl020511391;"14 novembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2574, Recto; Inventaire Autographes C 2574";"Département des Arts graphiques"
cl020511392;"19 novembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2575, Recto; Inventaire Autographes C 2575";"Département des Arts graphiques"
cl020511393;"21 novembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2576, Recto; Inventaire Autographes C 2576";"Département des Arts graphiques"
cl020511394;"23 novembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2577, Recto; Inventaire Autographes C 2577";"Département des Arts graphiques"
cl020511395;"7 décembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2578, Recto; Inventaire Autographes C 2578";"Département des Arts graphiques"
cl020511396;"20 décembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2580, Recto; Inventaire Autographes C 2580";"Département des Arts graphiques"
cl020511397;"21 décembre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2581, Recto; Inventaire Autographes C 2581";"Département des Arts graphiques"
cl020511398;"(Vers 1861), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1861";"A 2582, Recto; Inventaire Autographes C 2582";"Département des Arts graphiques"
cl020511399;"3 janvier 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2583, Recto; Inventaire Autographes C 2583";"Département des Arts graphiques"
cl020511400;"8 janvier 1862, sans lieu, de J.-F. Millet à Sensier";"Millet, Jean Francois";1862;"A 2584, Recto; Inventaire Autographes C 2584";"Département des Arts graphiques"
cl020511401;"7 février 1862, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2585, Recto; Inventaire Autographes C 2585";"Département des Arts graphiques"
cl020511402;"18 février 1862, sans lieu, à Sensier";"Millet, Jean Francois";1862;"A 2586, Recto; Inventaire Autographes C 2586";"Département des Arts graphiques"
cl020511403;"6 mars 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2587, Recto; Inventaire Autographes C 2587";"Département des Arts graphiques"
cl020511404;"21 mars 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2588, Recto; Inventaire Autographes C 2588";"Département des Arts graphiques"
cl020511405;"14 avril 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2589, Recto; Inventaire Autographes C 2589";"Département des Arts graphiques"
cl020511406;"18 avril 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2590, Recto; Inventaire Autographes C 2590";"Département des Arts graphiques"
cl020511407;"26 avril 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2591, Recto; Inventaire Autographes C 2591";"Département des Arts graphiques"
cl020511408;"8 mai 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2592, Recto; Inventaire Autographes C 2592";"Département des Arts graphiques"
cl020511409;"15 mai 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2593, Recto; Inventaire Autographes C 2593";"Département des Arts graphiques"
cl020511410;"20 mai 1862, Barbizon, à Siméon Luce";"Millet, Jean Francois";1862;"A 2594, Recto; Inventaire Autographes C 2594";"Département des Arts graphiques"
cl020511411;"22 mai 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2595, Recto; Inventaire Autographes C 2595";"Département des Arts graphiques"
cl020511412;"(Mai 1862), (Paris), de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1862;"A 2596, Recto; Inventaire Autographes C 2596";"Département des Arts graphiques"
cl020511413;"2 juin 1862, Barbizon, à Siméon Luce";"Millet, Jean Francois";1862;"A 2597, Recto; Inventaire Autographes C 2597";"Département des Arts graphiques"
cl020511414;"3 juin 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2598, Recto; Inventaire Autographes C 2598";"Département des Arts graphiques"
cl020511415;"12 juin 1862, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2599, Recto; Inventaire Autographes C 2599";"Département des Arts graphiques"
cl020511416;"15 juin 1862, Barbizon, de Sensier à M. Riguet";"Millet, Jean Francois";1862;"A 2600, Recto; Inventaire Autographes C 2600";"Département des Arts graphiques"
cl020511417;"18 juin 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2601, Recto; Inventaire Autographes C 2601";"Département des Arts graphiques"
cl020511418;"12 juillet 1862, Paris, sans destinataire";"Millet, Jean Francois";1862;"A 2602, Recto; Inventaire Autographes C 2602";"Département des Arts graphiques"
cl020511419;"17 juillet 1862, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2603, Recto; Inventaire Autographes C 2603";"Département des Arts graphiques"
cl020511420;"31 juillet 1862, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2604, Recto; Inventaire Autographes C 2604";"Département des Arts graphiques"
cl020511421;"3 août 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2605, Recto; Inventaire Autographes C 2605";"Département des Arts graphiques"
cl020511422;"29 octobre 1862, Barbizon, à Sensier";"Millet, Jean Francois";1862;"A 2606, Recto; Inventaire Autographes C 2606";"Département des Arts graphiques"
cl020511423;"1er novembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2607, Recto; Inventaire Autographes C 2607";"Département des Arts graphiques"
cl020511424;"14 novembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2608, Recto; Inventaire Autographes C 2608";"Département des Arts graphiques"
cl020511425;"19 novembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2609, Recto; Inventaire Autographes C 2609";"Département des Arts graphiques"
cl020511426;"21 novembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2610, Recto; Inventaire Autographes C 2610";"Département des Arts graphiques"
cl020511427;"18 décembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2611, Recto; Inventaire Autographes C 2611";"Département des Arts graphiques"
cl020511428;"23 décembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2612, Recto; Inventaire Autographes C 2612";"Département des Arts graphiques"
cl020511429;"31 décembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2613, Recto; Inventaire Autographes C 2613";"Département des Arts graphiques"
cl020511430;"2 janvier 1863, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2614, Recto; Inventaire Autographes C 2614";"Département des Arts graphiques"
cl020511431;"18 janvier 1863, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2615, Recto; Inventaire Autographes C 2615";"Département des Arts graphiques"
cl020511432;"22 janvier 1863, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2616, Recto; Inventaire Autographes C 2616";"Département des Arts graphiques"
cl020511433;"23 janvier 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2617, Recto; Inventaire Autographes C 2617";"Département des Arts graphiques"
cl020511434;"29 janvier 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2618, Recto; Inventaire Autographes C 2618";"Département des Arts graphiques"
cl020511435;"30 janvier 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2619, Recto; Inventaire Autographes C 2619";"Département des Arts graphiques"
cl020511436;"8 février 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2620, Recto; Inventaire Autographes C 2620";"Département des Arts graphiques"
cl020511437;"10 février 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2621, Recto; Inventaire Autographes C 2621";"Département des Arts graphiques"
cl020511438;"13 février 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2622, Recto; Inventaire Autographes C 2622";"Département des Arts graphiques"
cl020511439;"22 février 1863, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2623, Recto; Inventaire Autographes C 2623";"Département des Arts graphiques"
cl020511440;"25 février 1863, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2624, Recto; Inventaire Autographes C 2624";"Département des Arts graphiques"
cl020511441;"26 février 1863, Paris, de J.-F. Millet à A. Sensier";"Millet, Jean Francois";1863;"A 2625, Recto; Inventaire Autographes C 2625";"Département des Arts graphiques"
cl020511442;"27 février 1863, Barbizon, à Siméon Luce";"Millet, Jean Francois";1863;"A 2626, Recto; Inventaire Autographes C 2626";"Département des Arts graphiques"
cl020511443;"27 février 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2627, Recto; Inventaire Autographes C 2627";"Département des Arts graphiques"
cl020511444;"8 mars 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2628, Recto; Inventaire Autographes C 2628";"Département des Arts graphiques"
cl020511445;"16 mars 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2629, Recto; Inventaire Autographes C 2629";"Département des Arts graphiques"
cl020511446;"17 mai 1863, Barbizon, à Jean, son frère";"Millet, Jean Francois";1863;"A 2630, Recto; Inventaire Autographes C 2630";"Département des Arts graphiques"
cl020511447;"27 mars 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2631, Recto; Inventaire Autographes C 2631";"Département des Arts graphiques"
cl020511448;"29 mars 1863, Paris, à Siméon Luce";"Millet, Jean Francois";1863;"A 2632, Recto; Inventaire Autographes C 2632";"Département des Arts graphiques"
cl020511449;"2 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2633, Recto; Inventaire Autographes C 2633";"Département des Arts graphiques"
cl020511451;"11 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2635, Recto; Inventaire Autographes C 2635";"Département des Arts graphiques"
cl020511452;"14 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2636, Recto; Inventaire Autographes C 2636";"Département des Arts graphiques"
cl020511453;"16 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2637, Recto; Inventaire Autographes C 2637";"Département des Arts graphiques"
cl020511454;"17 mai 1863, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2638, Recto; Inventaire Autographes C 2638";"Département des Arts graphiques"
cl020511455;"19 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2639, Recto; Inventaire Autographes C 2639";"Département des Arts graphiques"
cl020511456;"22 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2640, Recto; Inventaire Autographes C 2640";"Département des Arts graphiques"
cl020511457;"27 mai 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2641, Recto; Inventaire Autographes C 2641";"Département des Arts graphiques"
cl020511458;"4 juin 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2643, Recto; Inventaire Autographes C 2643";"Département des Arts graphiques"
cl020511459;"8 juin 1863, sans lieu, de Sensier à M. Blanc";"Millet, Jean Francois";1863;"A 2644, Recto; Inventaire Autographes C 2644";"Département des Arts graphiques"
cl020511460;"19 juin 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2645, Recto; Inventaire Autographes C 2645";"Département des Arts graphiques"
cl020511461;"22 juin 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2646, Recto; Inventaire Autographes C 2646";"Département des Arts graphiques"
cl020511462;"27 juin 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2647, Recto; Inventaire Autographes C 2647";"Département des Arts graphiques"
cl020511463;"28 juin 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2648, Recto; Inventaire Autographes C 2648";"Département des Arts graphiques"
cl020511464;"6 juillet 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2649, Recto; Inventaire Autographes C 2649";"Département des Arts graphiques"
cl020511465;"8 juillet 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2650, Recto; Inventaire Autographes C 2650";"Département des Arts graphiques"
cl020511466;"10 juillet 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2651, Recto; Inventaire Autographes C 2651";"Département des Arts graphiques"
cl020511467;"14 juillet 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2652, Recto; Inventaire Autographes C 2652";"Département des Arts graphiques"
cl020511468;"16 juillet 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2653, Recto; Inventaire Autographes C 2653";"Département des Arts graphiques"
cl020511469;"20 juillet 1863, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1863;"A 2654, Recto; Inventaire Autographes C 2654";"Département des Arts graphiques"
cl020511470;"4 août 1863, Barbizon, à Michel Chassaing, étudiant en droit à Paris";"Millet, Jean Francois";1863;"A 2655, Recto; Inventaire Autographes C 2655";"Département des Arts graphiques"
cl020511471;"29 mars 1863, Paris, à Siméon Luce";"Millet, Jean Francois";1863;"A 2656, Recto; Inventaire Autographes C 2656";"Département des Arts graphiques"
cl020511472;"3 octobre 1863, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2657, Recto; Inventaire Autographes C 2657";"Département des Arts graphiques"
cl020511473;"14 octobre 1863, Barbizon, de Siméon Luce";"Millet, Jean Francois";1863;"A 2658, Recto; Inventaire Autographes C 2658";"Département des Arts graphiques"
cl020511474;"(Octobre 1862), (Toulouse), de Siméon Luce à J.-F. Millet";"Millet, Jean Francois";1862;"A 2659, Recto; Inventaire Autographes C 2659";"Département des Arts graphiques"
cl020511475;"3 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2660, Recto; Inventaire Autographes C 2660";"Département des Arts graphiques"
cl020511476;"9 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2661, Recto; Inventaire Autographes C 2661";"Département des Arts graphiques"
cl020511477;"12 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2662, Recto; Inventaire Autographes C 2662";"Département des Arts graphiques"
cl020511478;"21 novembre 1863, sans lieu, de A. Senier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2663, Recto; Inventaire Autographes C 2663";"Département des Arts graphiques"
cl020511479;"23 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2664, Recto; Inventaire Autographes C 2664";"Département des Arts graphiques"
cl020511480;"29 novembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2665, Recto; Inventaire Autographes C 2665";"Département des Arts graphiques"
cl020511481;"2 décembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2666, Recto; Inventaire Autographes C 2666";"Département des Arts graphiques"
cl020511482;"8 décembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2667, Recto; Inventaire Autographes C 2667";"Département des Arts graphiques"
cl020511483;"15 décembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2668, Recto; Inventaire Autographes C 2668";"Département des Arts graphiques"
cl020511484;"18 décembre 1863, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2669, Recto; Inventaire Autographes C 2669";"Département des Arts graphiques"
cl020511485;"24 décembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2670, Recto; Inventaire Autographes C 2670";"Département des Arts graphiques"
cl020511486;"28 décembre 1863, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2671, Recto; Inventaire Autographes C 2671";"Département des Arts graphiques"
cl020511487;"Décembre 1863, sans lieu, à son frère Jean";"Millet, Jean Francois";1863;"A 2672, Recto; Inventaire Autographes C 2672";"Département des Arts graphiques"
cl020511489;"(1863), (sans lieu), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1863;"A 2674, Recto; Inventaire Autographes C 2674";"Département des Arts graphiques"
cl020511490;"(1863), sans lieu, d'Arthur Stevens à J.-F. Millet";"Millet, Jean Francois";1863;"A 2675, Recto; Inventaire Autographes C 2675";"Département des Arts graphiques"
cl020511491;"(1863), sans lieu, d'Arthur Stevens à J.-F. Millet";"Millet, Jean Francois";1863;"A 2676, Recto; Inventaire Autographes C 2676";"Département des Arts graphiques"
cl020511492;"4 janvier 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2677, Recto; Inventaire Autographes C 2677";"Département des Arts graphiques"
cl020511493;"(Vers le 5 janvier 1864), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2678, Recto; Inventaire Autographes C 2678";"Département des Arts graphiques"
cl020511494;"11 janvier 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2679, Recto; Inventaire Autographes C 2679";"Département des Arts graphiques"
cl020511495;"16 janvier 1864, sans lieu, d'Alfred Feydeau à J.-F. Millet";"Millet, Jean Francois";1864;"A 2680, Recto; Inventaire Autographes C 2680";"Département des Arts graphiques"
cl020511496;"17 janvier 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2681, Recto; Inventaire Autographes C 2681";"Département des Arts graphiques"
cl020511497;"20 janvier 1864, sans lieu, d'Alfred Feydeau à J.-F. Millet";"Millet, Jean Francois";1864;"A 2682, Recto; Inventaire Autographes C 2682";"Département des Arts graphiques"
cl020511498;"21 janvier 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2683, Recto; Inventaire Autographes C 2683";"Département des Arts graphiques"
cl020511499;"26 janvier 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2684, Recto; Inventaire Autographes C 2684";"Département des Arts graphiques"
cl020511500;"28 janvier 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2685, Recto; Inventaire Autographes C 2685";"Département des Arts graphiques"
cl020511501;"13 février 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2686, Recto; Inventaire Autographes C 2686";"Département des Arts graphiques"
cl020511502;"27 février 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2687, Recto; Inventaire Autographes C 2687";"Département des Arts graphiques"
cl020511503;"1er mars 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2688, Recto; Inventaire Autographes C 2688";"Département des Arts graphiques"
cl020511504;"5 mars 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2689, Recto; Inventaire Autographes C 2689";"Département des Arts graphiques"
cl020511505;"15 mars 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2690, Recto; Inventaire Autographes C 2690";"Département des Arts graphiques"
cl020511506;"18 mars 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2691, Recto; Inventaire Autographes C 2691";"Département des Arts graphiques"
cl020511507;"2 avril 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2692, Recto; Inventaire Autographes C 2692";"Département des Arts graphiques"
cl020511508;"4 avril 1864, Bayonne, à M. Maze";"Millet, Jean Francois";1864;"A 2693, Recto; Inventaire Autographes C 2693";"Département des Arts graphiques"
cl020511509;"4 avril 1864, Bayonne, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2694, Recto; Inventaire Autographes C 2694";"Département des Arts graphiques"
cl020511510;"(9 mars (lire avril) 1864), (Paris), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2695, Recto; Inventaire Autographes C 2695";"Département des Arts graphiques"
cl020511511;"1er mai 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2696, Recto; Inventaire Autographes C 2696";"Département des Arts graphiques"
cl020511512;"4 mai 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2697, Recto; Inventaire Autographes C 2697";"Département des Arts graphiques"
cl020511513;"8 mai 1864, Barbizon, à M. Leduc";"Millet, Jean Francois";1864;"A 2698, Recto; Inventaire Autographes C 2698";"Département des Arts graphiques"
cl020511514;"12 mai 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2699, Recto; Inventaire Autographes C 2699";"Département des Arts graphiques"
cl020511515;"15 mai 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2700, Recto; Inventaire Autographes C 2700";"Département des Arts graphiques"
cl020511516;"Mai 1864, Barbizon, à M. le directeur";"Millet, Jean Francois";1864;"A 2701, Recto; Inventaire Autographes C 2701";"Département des Arts graphiques"
cl020511517;"Mai 1864, sans lieu, à A. Sensier";"Millet, Jean Francois";1864;"A 2702, Recto; Inventaire Autographes C 2702";"Département des Arts graphiques"
cl020511518;"1er juin 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2703, Recto; Inventaire Autographes C 2703";"Département des Arts graphiques"
cl020511519;"5 juin 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2704, Recto; Inventaire Autographes C 2704";"Département des Arts graphiques"
cl020511521;"8 juin 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2706, Recto; Inventaire Autographes C 2706";"Département des Arts graphiques"
cl020511522;"10 juin 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2707, Recto; Inventaire Autographes C 2707";"Département des Arts graphiques"
cl020511523;"20 juin 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2708, Recto; Inventaire Autographes C 2708";"Département des Arts graphiques"
cl020511524;"24 juin 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2709, Recto; Inventaire Autographes C 2709";"Département des Arts graphiques"
cl020511525;"30 juin 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2710, Recto; Inventaire Autographes C 2710";"Département des Arts graphiques"
cl020511526;"(Juin 1864), sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2711, Recto; Inventaire Autographes C 2711";"Département des Arts graphiques"
cl020511527;"5 juillet 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2712, Recto; Inventaire Autographes C 2712";"Département des Arts graphiques"
cl020511528;"8 juillet 1864, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2713, Recto; Inventaire Autographes C 2713";"Département des Arts graphiques"
cl020511529;"27 juillet 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2714, Recto; Inventaire Autographes C 2714";"Département des Arts graphiques"
cl020511530;"26 juillet 1864, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1864;"A 2715, Recto; Inventaire Autographes C 2715";"Département des Arts graphiques"
cl020511531;"31 juillet 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2716, Recto; Inventaire Autographes C 2716";"Département des Arts graphiques"
cl020511532;"2 août 1864, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1864;"A 2717, Recto; Inventaire Autographes C 2717";"Département des Arts graphiques"
cl020511533;"8 août 1864, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1864;"A 2718, Recto; Inventaire Autographes C 2718";"Département des Arts graphiques"
