ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020008958;"Homme assis vers la droite, tournant la tête ; deux hommes debout conversant";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6438, Recto; NIII 4554; MA 4287; vol.3, p.307";"Département des Arts graphiques"
cl020008959;"Putti portant des brassées de feuillages";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523";"INV 6439, Recto; NIII 4544; MA 4285; vol.3, p.307";"Département des Arts graphiques"
cl020008973;"Homme de dos, en manteau, pointant un passage dans un livre, accompagné d'un autre homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6451, Recto; NIII 7224; MA 6725; vol.3, p.310";"Département des Arts graphiques"
cl020009046;Ange;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6509, Recto; NIII 7236; MA 6737; vol.3, p.320";"Département des Arts graphiques"
cl020009047;"Etudes : femmes et enfants nus";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6510, Recto; NIII 7235; MA 6736; vol.3, p.320";"Département des Arts graphiques"
cl020009062;"Figures drapées se dirigeant vers la gauche";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6524, Recto; NIII 4560; MA 4289; vol.3, p.321";"Département des Arts graphiques"
cl020009063;"Deux figures debout de profil tournée à droite, l'une avançant le bras droit";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6525, Recto; NIII 4559; MA 4289; vol.3, p.322";"Département des Arts graphiques"
cl020009064;"Deux enfants nus et une fleur";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6525, Verso; NIII 4559; MA 4289; vol.3, p.322";"Département des Arts graphiques"
cl020009067;"Deux figures vues en buste tournées l'une vers l'autre";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6527, Recto; NIII 4549; MA 4286; vol.3, p.322";"Département des Arts graphiques"
cl020009074;"Un prophète assis appuyé sur sa main gauche et un homme nu debout de dos";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6532, Recto; NIII 4481; MA 4228; vol.3, p.323";"Département des Arts graphiques"
cl020009075;"Etudes : deux hommes assis, une jambe, un torse, deux corps";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6532, Verso; NIII 4481; MA 4228; vol.3, p.323";"Département des Arts graphiques"
cl020009095;"Vierge à l'Enfant avec saint Jean, saint François et saint Sébastien";"Mazzola Bedoli, Girolamo";;"INV 6552, Recto; NIII 4675; MA 4398; vol.3, p.327";"Département des Arts graphiques"
cl020009096;"La Vierge et l'Enfant allongé devant elle";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6553, Recto; NIII 7149; MA 6660; vol.3, p.327";"Département des Arts graphiques"
cl020009103;"Le repas chez Simon";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6560, Recto; NIII 4512; MA 4256; vol.3, p.328";"Département des Arts graphiques"
cl020009207;"Tête de garçon, de trois quarts vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6662, Recto; NIII 7178; MA 6685; vol.3, p.343";"Département des Arts graphiques"
cl020009208;"Un homme nu, debout une main sur la tête et regardant derrière lui";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6663, Recto; NIII 7257; MA 6754; MA 6758; vol.3, p.343";"Département des Arts graphiques"
cl020009209;"Mars, Vénus et l'Amour";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6663.BIS, Recto; NIII 7257; MA 6754; MA 6758; vol.3, p.343";"Département des Arts graphiques"
cl020009210;"Figure de femme assise, tournée vers la gauche";"Reni, Guido";;"INV 6664, Recto; NIII 7258; MA 6755; vol.3, p.343";"Département des Arts graphiques"
cl020009230;"Les Noces de Cana";"SETTI Ercole";Vers;"INV 6682, Recto; NIII 4319; MA 4087; vol.3, p.346";"Département des Arts graphiques"
cl020009233;"Christ mort soutenu par des anges";"ORSI Lelio";;"INV 6685, Recto; NIII 4318; MA 4086; vol.3, p.347";"Département des Arts graphiques"
cl020009234;"Le Christ et les pèlerins d'Emmaüs";"ORSI Lelio";;"INV 6686, Recto; NIII 4323; MA 4091; vol.3, p.347";"Département des Arts graphiques"
cl020009238;"Projet décoratif pour un mur avec figures et ornements autour d'un écusson";"ORSI Lelio";;"INV 6690, Recto; NIII 4325; MA 4092; vol.3, p.348";"Département des Arts graphiques"
cl020009316;"La Vierge, assise, contemplant l'Enfant";"Schedone, Bartolomeo";;"INV 6763.BIS, Recto; NIII 4336; MA 4103; vol.3, p.359";"Département des Arts graphiques"
cl020009328;"La Vierge, assise, avec l'Enfant sur ses genoux et le petit saint Jean";"Schedone, Bartolomeo";;"INV 6774, Recto; NIII 4345; MA 4112; vol.3, p.361";"Département des Arts graphiques"
cl020100020;L'Annonciation;"Baroche (Federico Barocci, dit le)";;"INV 2842, Recto; NIII 2337; MA 2243; vol.2, p.3";"Département des Arts graphiques"
cl020100060;"Tête de moine barbu, en profil perdu, tournée vers la gauche";"Baroche (Federico Barocci, dit le)";;"INV 2880, Recto; NIII 2335; MA 2241; vol.2, p.9";"Département des Arts graphiques"
cl020100115;"Femme debout, tenant une corbeille avec des oiseaux";"Baroche (Federico Barocci, dit le)";;"INV 2930, Recto; NIII 2384; MA 2286; vol.2, p.15";"Département des Arts graphiques"
cl020100176;"Femme assise, tournée vers la gauche : la Sibylle d'Erythrée";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2987, Recto; NIII 3018; MA 2877; vol.2, p.23";"Département des Arts graphiques"
cl020100202;"La Cène";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3012, Recto; NIII 3019; MA 2878; vol.2, p.26";"Département des Arts graphiques"
cl020100799;"Femme assise, regardant vers la gauche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3587, Recto; NIII 7240; MA 6741; vol.2, p.115";"Département des Arts graphiques"
cl020100914;"Femme assise endormie, un génie souffle avec une corne à son oreille";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3698, Recto; NIII 7201; MA 6703; vol.2, p.132";"Département des Arts graphiques"
cl020101073;"Moïse recevant les tables de la loi";"Santi, Raffaello, dit Raphaël";;"INV 3849, Recto; NIII 1453; MA 1401; vol.2, p.158";"Département des Arts graphiques"
cl020101093;"Le Christ en gloire entre la Vierge, et les saints Jean, Paul et Catherine";"ATELIER DE RAPHAEL";;"INV 3867, Recto; NIII 1454; MA 1402; vol.2, p.163";"Département des Arts graphiques"
cl020101103;"La Calomnie d'Apelle";"ATELIER DE RAPHAEL";;"INV 3876, Recto; NIII 1452; MA 1399; Inventaire italien, t. V X 492; vol.2, p.165";"Département des Arts graphiques"
cl020101133;"Le sacrifice d'Abraham";"ATELIER DE RAPHAEL";;"INV 3902, Recto; NIII 1463; MA 1411; vol.2, p.169";"Département des Arts graphiques"
cl020101231;"Combat de fantassins et de cavaliers vêtus à l'antique";"Santi, Raffaello, dit Raphaël";;"INV 3998, Recto; NIII 1626; MA 1567; Inventaire italien, t. V X 922; vol.2, p.182";"Département des Arts graphiques"
cl020101352;"Homme drapé et tête en reserve";"Santi, Raffaello, dit Raphaël";;"INV 4118, Recto; NIII 1669; MA 1608; vol.2, p.197";"Département des Arts graphiques"
cl020101460;"Deux hommes, l'un debout, l'autre écrivant : figures de l'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4219, Recto; NIII 7233; MA 6734; vol.2, p.212";"Département des Arts graphiques"
cl020101643;"Salomon assis sur un trône et entouré de ses ministres";"Zuccaro, Taddeo";;"INV 4400, Recto; NIII 2213; MA 2139; vol.2, p.240";"Département des Arts graphiques"
cl020101666;"Le Christ prêchant dans le Temple convertit Marie Madeleine";"Zuccaro, Federico";;"INV 4413, Recto; NIII 2168; MA 2094; vol.2, p.242";"Département des Arts graphiques"
cl020101706;"Cérémonie religieuse présidée par un pape";"Zuccaro, Federico";;"INV 4456, Recto; NIII 4868; MA 4558; vol.2, p.249";"Département des Arts graphiques"
cl020101750;"La gloire des bienheureux";"Zuccaro, Federico";;"INV 4500, Recto; NIII 7195; MA 6698; vol.2, p.256";"Département des Arts graphiques"
cl020101904;"Vue de l'Arno, prise des berges, en amont du Ponte delle Grazie";"Zuccaro, Federico";;"INV 4625, Recto; NIII 15911; MA 12519; vol.2, p.272";"Département des Arts graphiques"
cl020102122;"Fragment d'après une scène de l'histoire de Joseph";"Peruzzi, Baldassare";;"INV 9979, Recto; NIII 4306; MA 4074; vol.5, p.34";"Département des Arts graphiques"
cl020102230;"Tête de femme, de profil, tournée vers la droite";"ANONYME ITALIEN début XVIIè s";;"INV 12110, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020102231;"Tête de femme, de profil, tournée vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12110.BIS, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020102232;"Tête de vieillard barbu, de profil, tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12110.TER, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020102445;"Groupe de cavaliers en marche";"ANONYME ITALIEN XVIIè s";;"INV 12307, Recto; NIII 824; MA 806; vol.6, p.38";"Département des Arts graphiques"
cl020102526;"Deux esquisses de l'Enfant Jésus adorée par la Vierge et une autre figure";"ANONYME ITALIEN XVIIè s";;"INV 12380, Recto; NIII 2898; MA 2766; vol.6, p.60";"Département des Arts graphiques"
cl020102582;"Femme debout, drapée, marchant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12429, Recto; NIII 3689; MA 3501; vol.6, p.72";"Département des Arts graphiques"
cl020102620;"Etudes de pieds, dos, têtes, torse, bras d'homme, de femme et d'enfant";"Palma Giovane (Jacopo Palma, dit)";;"INV 12467, Recto; NIII 4547; MA 4285; vol.6, p.78";"Département des Arts graphiques"
cl020102688;"Deux anges volant";"ANONYME ITALIEN XVIIè s";;"INV 12532, Recto; NIII 5982; MA 5569; vol.6, p.90";"Département des Arts graphiques"
cl020102701;"La Vierge apprenant à lire à l'Enfant Jésus";"TORRE FLAMINIO";;"INV 12545, Recto; NIII 6023; MA 5607; vol.6, p.92";"Département des Arts graphiques"
cl020102702;"Rebecca et Eliezer";"TORRE FLAMINIO";;"INV 12546, Recto; NIII 6024; MA 5607; vol.6, p.92";"Département des Arts graphiques"
cl020102729;"Un jeune homme assis et deux amours planant à droite";"Albani, Francesco";;"INV 12569, Recto; NIII 6296; MA 5845; vol.6, p.96";"Département des Arts graphiques"
cl020102752;"Sainte Catherine de' Vigri recevant dans ses bras l'Enfant Jésus de la part de la Vierge la nuit de Noël";"ANONYME ITALIEN XVIIè s";;"INV 12590, Recto; NIII 6432; MA 5970; Inventaire italien, t. XII RS 431; vol.6, p.100";"Département des Arts graphiques"
cl020102753;"Un enfant allongé parmi des fruits sur une archivolte";"ANONYME ITALIEN XVIIè s";;"INV 12591, Recto; NIII 6435; MA 5971; vol.6, p.100";"Département des Arts graphiques"
cl020102781;"Apparition du Christ couronné d'épines à deux saints";"ANONYME ITALIEN XVIIè s";;"INV 12619, Recto; NIII 6683; MA 6211; vol.6, p.104";"Département des Arts graphiques"
cl020102785;"L'archange Gabriel";"ANONYME ITALIEN XVIIè s";;"INV 12623, Recto; NIII 7144; MA 6656; vol.6, p.105";"Département des Arts graphiques"
cl020102786;"La Vierge assise avec l'Enfant sur ses genoux, et deux anges";"ANONYME ITALIEN XVIIè s";;"INV 12624, Recto; NIII 7150; MA 6661; vol.6, p.105";"Département des Arts graphiques"
cl020102787;"Tête d'enfant inclinée à droite";"ANONYME ITALIEN XVIIè s";;"INV 12625, Recto; NIII 7159; MA 6670; vol.6, p.106";"Département des Arts graphiques"
cl020102788;"Tête d'enfant penchée en avant";"ANONYME ITALIEN XVIIè s";;"INV 12625.BIS, Recto; NIII 7159; MA 6670; vol.6, p.106";"Département des Arts graphiques"
cl020102791;"Demi-figure de guerrier, la tête tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12628, Recto; NIII 7219; MA 6721; vol.6, p.106";"Département des Arts graphiques"
cl020102792;"Demi-figure d'homme semblant tomber";"ANONYME ITALIEN XVIIè s";;"INV 12629, Recto; NIII 7243; MA 6742; vol.6, p.106";"Département des Arts graphiques"
cl020102796;"Deux tritons et un cheval marin";"ANONYME ITALIEN XVIIè s";;"INV 12632, Recto; NIII 7256; MA 6753; vol.6, p.107";"Département des Arts graphiques"
cl020102797;"Tête de jeune homme";"ANONYME ITALIEN XVIIè s";"vers 1600/1619";"INV 12633, Recto; NIII 7267; MA 6763; Inventaire italien, t. VII Q 47; vol.6, p.107";"Département des Arts graphiques"
cl020102798;"L'Enfant Jésus, assis, avançant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 12634, Recto; NIII 7273; MA 6769; vol.6, p.107";"Département des Arts graphiques"
cl020102800;"Une tête d'enfant vue de trois quarts, tournée vers la droite";"ANONYME ITALIEN XVIIè s";;"INV 12635.BIS, Recto; NIII 7274; MA 6766; vol.6, p.107";"Département des Arts graphiques"
cl020102801;"Moïse abandonné parmi les roseaux";"Biscaino, Bartolommeo";;"INV 12636, Recto; NIII 7275; MA 6771; vol.6, p.107";"Département des Arts graphiques"
cl020102802;"Moïse abandonné parmi les roseaux";"Biscaino, Bartolommeo";;"INV 12637, Recto; NIII 7276; MA 6772; vol.6, p.107";"Département des Arts graphiques"
cl020102889;"La Victoire, la Puissance et l'Abondance assis sur des nuages";"ANONYME ITALIEN XVIIè s";;"INV 12721, Recto; NIII 9109; MA 8592; vol.6, p.120";"Département des Arts graphiques"
cl020102902;"Paysage avec un homme couché et une femme assise";"Ricci, Marco";;"INV 12734, Recto; NIII 15869; MA 12519; vol.6, p.122";"Département des Arts graphiques"
cl020102903;"Paysage boisé avec une maison vers laquelle se dirige un cavalier";"ANONYME ITALIEN XVIIè s";;"INV 12735, Recto; NIII 15890; MA 12519; vol.6, p.122";"Département des Arts graphiques"
cl020102904;"Paysage avec une statue renversée auprès d'un vase";"ANONYME ITALIEN XVIIè s";;"INV 12736, Recto; NIII 15891; MA 12519; vol.6, p.123";"Département des Arts graphiques"
cl020102905;"Paysage avec un berger conduisant un troupeau et deux figures";"Castiglione, Giovanni Benedetto";"Vers 1630";"INV 12737, Recto; NIII 15897; MA 12519; vol.6, p.123";"Département des Arts graphiques"
cl020102906;"Paysage avec un troupeau et trois bergers près des remparts";"ANONYME ITALIEN XVIIè s";;"INV 12738, Recto; NIII 15917; MA 12519; vol.6, p.123";"Département des Arts graphiques"
cl020102907;"Isaac bénissant Jacob";"ANONYME ITALIEN XVIIè s";;"INV 12739, Recto; NIII 16051; MA 12520; vol.6, p.123";"Département des Arts graphiques"
cl020102908;"Paysage avec deux hommes dans une vallée dominée par une montagne";"ANONYME ITALIEN XVIIè s";;"INV 12740, Recto; NIII 16084; MA 12521; vol.6, p.123";"Département des Arts graphiques"
cl020102909;"Ruines avec une colonnade et trois voûtes";"ANONYME ITALIEN XVIIè s";;"INV 12741, Recto; NIII 16087; MA 12521; vol.6, p.123";"Département des Arts graphiques"
cl020102910;"Paysage boisé avec des figures dont un chasseur tenant une pièce de gibier";"ANONYME ITALIEN XVIIè s";;"INV 12742, Recto; NIII 16091; MA 12521; vol.6, p.124";"Département des Arts graphiques"
cl020102911;"Etudes de deux arbres et d'un massif d'arbustes";"ANONYME ITALIEN XVIIè s";;"INV 12743, Recto; NIII 16100; MA 12521; vol.6, p.124";"Département des Arts graphiques"
cl020102912;"Une maison avec une tour adossée à un rocher dans un paysage";"ANONYME ITALIEN XVIIè s";;"INV 12744, Recto; NIII 16113; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020102913;"Un navire amarré près d'une berge où se reposent des figures";"ANONYME ITALIEN XVIIè s";;"INV 12745, Recto; NIII 16115; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020102914;"Figures près d'un village, dominé par une forteresse";"TAMBURINI Giovanni Maria";;"INV 12746, Recto; NIII 16117; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020102915;"Un tronc d'arbre avec une branche ployant";"ANONYME ITALIEN XVIIè s";;"INV 12747, Recto; NIII 16127; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020102916;"Paysage avec Tobie et l'Ange et un chien sur un chemin bordé d'arbres";"ANONYME ITALIEN XVIIè s";;"INV 12748, Recto; NIII 16137; MA 12522; vol.6, p.124";"Département des Arts graphiques"
cl020102919;"Paysage avec une tour pès d'un lac";"ANONYME ITALIEN XVIIè s";;"INV 12751, Recto; NIII 16162; MA 12522; vol.6, p.125";"Département des Arts graphiques"
cl020102920;"Marine avec un navire sur le point de sombrer sous l'effet de la tempête";"ANONYME ITALIEN XVIIè s";;"INV 12752, Recto; NIII 16167; MA 12522; vol.6, p.125";"Département des Arts graphiques"
cl020105508;"Tête de vieillard vue de trois quarts, tournée vers la gauche";"CALVAERT Dionys";;"INV 20922, Recto; NIII 299; MA 295; Primitifs des Pays-Bas P 623; vol.9, p.37";"Département des Arts graphiques"
cl020105509;"Tête de vieille femme vue de trois quarts, tournée vers la droite";"CALVAERT Dionys";;"INV 20923, Recto; NIII 300; MA 296; Primitifs des Pays-Bas P 624; vol.9, p.37";"Département des Arts graphiques"
cl020105526;"Paysage fermier avec maisons et plusieurs figures auprès d'un feu";"ANONYME FLORENTIN XVIIè s";;"INV 20940, Recto; NIII 7217; MA 6719; Inventaire italien, t. IV R 132; vol.9, p.40";"Département des Arts graphiques"
cl020105599;"Vallée rocheuse avec une ville";"ANONYME FLAMAND fin XVIè s";;"INV 21018, Recto; NIII 16159; MA 12522; Flamands F 1680; vol.9, p.52";"Département des Arts graphiques"
cl020105807;"Cours d'eau bordé de rives rocheuses, reliées par une passerelle";"Bril, Paul";;"INV 21298, Recto; NIII 15892; MA 12519; Flamands F 428; vol.9, p.104";"Département des Arts graphiques"
cl020105809;"Bâtiments sur un monticule";"Bril, Paul";;"INV 21301, Recto; NIII 16161; MA 12522; Flamands F 443; vol.9, p.105";"Département des Arts graphiques"
cl020105943;"Deux études de maison dans un paysage";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 21468, Recto; NIII 16074; MA 12521; Flamands F 1649; vol.9, p.134";"Département des Arts graphiques"
cl020105972;"Une femme, assise au près d'un rocher, soutenant un homme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21019, Recto; NIII 16256; MA 12523; vol.9, p.52";"Département des Arts graphiques"
cl020106059;"Paysage montueux, avec deux hommes et deux mulets sur un chemin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21299, Recto; NIII 15903; MA 12519; vol.9, p.105";"Département des Arts graphiques"
cl020106100;"Un fort au sommet d'une montagne, devant lequel passe un chemin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21465, Recto; NIII 15875; MA 12519; vol.9, p.134";"Département des Arts graphiques"
cl020106101;"Une ruine avec une tour carrée au bord d'un étang";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21466, Recto; NIII 15878; MA 12519; vol.9, p.134";"Département des Arts graphiques"
cl020106102;"Des ruines avec une chute d'eau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21467, Recto; NIII 15879; MA 12519; vol.9, p.134";"Département des Arts graphiques"
cl020107297;"Paysage boisé, avec un étang et du bétail";"Both, Andries Dirksz.";;"INV 22511, Recto; NIII 16050; MA 12520; Hollandais H 130; vol.9, p.322";"Département des Arts graphiques"
cl020107396;"Banquet des Dieux";"Spranger, Bartholomeus";;"INV 22596, Recto; NIII 8560; MA 8081; Primitifs des Pays-Bas P 645; vol.9, p.337";"Département des Arts graphiques"
cl020108180;"Bâtiments ruinés d'une ferme, vue de la cour";"ANONYME HOLLANDAIS XVIIè s";;"INV 23288, Recto; NIII 16062; MA 12521; Hollandais H 1049; vol.9, p.456";"Département des Arts graphiques"
cl020108181;"Chemin vu à travers l'arcade d'une demeure";"ANONYME HOLLANDAIS XVIIè s";;"INV 23289, Recto; NIII 16095; MA 12521; Hollandais H 1061; vol.9, p.457";"Département des Arts graphiques"
cl020108534;"Le Christ en prière au Jardin des oliviers";"Dürer, Albrecht";;"INV 18580, Recto; NIII 8214; MA 7717; Allemands A 108; vol.8, p.18";"Département des Arts graphiques"
cl020109280;"Mars et Vénus au bain";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 19194, Recto; NIII 7200; MA 6702; vol.8, p.139";"Département des Arts graphiques"
cl020109895;"Vue d'un village sur les bords d'un étang";"Brueghel, Jan I";;"INV 19753, Recto; NIII 16163; MA 12522; Flamands F 509; vol.8, p.240";"Département des Arts graphiques"
cl020109980;"L'Enfant Jésus donnant l'anneau nuptial à sainte Catherine";"CALVAERT Dionys";;"INV 19836, Recto; NIII 9108; MA 8592; Primitifs des Pays-Bas P 613; vol.8, p.255";"Département des Arts graphiques"
cl020109987;"La Sainte Famille entourée de saints";"CALVAERT Dionys";;"INV 19843, Recto; NIII 9120; MA 8603; Primitifs des Pays-Bas P 615; vol.8, p.256";"Département des Arts graphiques"
cl020109988;"Un saint en prière";"CALVAERT Dionys";;"INV 19844, Recto; NIII 9121; MA 8604; Primitifs des Pays-Bas P 622; vol.8, p.257";"Département des Arts graphiques"
cl020110715;"Une autruche debout, tournée vers la droite, et étude d'une patte, du dessus";"Straet, Jan van der";;"INV 20518, Recto; NIII 9050; MA 8542; Primitifs des Pays-Bas P 592; vol.8, p.372";"Département des Arts graphiques"
cl020111553;"Portrait en buste de Bonaparte, général en chef de l'armée d'Italie";"Gros, Antoine-Jean Baron";1796/1797;"RF 28, Recto; Inventaire Gros AJG 439; vol.19, p.3";"Département des Arts graphiques"
cl020200006;"La Vierge à l'Enfant avec saint Pierre, saint Paul et sainte Catherine";"RAMENGHI Giovanni Battista";;"INV 10056, Recto; NIII 6370; MA 5913; Inventaire italien, t. XII RS 231; vol.5, p.50";"Département des Arts graphiques"
cl020200035;"La prédication de saint Jean dans le désert";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10085, Recto; NIII 523; MA 514; vol.5, p.56";"Département des Arts graphiques"
cl020200036;"Trois figures de femmes vues de dos, dont une portant un vase ; femme avec une épée chassant une figure ailée et protégeant un enfant";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10085.BIS, Recto; NIII 523; MA 514; vol.5, p.56";"Département des Arts graphiques"
cl020200074;"La Cène";"ANONYME ITALIEN XVIè s";;"INV 10124, Recto; NIII 7153; MA 6664; vol.5, p.63";"Département des Arts graphiques"
cl020200128;"Vision de saint Grégoire";"Abate, Nicolò dell'";;"INV 10174, Recto; NIII 3368; MA 3192; vol.5, p.72";"Département des Arts graphiques"
cl020200269;"Scène de baptême";"CAMPI Bernardino";;"INV 10310, Recto; NIII 3480; MA 3299; vol.5, p.97";"Département des Arts graphiques"
cl020200301;"Moines faisant l'aumône";"ANONYME ITALIEN XVIè s";;"INV 10339, Recto; NIII 4256; MA 4029; vol.5, p.103";"Département des Arts graphiques"
cl020200381;"Diane enlevant Iphigénie sur le point d'être sacrifiée";"ANONYME ITALIEN XVIè s";;"INV 10411, Recto; NIII 6502; MA 6031; vol.5, p.115";"Département des Arts graphiques"
cl020200499;"Apprêts du sacrifice d'un boeuf et d'un bélier";"ANONYME ITALIEN XVIè s";;"INV 10520, Recto; NIII 7208; MA 6710; vol.5, p.135";"Département des Arts graphiques"
cl020200626;"Guerrier couronné par la Victoire";"RIPANDA Jacopo";;"INV 10644, Recto; NIII 3284; MA 3113; vol.5, p.157";"Département des Arts graphiques"
cl020200681;"Un oiseleur à genoux : allégorie du mois d'octobre";"GHERARDI Cristofano";;"INV 10698, Recto; NIII 4858; MA 4548; Inventaire italien, t.I U 33; vol.5, p.168";"Département des Arts graphiques"
cl020200682;"Paysan labourant : allégorie du mois de novembre";"GHERARDI Cristofano";;"INV 10698.BIS, Recto; NIII 4858; MA 4548; Inventaire italien, t.I U 34; vol.5, p.168";"Département des Arts graphiques"
cl020200724;"La Tempérance";"PORTA Giuseppe";;"INV 10735.BIS, Recto; NIII 6021; MA 5605; vol.5, p.174";"Département des Arts graphiques"
cl020200726;"Une femme nue debout embrassant un quadrupède inconnu";"ANONYME ITALIEN XVIè s";;"INV 10737, Recto; NIII 7213; MA 6715; vol.5, p.175";"Département des Arts graphiques"
cl020200727;"Quatre figures de femmes debout, drapées, s'appuyant les unes sur les autres";"ANONYME ITALIEN XVIè s";;"INV 10738, Recto; NIII 6051; MA 5631; vol.5, p.175";"Département des Arts graphiques"
cl020200733;"Etudes : quatre figures renversées, femme, groupe de figures, cour de ferme";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 10743, Recto; NIII 7271; MA 6767; vol.5, p.176";"Département des Arts graphiques"
cl020200782;"Femme, de dos, s'enfuyant : détail de l'Enlèvement des Sabines";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10785, Recto; NIII 7237; MA 6738; vol.5, p.182";"Département des Arts graphiques"
cl020200789;"Allégorie de la Justice";"Reni, Guido";;"INV 10792, Recto; NIII 7222; MA 6723; vol.5, p.183";"Département des Arts graphiques"
cl020200801;"Une femme peignant une autre femme";"Cantarini, Simone, dit Il Pesarese";;"INV 10803, Recto; NIII 7259; MA 6756; vol.5, p.185";"Département des Arts graphiques"
cl020200832;"Astolphe, roi de Grande-Bretagne assis";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10833, Recto; NIII 7229; MA 6730; Inventaire italien, t. V X 521; vol.5, p.189";"Département des Arts graphiques"
cl020200833;"Godefroy de Bouillon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10834, Recto; NIII 7230; MA 6731; Inventaire italien, t. V X 520; vol.5, p.189";"Département des Arts graphiques"
cl020200895;"Vieil homme, debout, la tête de face, le corps de profil vers la droite";"MIRUOLI Girolamo";;"INV 10885, Recto; NIII 7251; MA 6748; Inventaire italien, t. XII RS 283; vol.5, p.197";"Département des Arts graphiques"
cl020200904;"Figure d'homme nu, vu de dos, l'épaule gauche drapée";"ANONYME ITALIEN XVIè s";;"INV 10894, Recto; NIII 7225; MA 6726; Inventaire italien, t. XII RS 70; vol.5, p.198";"Département des Arts graphiques"
cl020200905;"Hercule combattant Cerbère";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10895, Recto; NIII 7262; MA 6726; vol.5, p.198";"Département des Arts graphiques"
cl020200981;"Tête de femme, de trois quarts vers la gauche : la Poésie";"Santi, Raffaello, dit Raphaël";;"INV 10963, Recto; NIII 7177; MA 6684; vol.5, p.209";"Département des Arts graphiques"
cl020200996;"Femme debout, drapée, avançant vers la gauche le bras droit tendu";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10977.BIS, Recto; NIII 7260; MA 6749; MA 6757; vol.5, p.211";"Département des Arts graphiques"
cl020201006;"Un buste d'empereur, la têre laurée";"Mazzola Bedoli, Girolamo";;"INV 10993, Recto; NIII 7254; MA 6751; vol.5, p.213";"Département des Arts graphiques"
cl020201013;"Tête d'homme, de profil vers la droite";"SACCHIENSE Giovanni Antonio";;"INV 10987, Recto; NIII 2884; MA 2752; vol.5, p.212";"Département des Arts graphiques"
cl020201014;"Tête de vieillard, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
