ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010320585;Fragment;;"1200 / 1300  (XIIIe siècle)";"MAO 449/436";"Département des Arts de l'Islam"
cl010320586;"Petite coupe à la rosace";;"1450 / 1475  (3ème quart du XVe siècle)";"MAO 449/437";"Département des Arts de l'Islam"
cl010320587;"Fragment à l'oiseau";;"1400 / 1500  (XVe siècle)";"MAO 449/438";"Département des Arts de l'Islam"
cl010320588;"Fragment avec inscription";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/439";"Département des Arts de l'Islam"
cl010320589;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/44";"Département des Arts de l'Islam"
cl010320590;"Fragment avec inscription";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/440";"Département des Arts de l'Islam"
cl010320591;"Fragment de bord";;"1300 / 1500  (XVe siècle ; XIVe siècle)";"MAO 449/441";"Département des Arts de l'Islam"
cl010320592;"Panse de vase ou de cruche";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 449/442";"Département des Arts de l'Islam"
cl010320593;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/443";"Département des Arts de l'Islam"
cl010320594;"Fond de plat ou de coupe signé";;"1600 / 1700  (XVIIe siècle)";"MAO 449/444";"Département des Arts de l'Islam"
cl010320595;Fragment;;"1500 / 1525  (1er quart du XVIe siècle)";"MAO 449/445";"Département des Arts de l'Islam"
cl010320596;"Fragment de fond de coupe";;;"MAO 449/446";"Département des Arts de l'Islam"
cl010320597;Fragment;;;"MAO 449/447";"Département des Arts de l'Islam"
cl010320598;"Carreau de revêtement";;;"MAO 449/448";"Département des Arts de l'Islam"
cl010320599;"Élément de mosaïque de céramique";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"MAO 449/449";"Département des Arts de l'Islam"
cl010320600;"Fragment de bord";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/45";"Département des Arts de l'Islam"
cl010320601;"Bord de coupe à la tête de félin";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/450";"Département des Arts de l'Islam"
cl010320602;"Fragment de bord au cavalier";;"1200 / 1300  (XIIIe siècle)";"MAO 449/451";"Département des Arts de l'Islam"
cl010320603;"Partie de coupe à décor d'inscriptions";;;"MAO 449/452";"Département des Arts de l'Islam"
cl010320604;"Fragment de décor architectural";;;"MAO 449/582; MAO 449/452 bis";"Département des Arts de l'Islam"
cl010320605;"Tesson au sphinx tacheté et nimbé";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/453";"Département des Arts de l'Islam"
cl010320606;"Fond de coupe aux antilopes";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/454";"Département des Arts de l'Islam"
cl010320607;"Fragment de fond au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/455";"Département des Arts de l'Islam"
cl010320608;"Fragment au cavalier";;"1075 / 1125  (4ème quart du XIe siècle ; 1er quart du XIIe siècle)";"MAO 449/456";"Département des Arts de l'Islam"
cl010320609;"Tesson aux félins passant et au registre inscrit";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/457";"Département des Arts de l'Islam"
cl010320610;"Fragment au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/458";"Département des Arts de l'Islam"
cl010320611;"Fragment aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/459 a";"Département des Arts de l'Islam"
cl010320612;"Fragment aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/459 b";"Département des Arts de l'Islam"
cl010320613;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/46";"Département des Arts de l'Islam"
cl010320614;"Fragment à décor de cavalier";;;"MAO 449/460";"Département des Arts de l'Islam"
cl010320615;"Fragment de pierre sculptée";;;"MAO 449/581; MAO 449/460 bis";"Département des Arts de l'Islam"
cl010320616;"Fond de coupe à décor de personnage";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/461";"Département des Arts de l'Islam"
cl010320617;"Fragment aux panthères affrontées";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 449/462";"Département des Arts de l'Islam"
cl010320618;Fragment;;"1400 / 1500  (XVe siècle)";"MAO 449/463";"Département des Arts de l'Islam"
cl010320619;"Fragment au cervidé";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/464";"Département des Arts de l'Islam"
cl010320620;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/465";"Département des Arts de l'Islam"
cl010320621;"Fragment au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/466 a";"Département des Arts de l'Islam"
cl010320622;"Fragment au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/466 b";"Département des Arts de l'Islam"
cl010320623;"Fragment au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/467";"Département des Arts de l'Islam"
cl010320624;"Fragment à l'oiseau";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/468";"Département des Arts de l'Islam"
cl010320625;Fragment;;"0 / 1225  (Ie siècle ; 4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/469";"Département des Arts de l'Islam"
cl010320626;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/47";"Département des Arts de l'Islam"
cl010320627;"Fragment au personnage assis près d'un cyprès";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/470";"Département des Arts de l'Islam"
cl010320628;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/471";"Département des Arts de l'Islam"
cl010320629;"Fragment au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/472";"Département des Arts de l'Islam"
cl010320630;"Fragment au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/473";"Département des Arts de l'Islam"
cl010320631;"Fond de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/474";"Département des Arts de l'Islam"
cl010320632;"Fragment de plat";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/475";"Département des Arts de l'Islam"
cl010320633;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/476";"Département des Arts de l'Islam"
cl010320634;"Fond de coupe à décor d'oiseaux";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/477";"Département des Arts de l'Islam"
cl010320635;"Fond de coupe aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/478";"Département des Arts de l'Islam"
cl010320636;"Bord de coupe avec inscription";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/479";"Département des Arts de l'Islam"
cl010320637;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/48";"Département des Arts de l'Islam"
cl010320638;"Fragment au personnage";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/480";"Département des Arts de l'Islam"
cl010320639;"Tesson au visage princier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/481";"Département des Arts de l'Islam"
cl010320640;"Fragment de verseuse aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/482 a";"Département des Arts de l'Islam"
cl010320641;"Bord de coupe";;"1550 / 1600  (2ème moitié du XVIe siècle)";"MAO 449/483";"Département des Arts de l'Islam"
cl010320642;"Fragment avec visage";;;"MAO 449/484";"Département des Arts de l'Islam"
cl010320643;"Fond de coupe au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/485";"Département des Arts de l'Islam"
cl010320644;"Fragment avec panthère";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/486";"Département des Arts de l'Islam"
cl010320645;"Fragment au visage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/487";"Département des Arts de l'Islam"
cl010320646;"Fragment de fond";;"900 / 1200  (Xe siècle ; XIIe siècle ; XIe siècle)";"MAO 449/488";"Département des Arts de l'Islam"
cl010320647;"Fragment avec épigraphie";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/489";"Département des Arts de l'Islam"
cl010320648;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/49 a";"Département des Arts de l'Islam"
cl010320649;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/49 b";"Département des Arts de l'Islam"
cl010320650;"Bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/490";"Département des Arts de l'Islam"
cl010320651;"Fon de coupe au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/491";"Département des Arts de l'Islam"
cl010320652;"Fragment de bord";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/492";"Département des Arts de l'Islam"
cl010320653;"Fond de coupe au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/493";"Département des Arts de l'Islam"
cl010320654;Fragment;;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"MAO 449/494";"Département des Arts de l'Islam"
cl010320655;"Fond de coupe à la rosette";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"MAO 449/495";"Département des Arts de l'Islam"
cl010320656;"Fragment avec personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/496";"Département des Arts de l'Islam"
cl010320657;"Fragment avec personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/497";"Département des Arts de l'Islam"
cl010320658;"Fragment avec personnage";;"0 / 1225  (Ie siècle ; 4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/498";"Département des Arts de l'Islam"
cl010320659;"Fragment à l'oiseau";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/499";"Département des Arts de l'Islam"
cl010320660;"Fragment de décor architectural au félin passant";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/5; MAO 449/459";"Département des Arts de l'Islam"
cl010320661;"Fragment de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/50";"Département des Arts de l'Islam"
cl010320662;"Fragment avec représentation architecturale : pavillon (?)";;"1700 / 1800  (XVIIIe siècle)";"MAO 449/500";"Département des Arts de l'Islam"
cl010320663;Fragment;;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"MAO 449/501";"Département des Arts de l'Islam"
cl010320664;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/502";"Département des Arts de l'Islam"
cl010320665;"Fragment de carreau au personnage, tête de chien et jambes de cheval";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/503";"Département des Arts de l'Islam"
cl010320666;"Fragment de bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/504 a";"Département des Arts de l'Islam"
cl010320667;"Fragment de bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/504 b";"Département des Arts de l'Islam"
cl010320668;"Fragment de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/504 c; MAO 449/504 e";"Département des Arts de l'Islam"
cl010320669;"Fragment de fond de coupe avec personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/505";"Département des Arts de l'Islam"
cl010320670;"Fragment de fond à la panthère";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/506";"Département des Arts de l'Islam"
cl010320671;"Fragment de fond de coupe avec personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/507";"Département des Arts de l'Islam"
cl010320672;"Fond de coupe avec deux cavaliers affrontés séparés par un cyprès";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/508";"Département des Arts de l'Islam"
cl010320673;"Fragment de fond au visage";;"1175 / 1300  (4ème quart du XIIe siècle ; 4ème quart du XIIIe siècle)";"MAO 449/509";"Département des Arts de l'Islam"
cl010320674;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/51";"Département des Arts de l'Islam"
cl010320675;"Fond de coupe aux cavaliers affrontés séparés par un cyprès";;"0 / 1225  (Ie siècle ; 4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/510";"Département des Arts de l'Islam"
cl010320676;"Fond de coupe au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/511";"Département des Arts de l'Islam"
cl010320677;"Fond de coupe au cavalier";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/512";"Département des Arts de l'Islam"
cl010320678;"Bord de coupe à bord carené et lèvre aplatie";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/513";"Département des Arts de l'Islam"
cl010320679;"Bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/514";"Département des Arts de l'Islam"
cl010320680;"Fragment au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/515";"Département des Arts de l'Islam"
cl010320681;"Fragment au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/516";"Département des Arts de l'Islam"
cl010320682;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/517";"Département des Arts de l'Islam"
cl010320683;"Fragment de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/518";"Département des Arts de l'Islam"
cl010320684;"Base fragmentaire à la scène de trône";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/519";"Département des Arts de l'Islam"
cl010320685;"Demi-coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 449/52";"Département des Arts de l'Islam"
cl010320686;"Fragment de fond de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/520";"Département des Arts de l'Islam"
cl010320687;"Fragment de fond plat";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/521";"Département des Arts de l'Islam"
cl010320688;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/522";"Département des Arts de l'Islam"
cl010320689;Fragment;;;"MAO 449/523";"Département des Arts de l'Islam"
cl010320690;"Fragment d'édicule";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/524";"Département des Arts de l'Islam"
cl010320691;"Fragment de carreau de bordure";;;"MAO 449/525";"Département des Arts de l'Islam"
cl010320692;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/526";"Département des Arts de l'Islam"
cl010320693;Carreau;;;"MAO 449/527";"Département des Arts de l'Islam"
cl010320694;"fragment de carreau au personnage coiffé de plumes de hiboux";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 449/528";"Département des Arts de l'Islam"
cl010320695;"Fragment de carreau";;;"MAO 449/529";"Département des Arts de l'Islam"
cl010320696;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/53 a";"Département des Arts de l'Islam"
cl010320697;Fragment;;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/53 b";"Département des Arts de l'Islam"
cl010320698;"Fragment de carreau";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/530";"Département des Arts de l'Islam"
cl010320699;"Fragment de carreau";;"1275 / 1400  (4ème quart du XIIIe siècle)";"MAO 449/531";"Département des Arts de l'Islam"
cl010320700;"Fragment de carreau";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/532";"Département des Arts de l'Islam"
cl010320701;"Fragment de carreau";;"1300 / 1400  (XIVe siècle)";"MAO 449/533";"Département des Arts de l'Islam"
cl010320702;"Fragment de carreau";;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/534";"Département des Arts de l'Islam"
cl010320703;"Fragment de carreau";;"1200 / 1300  (XIIIe siècle)";"MAO 449/535";"Département des Arts de l'Islam"
cl010320704;"Fragment de croix";;"1200 / 1300  (XIIIe siècle)";"MAO 449/536";"Département des Arts de l'Islam"
cl010320705;"Fragment d'étoile";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/537";"Département des Arts de l'Islam"
cl010320706;"Fragment de carreau en forme d'étoile au personnage";;"1275 / 1350  (4ème quart du XIIIe siècle)";"MAO 449/538";"Département des Arts de l'Islam"
cl010320707;Tesson;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/539";"Département des Arts de l'Islam"
cl010320708;Fragment;;;"MAO 449/54";"Département des Arts de l'Islam"
cl010320709;"Carreau de revêtement hexagonal";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 449/540";"Département des Arts de l'Islam"
cl010320710;"Carreau fragmentaire en forme d'étoile aux personnages";Hafiz;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/541 a, b";"Département des Arts de l'Islam"
cl010320711;"Fragment de coupe";;"1175 / 1275  (3ème quart du XIIIe siècle ; 4ème quart du XIIe siècle)";"MAO 449/542";"Département des Arts de l'Islam"
cl010320712;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/543";"Département des Arts de l'Islam"
cl010320713;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 449/544";"Département des Arts de l'Islam"
cl010320715;"Fragment de coupe";;"1150 / 1325  (2ème moitié du XIIe siècle ; 1er quart du XIVe siècle)";"MAO 449/546";"Département des Arts de l'Islam"
cl010320716;Tesson;;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/547";"Département des Arts de l'Islam"
cl010320717;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/548";"Département des Arts de l'Islam"
cl010320718;"Fragment de plat";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/549";"Département des Arts de l'Islam"
cl010320719;Fragment;;;"MAO 449/55";"Département des Arts de l'Islam"
cl010320720;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/55 bis";"Département des Arts de l'Islam"
cl010320721;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/55 ter; MAO 449 bis a";"Département des Arts de l'Islam"
cl010320722;Fragment;;"1275 / 1400  (XIVe siècle ; 4ème quart du XIIIe siècle)";"MAO 449/550";"Département des Arts de l'Islam"
cl010320723;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/551";"Département des Arts de l'Islam"
cl010320724;"Fragment de la coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/552";"Département des Arts de l'Islam"
cl010320725;Tesson;;"1200 / 1400  (XIVe siècle ; XIIIe siècle)";"MAO 449/553";"Département des Arts de l'Islam"
cl010320726;"Fragment de bord";;;"MAO 449/554";"Département des Arts de l'Islam"
cl010320727;"Tesson aux rinceaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/579; MAO 449/554 bis";"Département des Arts de l'Islam"
cl010320728;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"MAO 449/555";"Département des Arts de l'Islam"
cl010320729;Tesson;;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/556";"Département des Arts de l'Islam"
cl010320730;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/557";"Département des Arts de l'Islam"
cl010320731;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/558";"Département des Arts de l'Islam"
cl010320732;"Fond de coupe";;"1300 / 1500  (XIVe siècle [?])";"MAO 449/559";"Département des Arts de l'Islam"
cl010320733;"Fragment, bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/56";"Département des Arts de l'Islam"
cl010320734;"Profil de grande coupe au sphinx";;"900 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle ; Xe siècle)";"MAO 449/560";"Département des Arts de l'Islam"
cl010320735;"Fragment avec col";;"1000 / 1300  (XIIe siècle ; XIIIe siècle ; XIe siècle)";"MAO 449/561";"Département des Arts de l'Islam"
cl010320736;Fragment;;;"MAO 449/562";"Département des Arts de l'Islam"
cl010320737;Tesson;;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO 449/563";"Département des Arts de l'Islam"
cl010320738;Tesson;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/564";"Département des Arts de l'Islam"
cl010320739;"Fragment de carreau";;"1300 / 1350  (1ère moitié du XIVe siècle)";"MAO 449/565";"Département des Arts de l'Islam"
cl010320740;Tesson;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/566 a";"Département des Arts de l'Islam"
cl010320741;Tesson;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/566 b; MAO 449/567";"Département des Arts de l'Islam"
cl010320742;Tesson;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/568";"Département des Arts de l'Islam"
cl010320743;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/569";"Département des Arts de l'Islam"
cl010320744;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/57";"Département des Arts de l'Islam"
cl010320745;Tesson;;;"MAO 449/570";"Département des Arts de l'Islam"
cl010320746;"Partie d'une coupe profonde";;;"MAO 449/571";"Département des Arts de l'Islam"
cl010320747;"Tête de cheval harnaché en ronde bosse";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/572";"Département des Arts de l'Islam"
cl010320748;"Personnage en céramique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/573";"Département des Arts de l'Islam"
cl010320749;"Fragment de tête d'éléphant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/574";"Département des Arts de l'Islam"
cl010320750;Tesson;;;"MAO 449/575";"Département des Arts de l'Islam"
cl010320751;"Tesson de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/577; MAO 449/575 bis";"Département des Arts de l'Islam"
cl010320752;Carreau;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/576";"Département des Arts de l'Islam"
cl010320754;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/58";"Département des Arts de l'Islam"
cl010320755;"Partie de bouteille (?)";;;"MAO 449/59";"Département des Arts de l'Islam"
cl010320756;"Fragment de décor architectural au chien passant";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/6 a; MAO 449/458";"Département des Arts de l'Islam"
cl010320757;"Fragment de décor architectural au lapin";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/6 b; MAO 449/458";"Département des Arts de l'Islam"
cl010320758;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 449/60 a";"Département des Arts de l'Islam"
cl010320759;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 449/60 b";"Département des Arts de l'Islam"
cl010320760;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 449/60 c";"Département des Arts de l'Islam"
cl010320761;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 449/60 d";"Département des Arts de l'Islam"
cl010320762;"Ensemble de 24 tessons";;"1200 / 1300  (XIIIe siècle)";"MAO 449/60 e";"Département des Arts de l'Islam"
cl010320763;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/61";"Département des Arts de l'Islam"
cl010320764;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/62 c";"Département des Arts de l'Islam"
cl010320765;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/63";"Département des Arts de l'Islam"
cl010320766;"Fragment de vase";;"1800 / 1900  (XIXe siècle [?])";"MAO 449/64";"Département des Arts de l'Islam"
cl010320767;Fragment;;"1800 / 1900  (XIXe siècle [?])";"MAO 449/65";"Département des Arts de l'Islam"
cl010320768;"Fragment de fond";;"1800 / 1900  (XIXe siècle [?])";"MAO 449/66";"Département des Arts de l'Islam"
cl010320769;"Fragment de fond de bol";;"1800 / 1900  (XIXe siècle [?])";"MAO 449/67";"Département des Arts de l'Islam"
cl010320770;"Fragment à la main";;"1800 / 1900  (XIXe siècle)";"MAO 449/68";"Département des Arts de l'Islam"
cl010320771;"Fragment de plat";;"1400 / 1515  (XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/69 a";"Département des Arts de l'Islam"
cl010320772;"Fragment de plat";;"1400 / 1515  (XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/69 b";"Département des Arts de l'Islam"
cl010320773;"Fragment de plat";;"1400 / 1515  (XVe siècle ; 1er quart du XVIe siècle)";"MAO 449/69 c";"Département des Arts de l'Islam"
cl010320774;"Fragment de décor architectural aux animaux longilignes (panthères ?) affrontés";;"1180 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/7; MAO 449/457";"Département des Arts de l'Islam"
cl010320775;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/70";"Département des Arts de l'Islam"
