ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020138091;"Personnages réunis auprès d'un homme assis, d'après l'antique";"Chapu, Henri";;"RF 23135, 121; vol.24, p.437";"Département des Arts graphiques"
cl020138314;"Homme nu, assis, de profil, tenant un baton";"Chapu, Henri";;"RF 23143, 41; vol.24, p.438";"Département des Arts graphiques"
cl020138526;"Croquis d'un personnage assis, la main droite levée";"Chapu, Henri";;"RF 23150, 52; vol.24, p.438";"Département des Arts graphiques"
cl020138806;"Etude d'une femme, debout auprès d'un homme assis";"Chapu, Henri";;"RF 23153, 40; vol.24, p.439";"Département des Arts graphiques"
cl020141834;"Croquis d'une figure allongée et d'un personnage assis";"Chapu, Henri";;"RF 23223, 65; vol.24, p.445";"Département des Arts graphiques"
cl020142710;"Une figure debout ; un homme assis, se penchant";"Chapu, Henri";;"RF 23242, 88; vol.24, p.447";"Département des Arts graphiques"
cl020146152;"Petit diable assis sur la cheminée d'un toit";"Redon, Odilon";;"RF 40569, Recto; vol.30, p.213";"Département des Arts graphiques"
cl020202198;"Un vieillard assis, le buste penché en avant";"ANONYME ITALIEN fin XVIIè s";;"INV 15065, Recto; NIII 16221; MA 12523; vol.7, p.8";"Département des Arts graphiques"
cl020203418;"Vieillard assis, de profil, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16064, Recto; NIII 17416; MA 12531; vol.7, p.163";"Département des Arts graphiques"
cl020204140;"Un homme assis, un bâton dans les mains";"ANONYME ITALIEN fin XVIIè s";;"INV 16716, Recto; NIII 18361; MA 12537; vol.7, p.263";"Département des Arts graphiques"
cl020204913;"Homme assis, tenant un bâton, regardant en bas";"ANONYME ITALIEN fin XVIIè s";;"INV 17446, Recto; NIII 19404; MA 12543; vol.7, p.380";"Département des Arts graphiques"
cl020205055;"Homme assis dans les nuages, tenant des tables";"ANONYME ITALIEN fin XVIIè s";;"INV 17581, Recto; NIII 19602; MA 12544; vol.7, p.399";"Département des Arts graphiques"
cl020205260;"Homme nu, assis, accoudé sur le genou droit";"ANONYME ITALIEN fin XVIIè s";;"INV 17776, Recto; NIII 20545; MA 12551; vol.7, p.428";"Département des Arts graphiques"
cl020205380;"Homme nu, assis, de profil, bras droit tendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17889, Recto; NIII 21062; MA 12557; vol.7, p.445";"Département des Arts graphiques"
cl020205386;"Homme nu, assis, de dos, tenant une draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 17895, Recto; NIII 21070; MA 12557; vol.7, p.446";"Département des Arts graphiques"
cl020205423;"Homme nu, assis, de profil, bras droit levé";"ANONYME ITALIEN fin XVIIè s";;"INV 17926, Recto; NIII 21108; MA 12557; vol.7, p.451";"Département des Arts graphiques"
cl020206079;"Homme assis, à mi-corps, les mains jointes";"Le Brun, Charles";"vers 1653";"INV 28453, Recto; NIII 11515; MA 10501; Guiffrey et Marcel G 7548; vol.12, p.24";"Département des Arts graphiques"
cl020207775;"Le Temps, à demi-assis, sur des nuages";"Le Brun, Charles";"vers 1679/1684";"INV 29995, Recto; NIII 34832; Guiffrey et Marcel G 6123; vol.12, p.258";"Département des Arts graphiques"
cl020208350;"Apollon assis, et reprise de la main droite";"Le Moyne, François";;"INV 30549, Recto; NIII 29896; MA 12648; Guiffrey et Marcel G 8663; vol.12, p.348";"Département des Arts graphiques"
cl020210335;"Homme drapé, assis, de face, tenant des tables";"Subleyras, Pierre";;"INV 32972, Recto; NIII 31445; vol.13, p.348";"Département des Arts graphiques"
cl020210539;"Homme assis à terre, tirant sur une corde";"Van Loo, Charles-André";;"INV 33164, Recto; NIII 29603; MA 12645; vol.13, p.378";"Département des Arts graphiques"
cl020210618;"Apollon assis, tenant une lyre, vu de face";"Verdier, François";;"INV 33239, Recto; NIII 32065; vol.13, p.392";"Département des Arts graphiques"
cl020211896;"Un chien assis sur ses pattes de derrière";"David, Jacques-Louis";;"INV 26160, Recto; NIII 33203; vol.11, p.18";"Département des Arts graphiques"
cl020212909;"M. Droz, de l'Institut, en costume d'académicien, assis";"Heim, François-Joseph";1828;"INV 27100, Recto; MI 534; NIII 35922; vol.11, p.227";"Département des Arts graphiques"
cl020212916;"M. Arnaud, de l'Institut, assis en costume d'académicien";"Heim, François-Joseph";1828;"INV 27107, Recto; MI 541; NIII 35929; vol.11, p.228";"Département des Arts graphiques"
cl020212918;"M. Geoffroy-Saint-Hilaire, assis, en costume d'académicien";"Heim, François-Joseph";;"INV 27109, Recto; MI 543; NIII 35931; vol.11, p.228";"Département des Arts graphiques"
cl020212919;"La baron Georges Cuvier, assis, en costume d'académicien";"Heim, François-Joseph";;"INV 27110, Recto; MI 544; NIII 35932; vol.11, p.228";"Département des Arts graphiques"
cl020212938;"Le vicomte de Bonald en costume d'académicien, assis";"Heim, François-Joseph";1827;"INV 27129, Recto; MI 563; NIII 35950; vol.11, p.232";"Département des Arts graphiques"
cl020212943;"M. Auber, compositeur, assis, en costume de l'Institut";"Heim, François-Joseph";1829;"INV 27134, Recto; MI 582; NIII 35970; vol.11, p.233";"Département des Arts graphiques"
cl020214201;"Personnages entourant un homme assis sur un trône";"ANONYME fin XVIè s";;"INV 35297, Recto; NIII 23144; MA 12584; vol.15, p.7";"Département des Arts graphiques"
cl020215623;"Etudes de mains, et d'une silhouette d'homme assis";"Degas, Edgar";;"RF 5634, 21; vol.21, p.96";"Département des Arts graphiques"
cl020216725;"Un homme nu casqué assis ; deux hommes nus";"David, Jacques-Louis";;"RF 6071, 21; vol.21, p.178";"Département des Arts graphiques"
cl020218332;"Trois hommes nus assis et tête d'homme barbu";"Delacroix, Eugène";;"RF 10552, Recto; vol.23, p.70";"Département des Arts graphiques"
cl020219001;"Homme assis, portant un chapeau haut-de-forme";"Forain, Jean-Louis";;"RF 10749, 43; vol.23, p.93";"Département des Arts graphiques"
cl020220719;"Couple assis, vu de profil, dans un paysage";"Chassériau, Théodore";;"RF 24455, Recto; vol.25, p.102";"Département des Arts graphiques"
cl020221653;"Homme, assis dans un paysage, levant les bras";"Chassériau, Théodore";;"RF 25196, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020221915;"Deux femmes arabes dansant devant un homme assis";"Chassériau, Théodore";;"RF 25380, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020223545;"Homme assis à une table, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 29; vol.25, p.247";"Département des Arts graphiques"
cl020223705;"Homme assis, puisant de l'or dans un vase";"Chassériau, Théodore";;"RF 26067, 51; vol.25, p.250";"Département des Arts graphiques"
cl020223706;"Homme assis, de trois quarts à droite, écrivant";"Chassériau, Théodore";;"RF 26067, 52; vol.25, p.250";"Département des Arts graphiques"
cl020224295;"Etude académique et myologique d'un homme nu assis";"Delacroix, Eugène";;"RF 23583.16, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020226883;"Trois études d'un couple assis : Vénus et Adonis";"Romney, George";"vers 1773/1776";"RF 27896.79, Recto; vol.25, p.359";"Département des Arts graphiques"
cl020229893;"Deux études de peintre assis devant son chevalet";"MENARD Emile René";;"RF 39729, 42; vol.29, p.333";"Département des Arts graphiques"
cl020230775;"Homme nu, assis, de dos, enlevant sa chemise";"Flandrin, Hippolyte";;"RF 41407, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020500056;"Homme nu, assis, légèrement tourné vers la droite";"GHERARDINI Alessandro";"vers 1676/1696";"INV 1229, Verso; NIII 22264; MA 12563; Inventaire italien, t. IV R 359";"Département des Arts graphiques"
cl020500800;"Putto assis, de profil, tourné vers la gauche";"Franco Battista";"Vers 1544/1551";"INV 4973.2, Recto; NIII 3966; MA 3763; vol.0";"Département des Arts graphiques"
cl020501356;"Homme nu, assis, de profil, vers la gauche";"ANONYME HOLLANDAIS XVIIè s";;"INV 23357, Verso; NIII 27618; MA 12626";"Département des Arts graphiques"
cl020502789;"Quatre jeunes filles dansant devant des spectateurs assis";"DINET Etienne";;"RF 39393.2, Recto";"Département des Arts graphiques"
cl020502937;"Homme assis sur un matelas posé à terre";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6820, Verso";"Département des Arts graphiques"
cl020512761;"Homme nu, assis, de trois quarts à droite";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52547, Recto";"Département des Arts graphiques"
cl020513003;"Académie d'homme assis de face, étude de raccourci";"OSBERT Alphonse";1877;"RF 53879, Recto";"Département des Arts graphiques"
cl020517657;"Roi assis sur le trône avec un caducée";"CLAESZ. Allaert";;"2603 LR/ Recto; 18016";"Département des Arts graphiques"
cl020519524;"Carte de tarot - roi assis tourné à droite";"ANONYME ITALIEN fin XVè s";;"4427 LR/ Recto; 9729";"Département des Arts graphiques"
cl020526744;"Moïse assis tenant une table de la Loi";"CAYLUS Anne Claude Philippe Comte de";;"205 C/ Recto";"Département des Arts graphiques"
cl020526786;"Charles Quint assis, entouré de quatre personnages debout";"CAYLUS Anne Claude Philippe Comte de";;"252 C/ Recto";"Département des Arts graphiques"
cl020543180;"Vieillard assis les mains croisés sur le ventre";"FREY Johannes Peter de";;"12576 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020545389;"Titre d'ouvrage avec le portrait de Richelieu assis";"HURET Grégoire";;"15152 LR/ Recto; 7249; vol.7, p.67";"Département des Arts graphiques"
cl020565477;"Homme nu, assis (étude pour le dessin RF53984)";"OSBERT Alphonse";;"RF 53983, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020572760;"Adam assis, la pomme à sa main droite";"Beham, Hans Sebald";1519;"L 26 LR/58 Recto; 1491";"Département des Arts graphiques"
cl020575803;"Homme assis à terre tenant des brins d'herbe";"Boucher, François";;"L 92 LR/154 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020589997;"Amphion assis sur un rocher près d'un muret";"Le Clerc, Sébastien";;"L 84 LR/2309 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020018011;"Homme drapé, assis sur un siège supporté par une caryatide agenouillée...";"Parrocel, Étienne";;"RF 3729, 119; Inv. français, t. XIII B 634; vol.20, p.128";"Département des Arts graphiques"
cl010320627;"Fragment au personnage assis près d'un cyprès";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/470";"Département des Arts de l'Islam"
cl020014394;"Homme nu assis à terre, vu de profil à droite, tenant un bâton";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2182, Recto; Inv. français, t. XIII B 2195; vol.20, p.2";"Département des Arts graphiques"
cl010102383;"Netsuke : enfant assis (karako) sur un tambour percé";Gyokuyô-saï;"1800 / 1900  (XIXe siècle)";"TH 365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014396;"Homme assis sur le sol, vu de profil à gauche, le bras gauche tendu";"Puvis de Chavannes, Pierre";"vers 1878/1880";"RF 2184, Recto; Inv. français, t. XIII B 2200; vol.20, p.3";"Département des Arts graphiques"
cl010064554;"Paysage boisé avec personnages assis près d'une cascade";"Bloemen, Jan Frans van ; Pays-Bas du Sud";1632;"MNR 671";"Département des Peintures"
cl010093316;"Prophète assis les jambes croisées tenant un phylactère";"France Berry";"vers 1260";"RF 894; DESCR. 166";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020000297;"Jonas (?) assis, tenant une tablette, avec deux putti";"Beccafumi, Domenico";;"INV 260, Recto; NIII 1262; MA 1218; vol.1, p.41";"Département des Arts graphiques"
cl020000432;"Homme assis, vu de dos, coiffé d'un chapeau";"BELLA Stefano della";;"INV 309.7, Recto; NIII 15935; MA 12520; Inventaire italien, t.II V 563; vol.1, p.53";"Département des Arts graphiques"
cl020004633;"Le Christ de douleur assis tenant la croix";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7690, Recto; NIII 5161; MA 4844; Inventaire italien, t. VII Q 63; vol.4, p.143";"Département des Arts graphiques"
cl020005339;"Cinq jeunes garçons assis devant des ruines antiques";"Grimaldi, Giovanni Francesco";;"INV 8360, Recto; NIII 26261; MA 12613; vol.4, p.252";"Département des Arts graphiques"
cl020005589;"Homme assis jouant de la viola da braccio";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8594, Recto; NIII 23120; MA 12584; vol.4, p.290";"Département des Arts graphiques"
cl020006507;"Homme assis sur un lit, tenant un bâton";"Cambiaso, Luca";;"INV 9432, Recto; NIII 24131; MA 12592; vol.4, p.428";"Département des Arts graphiques"
cl020006847;"Vieillard assis, tenant un livre, et se retournant";"Rosa, Salvator";;"INV 9727, Recto; NIII 25186; MA 12603; vol.4, p.488";"Département des Arts graphiques"
cl020007063;"Les Vendanges ; Bacchus assis à terre entouré d'enfants";"CAMPAGNOLA Domenico";;"INV 4745, Recto; NIII 3806; MA 3616; vol.3, p.18";"Département des Arts graphiques"
cl020008148;"Un faune s'enfuyant, et un autre, assis, pensif";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5722, Verso; NIII 23465; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020008873;"Homme nu, de profil, assis, à demi nu";"MAINO Angelo del";;"INV 6368, Recto; NIII 24891; MA 12600; vol.3, p.295";"Département des Arts graphiques"
cl020010820;"Adam et Eve assis au pied de l'arbre";"MACCHIETTI Girolamo";;"INV 24822, Recto; NIII 9099; MA 8583; Inventaire italien, t.I U 39; vol.10, p.204";"Département des Arts graphiques"
cl020011977;"Un prophète assis, un livre sur les genoux";"Coypel, Antoine";;"INV 25828, Recto; NIII 13728; MA 11023; Guiffrey et Marcel G 2961; vol.10, p.385";"Département des Arts graphiques"
cl020014110;"Jeune homme nu, assis, regardant vers la gauche";"Boucher, François";"vers 1730";"INV 35048, Recto; NIII 31498; vol.14, p.307";"Département des Arts graphiques"
cl020019156;"Silène assis, entouré de satyres et de nymphes";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4866, Recto; vol.20, p.297";"Département des Arts graphiques"
cl020021663;"Femme assise tenant son enfant et hommes assis";"BELLY Léon Adolphe Auguste";;"RF 6852, 110; vol.21, p.292";"Département des Arts graphiques"
cl020021711;"Homme portant une cruche ; homme assis, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 27; vol.21, p.293";"Département des Arts graphiques"
cl020022166;"Homme assis dans une prairie dominant un vallon";"HARPIGNIES Henri";1875;"RF 6932, Recto; vol.21, p.315";"Département des Arts graphiques"
cl020022873;"Homme tenant une canne à pèche ; homme assis";"Jongkind, Johan Barthold";;"RF 10890, 54; vol.23, p.107";"Département des Arts graphiques"
cl020024783;"Groupe d'enfants assis, ou jouant, dans un parc";"SERRET Charles Emmanuel";;"RF 11590, Recto; vol.23, p.173";"Département des Arts graphiques"
cl020025273;"Etude de personnage assis, mains sur les genoux";"Jongkind, Johan Barthold";;"RF 11643, 11; vol.23, p.178";"Département des Arts graphiques"
cl020025274;"Etude de personnage assis, mains sur les genoux";"Jongkind, Johan Barthold";;"RF 11643, 12; vol.23, p.178";"Département des Arts graphiques"
cl020028599;"Buste de femme portant une coiffe ; homme assis";"Leprince, Auguste-Xavier";1820;"RF 13658, 41; vol.23, p.383";"Département des Arts graphiques"
cl020029810;"Homme assis, et un enfant près de lui";"ANONYME ITALIEN début XIXè s";;"RF 14225, 7; vol.23, p.416";"Département des Arts graphiques"
cl020030567;"Homme assis, de face, la jambe gauche pendante";"Wyck, Thomas";;"RF 14592, Recto; Hollandais H 957.1; vol.23, p.440";"Département des Arts graphiques"
cl020031036;"Jeune garçon, assis, de profil, devant une table";"BARRIAS Félix Joseph";;"RF 15023, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020031435;"Paysan assis, tenant dans ses mains une pioche";"Girardet, Karl";;"RF 29383, Recto; vol.26, p.30";"Département des Arts graphiques"
cl020032108;"Homme assis sur un banc, devant une maison";"FORTUNY Mariano";;"RF 29848, 43; vol.26, p.114";"Département des Arts graphiques"
cl020032307;"Personnages assis sur des bancs, dans une église";"FORTUNY Mariano";;"RF 29851, 14; vol.26, p.115";"Département des Arts graphiques"
cl020032724;"Caricature du docteur Gachet, assis devant une table";"Léandre, Charles Lucien";"vers 1887/1888";"RF 29927, Recto; vol.26, p.126";"Département des Arts graphiques"
cl020033582;"Saint Maur, saint Placide et saint Benoit, assis";"Manet, Édouard";;"RF 30349, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020034267;"Le Baron de Montigny, assis sur un rocher";"LAVREINCE Nicolas";1783;"RF 30765, Recto; Invent. miniatures ivoire j 405; Catalogue Donation D. David-Weill DDW 121; vol.26, p.251";"Département des Arts graphiques"
cl020036144;"Groupe de personnages assis dans un intérieur marocain";"LEVY-DHURMER Lucien";;"RF 35509, 59; vol.28, p.75";"Département des Arts graphiques"
cl020036902;"Jeune garçon assis, de face, en costume médiéval";"MERSON Luc Olivier";;"RF 35874, Recto; vol.28, p.127";"Département des Arts graphiques"
cl020041167;"Paysan et paysannes d'Amérique Centrale, debouts ou assis";"STEINLEN Théophile Alexandre";;"RF 32691, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041350;"Deux chats assis et deux têtes de chat";"STEINLEN Théophile Alexandre";;"RF 32851, Recto; vol.27, p.226";"Département des Arts graphiques"
cl020042467;"Enfant assis donnant à boire à un chat";"STEINLEN Théophile Alexandre";;"RF 33855, Recto; vol.27, p.344";"Département des Arts graphiques"
cl020043267;"Dans un carrosse, personnage assis saluant la foule";"Benouville, Léon";;"RF 34557, Recto; vol.27, p.450";"Département des Arts graphiques"
cl020101384;"Saint Grégoire Ier, en habit pontifical, assis, écrivant";"ATELIER DE RAPHAEL";;"INV 4149, Recto; NIII 31516; vol.2, p.202";"Département des Arts graphiques"
cl020101387;"Saint Grégoire premier, en habit pontifical, assis, écrivant";"ATELIER DE RAPHAEL";;"INV 4152, Recto; NIII 6565; MA 6094; vol.2, p.202";"Département des Arts graphiques"
cl020102350;"Apôtre et un enfant assis sur des nuages";"ANONYME ITALIEN début XVIIè s";;"INV 12217, Recto; NIII 20708; MA 12554; vol.6, p.21";"Département des Arts graphiques"
cl020102624;"Amour assis, tenant une pomme dans chaque main";"ANONYME ITALIEN XVIIè s";;"INV 12471, Recto; NIII 4645; MA 4369; vol.6, p.79";"Département des Arts graphiques"
cl020103070;"Saint Jean assis, écrivant, étude pour un pendentif";"ANONYME ITALIEN XVIIè s";;"INV 12896, Recto; NIII 18857; MA 12540; vol.6, p.146";"Département des Arts graphiques"
cl020103468;"Faune assis, tourné vers la droite, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13248, Recto; NIII 20187; MA 12548; vol.6, p.204";"Département des Arts graphiques"
cl020103543;"Homme nu, assis, jambe droite pliée, bras tendus";"ANONYME ITALIEN XVIIè s";;"INV 13322, Recto; NIII 20263; MA 12549; vol.6, p.217";"Département des Arts graphiques"
cl020103725;"Homme nu, assis sur une stèle, de dos";"ANONYME ITALIEN XVIIè s";;"INV 13490, Recto; NIII 20464; MA 12550; vol.6, p.244";"Département des Arts graphiques"
cl020103765;"Saint assis sur des nuages et entouré d'anges";"ANONYME ITALIEN XVIIè s";;"INV 13528, Recto; NIII 20650; MA 12552; vol.6, p.250";"Département des Arts graphiques"
cl020103842;"Religieux assis, écrivant, inspiré par le Saint-Esprit";"ANONYME ITALIEN XVIIè s";;"INV 13600, Recto; NIII 20877; MA 12555; vol.6, p.263";"Département des Arts graphiques"
cl020104000;"Homme nu, assis, s'appuyant sur les deux mains";"ANONYME ITALIEN XVIIè s";;"INV 13754, Recto; NIII 23299; MA 12584; vol.6, p.290";"Département des Arts graphiques"
cl020104060;"Enfant nu, assis, étude pour une décoration architecturale";"ANONYME ITALIEN XVIIè s";;"INV 13812, Recto; NIII 23711; MA 12588; vol.6, p.300";"Département des Arts graphiques"
cl020106872;"Etude d'un homme assis, endormi sur un tonneau";"ANONYME FLAMAND XVIIè s";;"INV 22125, Recto; NIII 28509; MA 12635; Flamands F 1630; vol.9, p.242";"Département des Arts graphiques"
cl020107116;"Jeune berger nu, assis au bord d'une rivière";"ANONYME FLAMAND XVIIIè s";;"INV 22343, Recto; NIII 28556; MA 12635; Flamands F 1624; vol.9, p.286";"Département des Arts graphiques"
cl020107218;"Homme assis, au vêtement rapiéçé, vu de dos";"Miel, Jan";;"INV 22438.A, Recto; NIII 8761; MA 8273; Flamands F 916; vol.9, p.309";"Département des Arts graphiques"
cl020108151;"Couple assis sous un vase dans un parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 23259, Recto; NIII 17614; MA 12533; Hollandais H 1008; vol.9, p.452";"Département des Arts graphiques"
cl020112831;"Homme nu assis ; femme coiffée d'un chapeau ; croquis";"Carpeaux, Jean-Baptiste";;"RF 1211, Verso; vol.19, p.100";"Département des Arts graphiques"
cl020115993;"Oriental assis près d'un âne et d'un cheval";"Montfort, Antoine Alphonse";;"RF 7572, Recto; Guiffrey et Marcel G 11413; vol.22, p.62";"Département des Arts graphiques"
cl020116626;"Deux moines grecs (?) assis de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8145, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116634;"Deux adolescents assis, jambes croisées sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8151, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020117161;"Divers croquis ; homme assis dans un fauteuil lisant";"CARAN D'ACHE";;"RF 8551, Recto; vol.22, p.233";"Département des Arts graphiques"
cl020117409;"Statue représentant un homme, assis, vêtu d'une robe";"Carpeaux, Jean-Baptiste";;"RF 8686, Recto; vol.22, p.255";"Département des Arts graphiques"
cl020117726;"Bivouac impérial : Napoléon Ier assis rédige une note";"CARAN D'ACHE";;"RF 8631, 21; vol.22, p.243";"Département des Arts graphiques"
cl020118602;"Homme assis ; jeune homme pêchant à la ligne";"Corot, Jean-Baptiste Camille";;"RF 8715, 3; vol.22, p.265";"Département des Arts graphiques"
cl020120496;"Paysage avec deux personnages, assis, vus de dos";"Corot, Jean-Baptiste Camille";"vers 1820/1840";"RF 8796, Recto; vol.22, p.289";"Département des Arts graphiques"
cl020120768;"Vue de Castel Sant'Elia avec un homme assis";"Corot, Jean-Baptiste Camille";;"RF 8970, Recto; vol.22, p.327";"Département des Arts graphiques"
cl020121717;"Homme nu assis, bras et femme nue, debout";"Delacroix, Eugène";;"RF 9146, 16; vol.22, p.354";"Département des Arts graphiques"
cl020122875;"Homme assis, en buste, et trois têtes d'homme";"Delacroix, Eugène";;"RF 9559, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020123627;"Arabes assis autour d'un homme se faisant flageller";"DEHODENCQ Alfred";;"RF 15560, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020124277;"Homme, assis sur une chaise, les jambes croisées";"VERNIER Emile Louis";;"RF 16104, Recto; vol.24, p.104";"Département des Arts graphiques"
cl020126376;"Bretons, assis sur des sacs, formant un cercle";"Boudin, Eugène";;"RF 17907, Recto; vol.24, p.210";"Département des Arts graphiques"
cl020126959;"Homme et plusieurs dames assis sur une plage";"Boudin, Eugène";1866;"RF 18280, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020127085;"Homme assis, vu de dos, près d'un poteau";"Boudin, Eugène";;"RF 18379, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020127425;"Etudes d'hommes assis, et d'hommes dans une barque";"Boudin, Eugène";;"RF 18654, Recto; vol.24, p.245";"Département des Arts graphiques"
cl020127787;"Homme, debout, et couple, assis sur une plage";"Boudin, Eugène";;"RF 18932, Verso; vol.24, p.254";"Département des Arts graphiques"
cl020127794;"Homme assis avec un chien auprès de lui";"Boudin, Eugène";;"RF 18937, Recto; vol.24, p.254";"Département des Arts graphiques"
cl020130608;"Hommes assis sur une jetée, dans un port";"Boudin, Eugène";;"RF 21138, Recto; vol.24, p.322";"Département des Arts graphiques"
cl020132043;"Hommes assis sur le rivage, regardant des voiliers";"Boudin, Eugène";;"RF 22227, Recto; vol.24, p.360";"Département des Arts graphiques"
cl020132358;"Statue représentant un homme assis dans un fauteuil";"JEANMAIRE Edouard";1887;"RF 22492, Recto; vol.24, p.373";"Département des Arts graphiques"
cl020132554;"Phare sur une plage avec trois enfants assis";"Boudin, Eugène";;"RF 22682, Recto; vol.24, p.388";"Département des Arts graphiques"
cl020132719;"Un homme assis ; deux visages, vus de profil";"ANONYME FRANCAIS XIXè s";;"RF 22829, 14; vol.24, p.396";"Département des Arts graphiques"
cl020134217;"Femme assise, de profil ; homme assis, de profil";"Chapu, Henri";;"RF 23040, 52; vol.24, p.430";"Département des Arts graphiques"
cl020135156;"Homme assis, de profil ; homme sculptant un bloc";"Chapu, Henri";;"RF 23057, 52; vol.24, p.432";"Département des Arts graphiques"
cl020136146;"Croquis de deux hommes assis sur un banc";"Chapu, Henri";;"RF 23096, 27; vol.24, p.434";"Département des Arts graphiques"
cl020136484;"Divers croquis de personnages assis, pour une statue";"Chapu, Henri";;"RF 23103, 13; vol.24, p.435";"Département des Arts graphiques"
cl020137210;"Deux croquis d'un personnage assis, avec un chien";"Chapu, Henri";;"RF 23120, 10; vol.24, p.436";"Département des Arts graphiques"
cl020137738;"Vue de profil d'une statue d'homme nu, assis";"Chapu, Henri";;"RF 23130, 45; vol.24, p.437";"Département des Arts graphiques"
cl020138802;"Un homme assis, une femme à ses genoux";"Chapu, Henri";;"RF 23153, 36; vol.24, p.439";"Département des Arts graphiques"
cl020138808;"Deux personnages assis, l'un à côté de l'autre";"Chapu, Henri";;"RF 23153, 42; vol.24, p.439";"Département des Arts graphiques"
cl020139873;"Homme, coiffé d'un chapeau, assis sur un banc";"Chapu, Henri";;"RF 23183, 56; vol.24, p.441";"Département des Arts graphiques"
cl020140428;"Un homme assis, une canne à la main";"Chapu, Henri";;"RF 23205, 3; vol.24, p.443";"Département des Arts graphiques"
cl020140441;"Deux études d'un homme assis, les jambes croisées";"Chapu, Henri";;"RF 23205, 15; vol.24, p.443";"Département des Arts graphiques"
cl020140467;"Croquis d'un homme nu, assis, les jambes croisées";"Chapu, Henri";;"RF 23205, 43; vol.24, p.443";"Département des Arts graphiques"
cl020140717;"Croquis d'une tête d'homme et d'un personnage assis";"Chapu, Henri";;"RF 23208, 38; vol.24, p.443";"Département des Arts graphiques"
cl020142491;"Un personnage ailé, assis sur un haut socle";"Chapu, Henri";;"RF 23230, 18; vol.24, p.445";"Département des Arts graphiques"
cl020143415;"Deux turcs assis et enveloppés dans leurs burnous";"Vernet, Claude-Joseph";;"RF 23547, Recto; vol.24, p.486";"Département des Arts graphiques"
cl020200219;"Saint Jérôme assis, un crucifix dans la main";"Dossi, Battista";;"INV 10261, Recto; NIII 3395; MA 3216; vol.5, p.88";"Département des Arts graphiques"
cl020201065;"Vue de Rome, avec un personnage assis dessinant";"NALDINI Battista";;"INV 11032, Recto; NIII 21387; MA 12560; Inventaire italien, t.I U 83; vol.5, p.219";"Département des Arts graphiques"
cl020201797;"Un génie assis, tenant une branche de lys";"ANONYME ITALIEN fin XVIè s";;"INV 11728, Recto; NIII 5167; MA 4850; vol.5, p.347";"Département des Arts graphiques"
cl020202261;"Apollon écorchant Marsyas, entourés d'études de nus assis";"ANONYME ITALIEN fin XVIIè s";;"INV 15081, Recto; NIII 16245; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020202590;"Saint Jean-Baptiste assis au pied d'un arbre";"Passeri, Giuseppe";;"INV 15398, Recto; NIII 16648; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020202601;"Un vieillard assis, accoudé sur le bras droit";"Passeri, Giuseppe";;"INV 15409, Recto; NIII 16664; MA 12525; vol.7, p.63";"Département des Arts graphiques"
cl020202725;"Homme nu, assis sur des nuages, de face";"CALANDRUCCI Giacinto";;"INV 15517, Recto; NIII 16796; MA 12526; vol.7, p.80";"Département des Arts graphiques"
