ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010120730;vase;;"500 / 8000  (Sassanide)";"AO 6279";"Département des Antiquités orientales"
cl010327548;Aiguière;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 3867; MNC 19591";"Département des Arts de l'Islam"
cl010141330;vase;;;"AO 16507";"Département des Antiquités orientales"
cl010141923;vase;;;"AO 17160";"Département des Antiquités orientales"
cl010245038;vase;;;"Enk. 49 4612";"Département des Antiquités orientales"
cl010361805;vase;;"-3500 / -2600  (Suse II [?])";"AS 2366; 59288";"Département des Antiquités orientales"
cl010329418;"Bouteille de forme ovoïde à col droit";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 6671; MNC 19589";"Département des Arts de l'Islam"
cl020549056;"Le marchand d'oiseaux";"DAULLE Jean";;"18481 LR/ Recto; 18835; vol.8, p.43";"Département des Arts graphiques"
cl010120729;vase;;"-247 / 224  (Parthe)";"AO 6278";"Département des Antiquités orientales"
cl010255518;"Amphore à volutes ornée d'une amazonomachie";"groupe de Bolsena";"-300 / -275  (1e quart IIIe s. av. J.-C.)";"B 370; Cp 4313";"Département des Antiquités grecques, étrusques et romaines"
cl010255519;amphore;"groupe de Bolsena";"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 371; MNB 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010255525;"vase plastique ; askos";;"-300 / -200  (IIIe s. av. J.-C.)";"B 500; Cp 3801";"Département des Antiquités grecques, étrusques et romaines"
cl010259915;support;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1956";"Département des Antiquités grecques, étrusques et romaines"
cl010128985;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17441; AS 3044; IRS, n°50";"Département des Antiquités orientales"
cl010129001;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17457; IRS, n°50";"Département des Antiquités orientales"
cl010129104;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17438; AS 670; IRS, n°50";"Département des Antiquités orientales"
cl010129226;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17381; IRS, n°50";"Département des Antiquités orientales"
cl010129266;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17422; AS 651; IRS, n°50";"Département des Antiquités orientales"
cl010129267;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17423; AS 645; IRS, n°50";"Département des Antiquités orientales"
cl010129269;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17425; AS 666; IRS, n°50";"Département des Antiquités orientales"
cl010129271;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17427; AS 696; IRS, n°50";"Département des Antiquités orientales"
cl010129274;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17430; AS 664; IRS, n°50";"Département des Antiquités orientales"
cl010129277;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17432; AS 9310; IRS, n°50";"Département des Antiquités orientales"
cl010129281;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17436; AS 642; IRS, n°50";"Département des Antiquités orientales"
cl010188484;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17354; AS 693; IRS, n°50";"Département des Antiquités orientales"
cl010098168;"Vase Pâris d'une paire (cf. OA 2479).";;1874;"OA 2478; MNC 15498 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105802;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5370; MNC 10747 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111760;"Grand vase de la Vendange.";"Apoil, Suzanne-Estelle, née Béranger ; Manufacture de Sèvres";"1885 / 1900  (Fin du XIXe siècle)";"OA 2480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116083;"Paire de pots à pharmacie";;;"OA 5719 A; MNC 10769 1; MNC 10769 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116732;"Bassin d'aiguière";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 9446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537367;"Moïse frappant le rocher";"COLLAERT Hans";;"167 DR/ Recto; 331; vol.1, p.5";"Département des Arts graphiques"
cl010105388;"Assiette : armoiries des Saracinelli d'Orvieto";"Andreoli, Giorgio di Pietro";"vers 1525";"OA 1540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116730;"Bassin d'aiguière";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1656; MNC 19573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329284;"Aiguière de forme ovoïde et munie d’une anse plate";;"1300 / 1400  (XIVe siècle)";"OA 6078";"Département des Arts de l'Islam"
cl010326045;"Coupe à décor de coulures et de taches";;"800 / 900  (IXe siècle)";"MAO S. 34; G. S. 430";"Département des Arts de l'Islam"
cl010326475;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 44; GS 425";"Département des Arts de l'Islam"
cl010098622;"Pot à eau et cuvette";;"vers 1793";"OA 5348; MNC 15487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098626;"Pot à eau et cuvette";"Manufacture de Sèvres";"1803 / 1804  (Début du XIXe siècle)";"OA 5369; MNC 15489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105681;"Vase Clodion à deux anses, d'une paire (OA 2475)";"Manufacture de Sèvres";"1873 / 1878  (Fin du XIXe siècle)";"OA 2476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105698;"Vase Paris d'une paire (cf. OA 2478).";;1874;"OA 2479; MNC 15498 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105800;"Assiette plate";"Manufacture de Sèvres";1788;"OA 9544; MNC 21855";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108054;"Grand plat rond : buste féminin";Anonyme;"1500 / 1600  (XVIe siècle ; Milieu du XVIe siècle)";"OA 9447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109075;"Statuette : tortue";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"MR 2281; MNC 7075";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116729;"Pot couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";1580;"OA 1800; MNC 3839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117325;"Vase d'ornement (vase étrusque à bandeau).";"Manufacture de Sèvres";"vers 1790";"OA 5337; MNC 10748 AB";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136650;vase;;;"AO 11898; TG 1046";"Département des Antiquités orientales"
cl010140718;vase;;;"AO 15953";"Département des Antiquités orientales"
cl010140719;vase;;;"AO 15954";"Département des Antiquités orientales"
cl010140721;vase;;;"AO 15956";"Département des Antiquités orientales"
cl010140726;vase;;;"AO 15960";"Département des Antiquités orientales"
cl010141037;vase;;;"AO 16445";"Département des Antiquités orientales"
cl010141038;vase;;;"AO 16446";"Département des Antiquités orientales"
cl010141040;vase;;;"AO 16448";"Département des Antiquités orientales"
cl010141041;vase;;;"AO 16449";"Département des Antiquités orientales"
cl010141045;vase;;;"AO 16452";"Département des Antiquités orientales"
cl010141046;vase;;;"AO 16453";"Département des Antiquités orientales"
cl010141048;vase;;;"AO 16455";"Département des Antiquités orientales"
cl010141190;vase;;;"AO 16360";"Département des Antiquités orientales"
cl010141193;vase;;;"AO 16363";"Département des Antiquités orientales"
cl010141194;vase;;;"AO 16364";"Département des Antiquités orientales"
cl010141196;vase;;;"AO 16366";"Département des Antiquités orientales"
cl010141202;vase;;;"AO 16371";"Département des Antiquités orientales"
cl010141203;vase;;;"AO 16372";"Département des Antiquités orientales"
cl010141204;vase;;;"AO 16373";"Département des Antiquités orientales"
cl010141205;vase;;;"AO 16374";"Département des Antiquités orientales"
cl010141206;vase;;;"AO 16375";"Département des Antiquités orientales"
cl010141207;vase;;;"AO 16376";"Département des Antiquités orientales"
cl010141209;vase;;;"AO 16378";"Département des Antiquités orientales"
cl010141214;vase;;;"AO 16382";"Département des Antiquités orientales"
cl010141220;vase;;;"AO 16388";"Département des Antiquités orientales"
cl010141226;vase;;;"AO 16393";"Département des Antiquités orientales"
cl010141228;vase;;;"AO 16395";"Département des Antiquités orientales"
cl010141231;vase;;;"AO 16398";"Département des Antiquités orientales"
cl010141235;vase;;;"AO 16400";"Département des Antiquités orientales"
cl010141236;vase;;;"AO 16401";"Département des Antiquités orientales"
cl010141246;vase;;;"AO 16410";"Département des Antiquités orientales"
cl010141249;vase;;;"AO 16413";"Département des Antiquités orientales"
cl010141254;vase;;;"AO 16418";"Département des Antiquités orientales"
cl010141255;vase;;;"AO 16419";"Département des Antiquités orientales"
cl010141263;vase;;;"AO 16426";"Département des Antiquités orientales"
cl010141266;vase;;;"AO 16429";"Département des Antiquités orientales"
cl010141271;vase;;;"AO 16433";"Département des Antiquités orientales"
cl010141278;vase;;;"AO 16457";"Département des Antiquités orientales"
cl010141279;vase;;;"AO 16458";"Département des Antiquités orientales"
cl010141282;vase;;;"AO 16461";"Département des Antiquités orientales"
cl010141283;vase;;;"AO 16462";"Département des Antiquités orientales"
cl010141292;vase;;;"AO 16471";"Département des Antiquités orientales"
cl010141293;vase;;;"AO 16472";"Département des Antiquités orientales"
cl010141295;vase;;;"AO 16474";"Département des Antiquités orientales"
cl010141297;vase;;;"AO 16476";"Département des Antiquités orientales"
cl010141298;vase;;;"AO 16477";"Département des Antiquités orientales"
cl010141304;"vase ; fragment";;;"AO 16483";"Département des Antiquités orientales"
cl010141306;vase;;;"AO 16485";"Département des Antiquités orientales"
cl010141309;vase;;;"AO 16488";"Département des Antiquités orientales"
cl010141310;vase;;;"AO 16489";"Département des Antiquités orientales"
cl010141312;vase;;;"AO 16491";"Département des Antiquités orientales"
cl010141320;vase;;;"AO 16499";"Département des Antiquités orientales"
cl010141323;vase;;;"AO 16501";"Département des Antiquités orientales"
cl010141325;vase;;;"AO 16503";"Département des Antiquités orientales"
cl010141331;vase;;;"AO 16508";"Département des Antiquités orientales"
cl010141334;vase;;;"AO 16511";"Département des Antiquités orientales"
cl010141336;vase;;;"AO 16513";"Département des Antiquités orientales"
cl010141337;vase;;;"AO 16514";"Département des Antiquités orientales"
cl010141339;vase;;;"AO 16516";"Département des Antiquités orientales"
cl010141342;vase;;;"AO 16519";"Département des Antiquités orientales"
cl010141343;vase;;;"AO 16520";"Département des Antiquités orientales"
cl010141345;vase;;;"AO 16522";"Département des Antiquités orientales"
cl010141346;vase;;;"AO 16523";"Département des Antiquités orientales"
cl010141347;vase;;;"AO 16524";"Département des Antiquités orientales"
cl010141350;vase;;;"AO 16527";"Département des Antiquités orientales"
cl010141358;vase;;;"AO 16587";"Département des Antiquités orientales"
cl010141362;vase;;;"AO 16591";"Département des Antiquités orientales"
cl010141386;vase;;;"AO 16551";"Département des Antiquités orientales"
cl010141389;vase;;;"AO 16554";"Département des Antiquités orientales"
cl010141392;vase;;;"AO 16556 B";"Département des Antiquités orientales"
cl010141397;vase;;;"AO 16560";"Département des Antiquités orientales"
cl010141403;vase;;;"AO 16566";"Département des Antiquités orientales"
cl010141404;vase;;;"AO 16567";"Département des Antiquités orientales"
cl010141406;vase;;;"AO 16569";"Département des Antiquités orientales"
cl010141408;vase;;;"AO 16571";"Département des Antiquités orientales"
cl010141410;vase;;;"AO 16573";"Département des Antiquités orientales"
cl010141411;vase;;;"AO 16574";"Département des Antiquités orientales"
cl010194426;"objet indéterminé";;;"GMIS 467 A";"Département des Antiquités orientales"
cl010194484;"objet indéterminé";;;"GTZ 942 G";"Département des Antiquités orientales"
cl010215736;vase;;;"802-4, T.II, III";"Département des Antiquités orientales"
cl010240997;"vase miniature";;;"CP 2047";"Département des Antiquités orientales"
cl010243789;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7378";"Département des Antiquités orientales"
cl010243790;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7372";"Département des Antiquités orientales"
cl010243792;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7379";"Département des Antiquités orientales"
cl010243826;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7440";"Département des Antiquités orientales"
cl010243827;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7387";"Département des Antiquités orientales"
cl010243828;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7413";"Département des Antiquités orientales"
cl010243829;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7467";"Département des Antiquités orientales"
cl010243834;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7453";"Département des Antiquités orientales"
cl010243973;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7444";"Département des Antiquités orientales"
cl010243977;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7409";"Département des Antiquités orientales"
cl010243978;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7457";"Département des Antiquités orientales"
cl010243981;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7408";"Département des Antiquités orientales"
cl010243983;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7403";"Département des Antiquités orientales"
cl010243986;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7415";"Département des Antiquités orientales"
cl010243990;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7464";"Département des Antiquités orientales"
cl010243992;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7458";"Département des Antiquités orientales"
cl010243996;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7424";"Département des Antiquités orientales"
cl010243998;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7512";"Département des Antiquités orientales"
cl010243999;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7489";"Département des Antiquités orientales"
cl010244003;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7520";"Département des Antiquités orientales"
cl010244006;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7480";"Département des Antiquités orientales"
cl010244009;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7499";"Département des Antiquités orientales"
cl010244010;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7483";"Département des Antiquités orientales"
cl010244012;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7501";"Département des Antiquités orientales"
cl010244020;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7446";"Département des Antiquités orientales"
cl010244023;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7428";"Département des Antiquités orientales"
cl010244029;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7474";"Département des Antiquités orientales"
cl010244030;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7422";"Département des Antiquités orientales"
cl010244036;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7505";"Département des Antiquités orientales"
cl010244037;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7452";"Département des Antiquités orientales"
cl010244040;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7477; 422";"Département des Antiquités orientales"
cl010244045;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7394; 424";"Département des Antiquités orientales"
cl010244050;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7376; 423";"Département des Antiquités orientales"
cl010244055;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7426; 424";"Département des Antiquités orientales"
cl010244086;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7478; 427";"Département des Antiquités orientales"
cl010244088;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7425";"Département des Antiquités orientales"
cl010244114;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7208";"Département des Antiquités orientales"
cl010244153;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7217";"Département des Antiquités orientales"
cl010244159;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11471";"Département des Antiquités orientales"
cl010244162;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11421";"Département des Antiquités orientales"
cl010244166;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11415";"Département des Antiquités orientales"
cl010244191;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7455";"Département des Antiquités orientales"
cl010244197;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"SB 19524";"Département des Antiquités orientales"
cl010244500;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7417; Pottier 420";"Département des Antiquités orientales"
cl010245006;vase;;;"AO 16556 D";"Département des Antiquités orientales"
cl010383314;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7439";"Département des Antiquités orientales"
cl010141394;vase;;;"AO 16557";"Département des Antiquités orientales"
cl010244470;vase;;;"AS 11298";"Département des Antiquités orientales"
cl010349954;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11275.;"Département des Antiquités grecques, étrusques et romaines"
cl010259912;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010259914;kyathos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010234794;assiette;;;"CN 20734; 60002";"Service de l'Histoire du Louvre"
cl010326266;Coupe;;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 298";"Département des Arts de l'Islam"
cl010329680;"Petite coupe au pied conique à décor dit ""grain de riz""";;"1600 / 1700  (XVIIe siècle)";"OA 7293; MNC 19595";"Département des Arts de l'Islam"
cl010194398;vase;;;"GMIS 385 A";"Département des Antiquités orientales"
cl010244115;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 1365; MDP XIII, 412";"Département des Antiquités orientales"
cl010361806;vase;;"-3500 / -2600  (Suse II [?])";"AS 2402; 59289";"Département des Antiquités orientales"
cl010396279;vase;;;"AM 969 1";"Département des Antiquités orientales"
cl010129206;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17352; AS 671; IRS, n°50";"Département des Antiquités orientales"
cl010129208;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17363; IRS, n°50";"Département des Antiquités orientales"
cl010129262;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17418; AS 629; IRS, n°50";"Département des Antiquités orientales"
cl010129270;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17426; 801; IRS, n°50; AS 801";"Département des Antiquités orientales"
cl010129272;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17428; AS 758; IRS, n°50";"Département des Antiquités orientales"
cl010188488;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17358; AS 631; IRS, n°50";"Département des Antiquités orientales"
cl010188489;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17359; IRS, n°50; AS 540";"Département des Antiquités orientales"
cl010129207;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17362; AS 738; IRS, n°50";"Département des Antiquités orientales"
cl010129263;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17419; AS 538; IRS, n°50";"Département des Antiquités orientales"
cl010188490;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17360; IRS, n°50";"Département des Antiquités orientales"
cl010326452;"Coupe décor de points en lignes circulaires";;;"MAO S. 42; GS 68";"Département des Arts de l'Islam"
cl010120735;vase;;"-247 / 324  (Parthe)";"AO 17312";"Département des Antiquités orientales"
cl020557515;"29 novembre 1912, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.59, Recto";"Département des Arts graphiques"
cl010129213;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17368; AS 633; IRS, n°50";"Département des Antiquités orientales"
cl010129215;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17370; IRS, n°50; AS 652";"Département des Antiquités orientales"
cl010129264;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17420; AS 709; IRS, n°50";"Département des Antiquités orientales"
cl010129273;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17429; AS 635; IRS, n°50";"Département des Antiquités orientales"
cl010188483;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17353; IRS, n°50";"Département des Antiquités orientales"
cl010188485;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17355; IRS, n°50";"Département des Antiquités orientales"
cl010329097;"Bol bleu";;"1600 / 1700  (XVIIe siècle)";"OA 4058; MNC 19582";"Département des Arts de l'Islam"
cl010329408;"Bouteille ronde à col élancé";;"1500 / 1600  (XVIe siècle)";"OA 6646; MNC 19586";"Département des Arts de l'Islam"
cl010120734;vase;;"200 / 300  (Sassanide)";"AO 17311";"Département des Antiquités orientales"
cl010120737;lampe;;"-247 / 324  (Parthe)";"AO 17314";"Département des Antiquités orientales"
cl010349955;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11275.;"Département des Antiquités grecques, étrusques et romaines"
cl010105044;"Assiette : Deucalion et Pyrrha";Anonyme;"vers 1550";"SN 815; 2009.0.131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010244097;vase;;"-4000 / -3500  (Suse I)";"F 40; F 40";"Département des Antiquités orientales"
cl010361804;vase;;"-3500 / -2600  (Suse II [?])";59287;"Département des Antiquités orientales"
cl010362098;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 917 17; 17";"Département des Antiquités orientales"
cl010500201;vase;;"-4000 / -3500  (Suse I)";"T 135";"Département des Antiquités orientales"
cl010329187;"Fragment d'une grande jarre";;"1150 / 1250  (XIIe siècle ; XIIIe siècle)";"OA 5982";"Département des Arts de l'Islam"
cl010329158;"Bol à décor de feuillages et paroi repercée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 5877";"Département des Arts de l'Islam"
cl010243830;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7377";"Département des Antiquités orientales"
cl010244479;vase;;;"AS 10641";"Département des Antiquités orientales"
cl010244488;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP XXX";"Département des Antiquités orientales"
cl010244490;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"MDP XXX";"Département des Antiquités orientales"
cl010128997;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17453; AS 1271; IRS, n°50";"Département des Antiquités orientales"
cl010129165;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17324; AS 3035; IRS, n°50";"Département des Antiquités orientales"
cl010129169;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17328; AS 665; IRS, n°50";"Département des Antiquités orientales"
cl010129187;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17345; IRS, n°50; AS 669";"Département des Antiquités orientales"
cl010129209;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17364; AS 3601; IRS, n°50";"Département des Antiquités orientales"
cl010129238;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17393; AS 3030; IRS, n°50";"Département des Antiquités orientales"
cl010175154;figurine;;"-1000 / -539  (Néo-élamite)";"SB 771; SB 23072; AS 3623";"Département des Antiquités orientales"
cl010129029;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17483; AS 3017; IRS, n°54";"Département des Antiquités orientales"
cl010129103;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17437; AS 9283; IRS, n°50";"Département des Antiquités orientales"
cl010129167;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17326; AS 4823; IRS, n°50";"Département des Antiquités orientales"
cl010129173;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17332; AS 769; IRS, n°50";"Département des Antiquités orientales"
cl010129176;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17335; AS 3043; IRS, n°50";"Département des Antiquités orientales"
cl010129239;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17395; IRS, n°50";"Département des Antiquités orientales"
cl010129240;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17396; AS 668; IRS, n°50";"Département des Antiquités orientales"
cl010129251;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17407; AS 695; IRS, n°50";"Département des Antiquités orientales"
cl010129258;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17414; AS 647; IRS, n°50";"Département des Antiquités orientales"
cl010097028;"Grand plat : jeune femme en buste, de profil";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"N 12; MN 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116029;Aiguière;Anonyme;"1500 / 1600  (XVIe siècle)";"R 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009239;jarre;;"-2365 / -2195  (VIe dynastie)";"E 16577";"Département des Antiquités égyptiennes"
cl010109225;"Coupe ronde : le supplice de Crassus ; armoiries de la famille des marchands lombards De Valianis";Anonyme;"vers 1550";"OA 1761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120073;vase;;"-1200 / -1150  (Bronze récent III)";"AO 11727";"Département des Antiquités orientales"
cl010128984;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17440; AS 667; IRS, n°50";"Département des Antiquités orientales"
