ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010000416;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26636; AC 670; PH 2116; I 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000431;"clavus ; tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26651; AC 685; PH 2131; I 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000477;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26703; AC 737; PH 2183; I 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000498;"tunique ; orbiculus ; fragments";;"641 / 1171  (début époque islamique)";"E 26734; AC 768; PH 2237; I 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000499;"tunique ; clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26739; AC 773; PH 2304; F 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000541;"manche d'habit ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26800; AC 834; PH 2708; F 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001438;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 29219; Guimet 1147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033552;châle;;"395 / 641  (époque byzantine)";"AF 5811; X 4492; TC 392";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037530;"tunique ; fragment";;"395 / 641  (époque byzantine)";"AF 11259";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037967;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 6054; X 4737; TC 636";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041797;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26213; G 5; PH 430; AC 247";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041800;"bande décorative d'habillement ; fragment";;"420 / 600  (époque byzantine)";"E 26126; AC 159; PH 116; D 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041802;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26748; AC 782; G 185; PH 2369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042095;"tenture ; fragment";;"760 / 900  (époque islamique)";"AF 12753";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042386;"tenture ; fragment";;"570 / 665  (époque islamique)";"AF 5582; X 4263; TC 164; F 239";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042388;"textile d'ameublement ; fragment";;"660 / 780  (époque islamique)";"AF 5824; X 4505; TC 405; F 240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042390;"tenture ; fragment";;"650 / 780  (début époque islamique)";"AF 6089; X 4772; TC 671 ?; TC 77 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042705;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044572;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26261; AC 295; PH 682; G 82";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044625;"tunique ; clavus ; tabula";;"395 / 641  (époque byzantine)";"AF 5784; X 4465; TC 365; E 4; X 4446; X 4743; TC 346; TC 642; E 5; E 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044662;"tunique ; bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26540; AC 574; PH 1862; H 131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044676;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26717; AC 751; PH 2197; PH 2128";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044680;"capuche ; fragment";;"641 / 1171  (début époque islamique)";"E 26729; AC 763; PH 2226; PH 2158";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044746;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28588; Guimet 516; MG 5588";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044770;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 29286; Guimet 1214";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044806;"clavus ; fragment";;"760 / 890  (début époque islamique)";"E 32327; Du Bourguet n°23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044808;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32549; sassanides 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044811;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29408; sassanides 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044844;"bande décorative d'habillement ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5458; X 4139; TC 25; E 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044846;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5531; X 4212; TC 113; E 159";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044935;"Voile d'Antinoé";;"340 / 540  (époque byzantine)";"E 11102; AF 6172; X 4884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045344;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 10192; X 4520; TC 420; B 30; AF 5839; AF 6087 ?; X 4770 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045348;"tenture ; fragments";;"420 / 570  (époque byzantine)";"E 10530; TC N2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045386;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26114; AC 147; A 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045399;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26148; AC 181; PH 155; A 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045411;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26211; AC 245; PH 426; H 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045417;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26223; AC 257; PH 519; G 290";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045420;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 26236; AC 270; PH 542; F 211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045431;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 26297; AC 331; PH 802; H 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045439;"tunique ; fragments";;"395 / 641  (époque byzantine)";"E 26335; AC 369; PH 1001; G 205";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045461;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 26457; AC 491; PH 1418; H 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045494;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26569; AC 603; PH 1915; H 157";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045528;"tenture ; fragment";;"300 / 399  (Bas Empire)";"E 26829; AC 936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045530;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26912 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045552;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28213; Guimet 144; MG 5213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045638;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29371; sassanides 38";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045670;"tunique ; clavus ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32321";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045675;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32336";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045683;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 32348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047784;"tenture ; fragments";;"395 / 641 (?)  (époque byzantine [?])";"AF 5917; X 4599; TC 499; E 106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047786;"tissu ; fragments";;"395 / 641  (époque byzantine)";"AF 6196; X 4913; TC 812; L 12 ; L 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049246;"tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28571; Guimet 499; MG 5571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049464;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28162; Guimet 94; MG 5162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049496;"bande décorative d'habillement ; fragment";;"250 / 420  (époque byzantine)";"E 28198; Guimet 130; MG 5198";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049519;"bande décorative d'habillement ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28226; Guimet 157; MG 5226";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049545;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 28312; Guimet 243; MG 5312";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049549;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28316; Guimet 247; MG 5316";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049633;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28337; Guimet 268; MG 5337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049641;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28346; Guimet 277; MG 5346";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049676;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28261; Guimet 192; MG 5261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049683;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 28270; Guimet 201; MG 5270";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049828;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28456; Guimet 385; MG 5456";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049829;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 28457; Guimet 386; MG 5457";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049830;"clavus ; fragment";;"-30 / 395  (époque romaine)";"E 28458; Guimet 387; MG 5458";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049907;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29132; Guimet 1060";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050236;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29179; Guimet 1107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050249;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29233 bis; sassanides 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050250;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29234; Guimet 1162";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050297;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 29284; Guimet 1212";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050300;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 29292; Guimet 1220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050311;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29306; Guimet 1234";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050318;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 29316; Guimet 1244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050324;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29339; Guimet 1267";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050326;"tunique ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29341; Guimet 1269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050337;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29355; Guimet 1283";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050365;"manche d'habit ; bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 29616; TC 2286 ?; TC 2287 ?; sassanides 87";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010072910;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29546; TC 2171";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074643;"manche d'habit ; fragment";;"554 / 645  (époque byzantine)";"E 2603; N 1026; Clot bey C 31 n°36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010075081;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 31998; TC 2132; TC 2133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076083;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 10132; X 4667; AF 5984; TC 567; D 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076142;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5550; X 4231; TC 133; F 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076203;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 32418; H 68; PH 2575";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076404;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27736 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076476;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 27812 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076551;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32089; TC 2165 ?; TC 2166 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076572;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5610; X 4291; TC 191; F 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076584;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32341";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076963;"tabula ; bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 29255; E 29287; Guimet 1183";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077421;"tunique ; encolure ; fragments";;"480 / 620  (époque byzantine)";"E 29500; TC 2245";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077422;"manche d'habit ; fragments";;"500 / 599  (époque byzantine)";"E 29533; TC 2138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077701;"encolure ; clavus ; fragment";;"500 / 599  (époque byzantine)";"E 29468; TC 2264";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010078123;"tissu ; fragments ; fragments";;"600 / 650  (époque byzantine)";"E 29532; TC 2134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208485;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33453; GP 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209681;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29573; TC 2249 ?; TC 2251 ?; TC 2250 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010212342;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5943; X 4626; TC 526; C 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010342649;tissu;;"395 / 641  (époque byzantine)";"ME 1328; G 2681";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364564;"tabula ; fragment";;"395 / 649  (époque byzantine)";"AF 5791; X 4472; D 112; TC 372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384603;"clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5725; X 4406; TC 307; B 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384606;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5828; X 4509; B 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384969;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5902; X 4584; TC 484; C 21";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385104;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5648; X 4329; TC 231; C 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385830;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 10191; X 4556; TC 546; C 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385835;"châle ; couverture ; deux fragments";;"395 / 641  (époque byzantine)";"AF 6087; AF 5839 ?; X 4520 ?; X 4770; TC 669; D 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386186;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5690; x 4371; TC 273; D 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390234;"châle ; fragments";;"395 / 641  (époque byzantine)";"AF 5793; X 4474; TC 374; E 95";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390256;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5760; X 4441; TC 341; E 133";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390257;clavus;;"395 / 641  (époque byzantine)";"AF 5781; X 4462; TC 362; E 134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010390272;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6240; X 4961; TC 510 bis; E 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398594;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"AF 5683; X 4364; TC 266; F 22";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398597;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5831; X 4512; F 24; TC 412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398824;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5852; X 4533; TC 433; F 43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010398963;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5853; X 4534; TC 434; F 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399003;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6086; X 4769; TC 668; F 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010399021;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6021; X 4704; TC 603; F 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400664;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5703; X 4384; TC 286; F 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400683;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5732; X 4413; TC 314; F 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400723;"clavus ; deux fragments";;"395 / 641  (époque byzantine)";"AF 5721; X 4402; TC 303; F 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401363;"clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5710; X 4391; TC 293; F 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401750;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"AF 5974; X 4657; TC 557; F 137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403007;"tunique ; fragment";;"395 / 641  (époque byzantine)";"AF 5786; X 4467; TC 367; F 197";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403230;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5460; X 4141; TC 27; G 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010403252;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6034; X 4717; TC 616; G 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405784;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6197; X 4914; TC 813; G 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010405820;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 6233; X 4950; TC 849; G 256";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408113;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6165; X 4960; TC 858; G 348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410388;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5775 A; X 4456; TC 356; H 199";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010410430;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 5481; X 4162; TC 51; H 213";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010417794;"tenture ; fragments";;"430 / 490  (époque byzantine)";"E 10172; X 4578; TC 478; AF 5896";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421503;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"AF 13298";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421506;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 13734; TC 2493";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421529;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13299";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421530;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13717";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421577;"tunique ; clavus";;"395 / 641  (époque byzantine)";"AF 13721; TC 2425";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421749;"écharpe ; fragments";;"395 / 641  (époque byzantine)";"AF 13722";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421904;"tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 13723; TC 2553";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421908;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5966; X 4649; TC 549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421911;tunique;;"395 / 641  (époque byzantine)";"AF 6055; X 4738; TC 637";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422227;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 5961; X 4644; TC 544";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010422786;"tabula ; fragment";;"395 / 641  (époque byzantine)";"M.AE 5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423463;"tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 5783; X 4464; TC 364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423645;"tissu ; fragment";;"395 / 641  (époque byzantine)";"AF 5849; X 4530; TC 430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423646;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 33433; GP 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423675;"tissu ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"TC 2581; TC 2582; TC 2583";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423828;"couverture ; fragments";;"395 / 641  (époque byzantine)";"TC 2566; TC 2567; TC 2568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423835;"manche d'habit ; bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"TC 2393; TC 2394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424662;"tunique ; clavus ; encolure ; deux fragments";;"250 / 410  (époque byzantine)";"AF 5842 + AF 6022; AF 6022; X 4523; X 4705; AF 5842; TC 423; TC 604";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425430;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"GP 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425521;"tunique ; clavus";;"395 / 641  (époque byzantine)";"E 33446; GP 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425724;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32116; TC 2192 ?; TC 2193 ?; TC 2164 ?; TC 2195 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425792;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29434; TC 2338";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425795;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29440";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426229;"tissu ; deux fragments";;"395 / 641  (époque byzantine)";"E 29507; TC 2466 ?; TC 2467 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426245;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29517";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426253;"clavus ; fragments";;"395 / 641  (époque byzantine)";"E 29525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426519;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29544; TC 2167";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426523;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29550; TC 2230 ?; TC 2231 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426541;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29559; TC 2200 ?; TC 2202 ?; TC 2201 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426557;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29568; TC 2227 ?; TC 2229 ?; TC 2228 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426585;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29590; TC 2473 ?; TC 2474 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426603;"tissu ; fragment";;"395 / 641  (époque byzantine)";"E 29610; TC 2280 ?; TC 2283 ?; TC 2281 ?; TC 2282 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426617;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29627; TC 2297 ?; TC 2300 ?; TC 2301 ?; TC 2299 ?; TC 2298 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426706;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29650; TC 2337";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426711;"encolure ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29655; TC 2343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426714;"tunique ; clavus ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29656; TC 2344 ?; TC 2345 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426715;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29657; TC 2344 ?; TC 2345 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426727;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29671; TC 2326 ?; TC 2328 ?; TC 2327 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426734;"bonnet ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29677; TC 2361 ?; TC 2362 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426736;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29680; TC 2363";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426739;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29684; TC 2359 ?; TC 2360 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426744;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29689; TC 2367";"Département des Arts de Byzance et des Chrétientés en Orient"
