ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020112124;"La Résurrection du Christ";"ANONYME BOLONAIS XVIè s";;"RF 549, Recto; HDLS 132; Inventaire italien, t. XII RS 211; vol.19, p.48";"Département des Arts graphiques"
cl020112175;"La Cène";"MAGANZA Alessandro";;"RF 597, Recto; HDLS 180; vol.19, p.51";"Département des Arts graphiques"
cl020112367;"Mort de la Vierge";"Collin de Vermont, Hyacinthe";;"RF 778, Recto; HDLS 361; vol.19, p.63";"Département des Arts graphiques"
cl020113015;"Le Christ endormi pendant la tempête, d'après Delacroix";"Carpeaux, Jean-Baptiste";;"RF 1355, Recto; vol.19, p.108";"Département des Arts graphiques"
cl020113570;"Election de saint Matthias comme douzième apôtre";"Tiepolo, Giandomenico";;"RF 1713.BIS, 35; vol.19, p.136";"Département des Arts graphiques"
cl020113596;"La Pentecôte";"Tiepolo, Giandomenico";;"RF 1713.BIS, 61; vol.19, p.136";"Département des Arts graphiques"
cl020113610;"Jésus marchant sur les eaux";"Tiepolo, Giandomenico";;"RF 1713.BIS, 75; vol.19, p.136";"Département des Arts graphiques"
cl020113623;"La Communion des apôtres";"Tiepolo, Giandomenico";;"RF 1713.BIS, 88; vol.19, p.136";"Département des Arts graphiques"
cl020113631;"L'apaisement de la tempête";"Tiepolo, Giandomenico";;"RF 1713.BIS, 96; vol.19, p.136";"Département des Arts graphiques"
cl020113632;"L'apaisement de la tempête";"Tiepolo, Giandomenico";;"RF 1713.BIS, 97; vol.19, p.136";"Département des Arts graphiques"
cl020113673;"Réunion des apôtres";"Tiepolo, Giandomenico";;"RF 1713.BIS, 138; vol.19, p.136";"Département des Arts graphiques"
cl020113841;Saint-Luc-en-Phocide;"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 23; Inv. français, t. XIII B 285; vol.19, p.149";"Département des Arts graphiques"
cl020114025;"Groupe d'apôtres";"DELAUNAY Elie";;"RF 1801, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020116499;"Groupe de quatre apôtres, debout, le regard levé";"Montfort, Antoine Alphonse";;"RF 8034, Recto; Guiffrey et Marcel G 11422; vol.22, p.140";"Département des Arts graphiques"
cl020120386;"Le Christ et deux apôtres (?)";"Corot, Jean-Baptiste Camille";;"RF 8735, 42; vol.22, p.274";"Département des Arts graphiques"
cl020134502;"Homme, en buste, se penchant : un apôtre dans la Cène";"Chapu, Henri";;"RF 23045, 63; vol.24, p.430";"Département des Arts graphiques"
cl020143637;"Le Lavement des pieds";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 6; vol.30, p.12";"Département des Arts graphiques"
cl020145042;"Saint Thomas, à genoux aux pieds du Christ, entouré de ses disciples";"Gelder, Aert de";"Vers 1660/1662";"RF 38384, Recto; Hollandais H 275.BIS; vol.30, p.104";"Département des Arts graphiques"
cl020145110;"L'Assomption de la Vierge";"CARRACCI Ecole des";"vers 1600/1619";"RF 38428, Recto; Inventaire italien, t. VII Q 77; vol.30, p.111";"Département des Arts graphiques"
cl020145127;"L'agonie au Jardin des oliviers";"ANONYME ITALIEN XVIè s";;"RF 38444, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145131;"Le Christ et les Apôtres arrivant à Jérusalem";"Palma Giovane (Jacopo Palma, dit)";;"RF 38448, Recto; vol.30, p.112";"Département des Arts graphiques"
cl020145285;"Le Christ remettant les clefs à saint Pierre";"REDI Tommaso";"vers 1723";"RF 38582, Recto; Inventaire italien, t. IV R 490; vol.30, p.125";"Département des Arts graphiques"
cl020145577;"L'Arrestation du Christ";"Bassano, Jacopo (Jacopo dal Ponte, dit)";1568;"RF 38815, Recto; vol.30, p.157";"Département des Arts graphiques"
cl020200018;"Notre Dame du Rosaire";"ANONYME ITALIEN XVIè s";;"INV 10068, Recto; NIII 24244; MA 12593; vol.5, p.52";"Département des Arts graphiques"
cl020200050;"La Vocation de saint Matthieu";"ANONYME ITALIEN XVIè s";;"INV 10098, Recto; NIII 24763; MA 12598; Inventaire italien, t. XII RS 358; vol.5, p.59";"Département des Arts graphiques"
cl020200052;"Jésus assis au milieu de ses disciples et prêchant";"ANONYME ITALIEN XVIè s";;"INV 10100, Recto; NIII 25355; MA 12604; vol.5, p.59";"Département des Arts graphiques"
cl020200053;"Jésus-Christ au milieu des apôtres";"ANONYME ITALIEN XVIè s";;"INV 10101, Recto; NIII 23623; MA 12587; vol.5, p.59";"Département des Arts graphiques"
cl020200054;"Le Christ au milieu de ses disciples bénit des enfants";"MAITRE DES ALBUMS EGMONT";;"INV 10102, Recto; NIII 24418; MA 12595; Primitifs des Pays-Bas P 722.D; vol.5, p.59";"Département des Arts graphiques"
cl020200058;"Jésus s'adressant à ses disciples";"ANONYME ITALIEN XVIè s";;"INV 10107, Recto; NIII 1680; MA 1619; vol.5, p.60";"Département des Arts graphiques"
cl020200061;"Le Christ et la femme adultère";"Allori, Alessandro";"vers 1577";"INV 10111, Recto; NIII 1290; MA 1244; Inventaire italien, t.III W 20; vol.5, p.61";"Département des Arts graphiques"
cl020200063;"Entrée de Jésus à Jérusalem";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 10113, Recto; NIII 25051; MA 12601; vol.5, p.61";"Département des Arts graphiques"
cl020200064;"L'Entrée du Christ à Jérusalem";"ANONYME ITALIEN XVIè s";;"INV 10114, Recto; NIII 14429; MA 11674; vol.5, p.61";"Département des Arts graphiques"
cl020200066;"Tentative de guérison d'un jeune épileptique";"RICCIO Domenico del";;"INV 10116, Recto; NIII 24770; MA 12599; vol.5, p.62";"Département des Arts graphiques"
cl020200072;"La Cène";"ANONYME FRANCAIS XVIè s";;"INV 10122, Recto; NIII 24325; MA 12594; vol.5, p.63";"Département des Arts graphiques"
cl020200073;"La Cène";"Veen, Otto van";;"INV 10123, Recto; NIII 2903; MA 2771; Flamands F 1360.10; vol.5, p.63";"Département des Arts graphiques"
cl020200074;"La Cène";"ANONYME ITALIEN XVIè s";;"INV 10124, Recto; NIII 7153; MA 6664; vol.5, p.63";"Département des Arts graphiques"
cl020200075;"Jésus-Christ donnant la communion aux apôtres";"ANONYME ITALIEN XVIè s";;"INV 10125, Recto; NIII 859; MA 837; vol.5, p.63";"Département des Arts graphiques"
cl020200141;"L' Ascension du Christ";"ANONYME ITALIEN XVIè s";;"INV 10187, Recto; NIII 24299; MA 12594; vol.5, p.75";"Département des Arts graphiques"
cl020200143;"L'Ascension du Christ";"ANONYME ITALIEN XVIè s";;"INV 10189, Recto; NIII 24493; MA 12596; vol.5, p.75";"Département des Arts graphiques"
cl020200144;"Les apôtres assistent à l'Ascension du Christ";"ANONYME ITALIEN XVIè s";;"INV 10190, Recto; NIII 425; MA 418; vol.5, p.75";"Département des Arts graphiques"
cl020200145;"Trois apôtres tournés vers la droite";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 10191, Recto; NIII 1426; MA 1372; vol.5, p.75";"Département des Arts graphiques"
cl020200146;"Trois apôtres tournés vers la gauche";"Solario, Andrea (dit Andrea di Bartolo)";;"INV 10191.BIS, Recto; NIII 1426; MA 1372; vol.5, p.75";"Département des Arts graphiques"
cl020200152;"La Pentecôte";"Siciolante, Girolamo, dit Siciolante da Sermoneta";;"INV 10197, Recto; NIII 24441; MA 12595; vol.5, p.76";"Département des Arts graphiques"
cl020200154;"La Mort de la Vierge";"AMALTEO Pomponio";;"INV 10199, Recto; NIII 3844; MA 3654; vol.5, p.77";"Département des Arts graphiques"
cl020200155;"La Mort de la Vierge entourée d'apôtres en prière et en larmes";"ROVERE Giovanni Mauro della";;"INV 10200, Recto; NIII 2767; MA 2639; vol.5, p.77";"Département des Arts graphiques"
cl020200156;"L'Assomption de la Vierge";"ANONYME ITALIEN XVIè s";;"INV 10201, Recto; NIII 3289; MA 3118; vol.5, p.77";"Département des Arts graphiques"
cl020200158;"L'Assomption de la Vierge";"ANONYME ITALIEN XVIè s";;"INV 10203, Recto; NIII 22079; MA 12562; vol.5, p.77";"Département des Arts graphiques"
cl020200159;"Les apôtres au tombeau de la Vierge au moment de son Assomption";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10204, Recto; NIII 23897; MA 12590; vol.5, p.77";"Département des Arts graphiques"
cl020200197;"Un apôtre debout tenant un livre";"ANONYME ITALIEN XVIè s";;"INV 10238, Recto; NIII 21536; MA 12560; Inv. Ecole espagnole k 11; vol.5, p.84";"Département des Arts graphiques"
cl020200198;"Un apôtre debout tenant un livre et un rouleau de papier";"Zuccaro, Federico";;"INV 10239, Recto; NIII 20971; MA 12556; vol.5, p.84";"Département des Arts graphiques"
cl020200199;"Apôtre tenant un livre ouvert";"ANONYME ESPAGNOL XVIè s";;"INV 10240, Recto; NIII 24010; MA 12591; Inv. Ecole espagnole k 166; vol.5, p.84";"Département des Arts graphiques"
cl020200203;"Un apôtre, debout, tenant un livre";"ANONYME ITALIEN XVIè s";;"INV 10244, Recto; NIII 7586; MA 7076; vol.5, p.85";"Département des Arts graphiques"
cl020200232;"Procession d'évêques et de saints";"ANONYME ITALIEN XVIè s";;"INV 10274, Recto; NIII 3316; MA 3143; vol.5, p.91";"Département des Arts graphiques"
cl020200265;"Composition avec plusieurs figures dont une portant la croix";"NALDINI Battista";;"INV 10306, Recto; NIII 23717; MA 12588; Inventaire italien, t.I U 96; vol.5, p.96";"Département des Arts graphiques"
cl020200709;"Les Apôtres au tombeau de la Vierge";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1585/1587";"INV 10724, Recto; NIII 7361; MA 6855; Inventaire italien, t. VII Q 4; vol.5, p.172";"Département des Arts graphiques"
cl020200849;"Homme assis, tourné vers la droite, avançant la main gauche";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 10848, Recto; NIII 6582; MA 6111; vol.5, p.191";"Département des Arts graphiques"
cl020200888;"Saint Jean de profil vers la gauche et bras d'un autre apôtre";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10878, Recto; NIII 20087; MA 12547; vol.5, p.196";"Département des Arts graphiques"
cl020201003;"Tête d'un homme agé, regardant à gauche";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 10990, Recto; NIII 26207; MA 12613; vol.5, p.213";"Département des Arts graphiques"
cl020201437;"Jésus remettant les clefs à saint Pierre";"ANONYME ITALIEN fin XVIè s";;"INV 11385, Recto; NIII 20938; MA 12555; vol.5, p.286";"Département des Arts graphiques"
cl020201438;"Projet de triptyque : Annonciation, Tradition des clés, Nativité";"ANONYME ITALIEN fin XVIè s";;"INV 11386, Recto; NIII 26659; MA 12617; vol.5, p.286";"Département des Arts graphiques"
cl020201442;"Jésus marchant sur les eaux sauve Pierre qui se noyait";"ANONYME ITALIEN fin XVIè s";;"INV 11390, Recto; NIII 25442; MA 12605; vol.5, p.287";"Département des Arts graphiques"
cl020201449;"Le Lavement des pieds";"ANONYME ITALIEN fin XVIè s";;"INV 11397, Recto; NIII 4513; MA 4257; vol.5, p.288";"Département des Arts graphiques"
cl020201450;"Le Lavement des pieds";"ANONYME ITALIEN fin XVIè s";;"INV 11398, Recto; NIII 3515; MA 3332; vol.5, p.288";"Département des Arts graphiques"
cl020201451;"Le Lavement de pieds";"DUMONSTIER Geoffroy";;"INV 11399, Recto; NIII 26568; MA 12616; vol.5, p.288";"Département des Arts graphiques"
cl020201452;"La Cène";"BOSCOLI Andrea";;"INV 11400, Recto; NIII 1735; MA 1667; Inventaire italien, t.III W 68; vol.5, p.289";"Département des Arts graphiques"
cl020201453;"La Cène";"ROVERE Giovanni Battista della";;"INV 11401, Recto; NIII 24133; MA 12592; vol.5, p.289";"Département des Arts graphiques"
cl020201454;"La Cène";"Passeri, Giuseppe";;"INV 11402, Recto; NIII 24900; MA 12600; vol.5, p.289";"Département des Arts graphiques"
cl020201455;"Fragment de la Cène";"ANONYME ITALIEN fin XVIè s";;"INV 11403, Recto; NIII 26726; MA 12618; vol.5, p.289";"Département des Arts graphiques"
cl020201456;"La Cène";"ROVERE Giovanni Battista della";;"INV 11404, Recto; NIII 5106; MA 4792; vol.5, p.289";"Département des Arts graphiques"
cl020201457;"La Cène";"Zuccaro, Federico";;"INV 11405, Recto; NIII 2352; MA 2258; vol.5, p.289";"Département des Arts graphiques"
cl020201528;"La Pentecôte";"ANONYME ITALIEN fin XVIè s";;"INV 11475, Recto; NIII 1270; MA 1226; vol.5, p.301";"Département des Arts graphiques"
cl020201529;"La Pentecôte";"ANONYME ITALIEN fin XVIè s";;"INV 11476, Recto; NIII 7985; MA 7491; vol.5, p.301";"Département des Arts graphiques"
cl020201530;"La Pentecôte";"NUCCI Avanzino";;"INV 11477, Recto; NIII 24457; MA 12595; vol.5, p.302";"Département des Arts graphiques"
cl020201531;"La Pentecôte";"SEMINO Ottavio";;"INV 11478, Recto; NIII 2234; MA 2159; vol.5, p.302";"Département des Arts graphiques"
cl020201532;"Mort de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11479, Recto; NIII 857; MA 835; vol.5, p.302";"Département des Arts graphiques"
cl020201533;"La Mort de la Vierge";"ROVERE Giovanni Mauro della";;"INV 11480, Recto; NIII 1215; MA 1177; vol.5, p.302";"Département des Arts graphiques"
cl020201534;"La Mort de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11481, Recto; NIII 24252; MA 12593; vol.5, p.302";"Département des Arts graphiques"
cl020201537;"L'Assomption de la Vierge";"NUCCI Avanzino";;"INV 11483, Recto; NIII 25907; MA 12610; vol.5, p.303";"Département des Arts graphiques"
cl020201538;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIè s";;"INV 11484, Recto; NIII 4854; MA 4544; vol.5, p.303";"Département des Arts graphiques"
cl020201539;"L'Assomption de la Vierge";"Polzone, Scipione";;"INV 11485, Recto; NIII 24816; MA 12599; vol.5, p.303";"Département des Arts graphiques"
cl020201540;"L'Assomption de la Vierge";"PANDOLFI Giovanni Giacomo";;"INV 11486, Recto; NIII 7453; MA 6947; vol.5, p.303";"Département des Arts graphiques"
cl020201543;"Apparition de la Vierge écrasant le serpent, à des saints et donateurs";"ANONYME ITALIEN fin XVIè s";;"INV 11489, Recto; NIII 20685; MA 12554; vol.5, p.304";"Département des Arts graphiques"
cl020201547;"Couronnement de la Vierge";"Allori, Alessandro";;"INV 11493, Recto; NIII 905; MA 881; Inventaire italien, t. IV R 713; vol.5, p.305";"Département des Arts graphiques"
cl020201559;"Apôtre, tourné vers la droite";"ANONYME ITALIEN fin XVIè s";;"INV 11503.B, Recto; NIII 23648; MA 12588; vol.5, p.307";"Département des Arts graphiques"
cl020201560;"Apôtre, de profil, tourné vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11503.C, Recto; NIII 23648; MA 12588; vol.5, p.307";"Département des Arts graphiques"
cl020201573;"Apôtre debout, de face, tenant un livre";"ANONYME ITALIEN fin XVIè s";;"INV 11516, Recto; NIII 5195; MA 4876; vol.5, p.309";"Département des Arts graphiques"
cl020201574;"Apôtre debout, de face";"ANONYME ITALIEN fin XVIè s";;"INV 11517, Recto; NIII 27206; MA 12623; Inventaire italien, t. XII RS 357; vol.5, p.309";"Département des Arts graphiques"
cl020201582;"Neuf figures dans diverses positions";"CRESPI Daniele";;"INV 11524, Recto; NIII 26008; MA 12611; vol.5, p.310";"Département des Arts graphiques"
cl020201586;"Groupe de six apôtres discutant, debout";"ANONYME ITALIEN fin XVIè s";;"INV 11527, Recto; NIII 24097; MA 12592; vol.5, p.311";"Département des Arts graphiques"
cl020201587;"Prédication d'un apôtre";"ANONYME ITALIEN fin XVIè s";;"INV 11528, Recto; NIII 4262; MA 4035; vol.5, p.311";"Département des Arts graphiques"
cl020201588;"Etude d'une figure d'apôtre";"Baroche (Federico Barocci, dit le)";;"INV 11529, Recto; NIII 26098; MA 12612; vol.5, p.311";"Département des Arts graphiques"
cl020202031;"Homme en buste de profil";"Carrache, Augustin (Carracci, Agostino)";;"INV 11965, Recto; NIII 4154; MA 3931; Inventaire italien, t. VII Q 258; vol.5, p.384";"Département des Arts graphiques"
cl020202207;Pentecôte;"Zuccaro, Federico";;"INV 4495, Recto; NIII 2187; MA 2114; vol.2, p.255";"Département des Arts graphiques"
cl020202210;"Le Christ parmi les apôtres et au-dessus Dieu le Père tenant un globe";"ZUCCARO Ecole des";;"INV 4638, Recto; NIII 2837; MA 2708; vol.2, p.274";"Département des Arts graphiques"
cl020202434;"Saint Pierre et deux autres apôtres assis sur des nuages";"ANONYME ITALIEN fin XVIIè s";;"INV 15247, Recto; NIII 16486; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl020202490;"Le Christ et les apôtres";"ANONYME ITALIEN fin XVIIè s";;"INV 15301, Recto; NIII 16543; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020202491;"Apôtre assis";"ANONYME ITALIEN fin XVIIè s";;"INV 15302, Recto; NIII 16544; MA 12525; vol.7, p.46";"Département des Arts graphiques"
cl020202570;"La Pentecôte";"Courtois, Guillaume";;"INV 15379, Recto; NIII 16626; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020203589;"Saint Matthias, et saint Simon, et deux anges volant";"ANONYME ITALIEN fin XVIIè s";;"INV 16190, Recto; NIII 17792; MA 12535; vol.7, p.180";"Département des Arts graphiques"
cl020203649;"Cinq vieillards dans l'attitude de l'adoration";"ANONYME ITALIEN fin XVIIè s";;"INV 16250, Recto; NIII 17852; MA 12535; vol.7, p.189";"Département des Arts graphiques"
cl020203697;"L'Assomption de la Vierge";"MOLINARI Antonio";;"INV 16295, Recto; NIII 17904; MA 12535; vol.7, p.196";"Département des Arts graphiques"
cl020203829;"Apôtres regardant vers le haut";"MOLINARI Antonio";;"INV 16426, Recto; NIII 18046; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020203877;"Le Christ remettant les clefs à saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 16474, Recto; NIII 18095; MA 12536; vol.7, p.222";"Département des Arts graphiques"
cl020203925;"Deux apôtres assis";"ANONYME ITALIEN fin XVIIè s";;"INV 16517, Verso; NIII 18140; MA 12537; vol.7, p.230";"Département des Arts graphiques"
cl020204018;"Scène de la vie du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16595, Recto; NIII 18231; MA 12537; vol.7, p.244";"Département des Arts graphiques"
cl020204276;"La Cène";"ANONYME ITALIEN fin XVIIè s";;"INV 16850, Recto; NIII 18510; MA 12538; vol.7, p.284";"Département des Arts graphiques"
cl020204289;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16863, Recto; NIII 18533; MA 12539; vol.7, p.287";"Département des Arts graphiques"
cl020204297;"Le Christ remettant les clefs à saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 16871, Recto; NIII 18541; MA 12539; vol.7, p.288";"Département des Arts graphiques"
cl020204299;"L'Assomption de la Vierge devant les apôtres, un saint et un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 16873, Recto; NIII 18543; MA 12539; vol.7, p.288";"Département des Arts graphiques"
cl020204361;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16933, Recto; NIII 18619; MA 12539; vol.7, p.298";"Département des Arts graphiques"
cl020204373;"Un apôtre ou un évangéliste assis et deux demi-figures de femmes";"ANONYME ITALIEN fin XVIIè s";;"INV 16945, Recto; NIII 18631; MA 12539; vol.7, p.300";"Département des Arts graphiques"
cl020204385;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16957, Recto; NIII 18643; MA 12539; vol.7, p.302";"Département des Arts graphiques"
cl020204391;"Jésus-Christ et trois apôtres";"ANONYME ITALIEN fin XVIIè s";;"INV 16963, Recto; NIII 18649; MA 12539; vol.7, p.303";"Département des Arts graphiques"
cl020204399;"L'Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16971, Recto; NIII 18657; MA 12539; vol.7, p.304";"Département des Arts graphiques"
cl020204408;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16980, Recto; NIII 18668; MA 12539; vol.7, p.305";"Département des Arts graphiques"
cl020204426;"L'Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16997, Recto; NIII 18685; MA 12539; vol.7, p.308";"Département des Arts graphiques"
cl020204526;"Le Christ s'adressant à saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 17086, Recto; NIII 18877; MA 12540; vol.7, p.322";"Département des Arts graphiques"
cl020204545;"Les apôtres auprès du tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 17103, Recto; NIII 18898; MA 12540; vol.7, p.325";"Département des Arts graphiques"
cl020204596;"La Pentecôte";"ANONYME ITALIEN fin XVIIè s";;"INV 17151, Recto; NIII 18978; MA 12541; vol.7, p.333";"Département des Arts graphiques"
cl020204597;"L'Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17151.BIS, Recto; NIII 18978; MA 12541; vol.7, p.333";"Département des Arts graphiques"
cl020204794;"La Cène";"ANONYME ITALIEN fin XVIIè s";;"INV 17339, Recto; NIII 19290; MA 12543; vol.7, p.362";"Département des Arts graphiques"
cl020204803;"Deux apôtres, les yeux levés";"ANONYME ITALIEN fin XVIIè s";;"INV 17348, Recto; NIII 19299; MA 12543; vol.7, p.363";"Département des Arts graphiques"
cl020204869;"L'Assomption de la Vierge";"MOLINARI Antonio";;"INV 17405, Recto; NIII 19358; MA 12543; vol.7, p.373";"Département des Arts graphiques"
cl020204925;"Trois apôtres à terre, étude pour une Résurrection";"ANONYME ITALIEN fin XVIIè s";;"INV 17457, Recto; NIII 19415; MA 12543; vol.7, p.381";"Département des Arts graphiques"
cl020204962;"Le Christ et la femme adultère";"ANONYME ITALIEN fin XVIIè s";;"INV 17492, Recto; NIII 19458; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020204984;"Le Christ au mont des Oliviers";"ANONYME ITALIEN fin XVIIè s";;"INV 17513, Recto; NIII 19479; MA 12543; vol.7, p.390";"Département des Arts graphiques"
cl020204990;"Deux hommes allongés et endormis";"ANONYME ITALIEN fin XVIIè s";;"INV 17519, Recto; NIII 19485; MA 12543; vol.7, p.391";"Département des Arts graphiques"
cl020205104;"Trois apôtres debout";"ANONYME ITALIEN fin XVIIè s";;"INV 17627, Recto; NIII 19667; MA 12544; vol.7, p.406";"Département des Arts graphiques"
cl020205115;"L'Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17638, Recto; NIII 19704; MA 12545; vol.7, p.408";"Département des Arts graphiques"
cl020205338;"La Mort de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17848, Recto; NIII 20952; MA 12556; vol.7, p.439";"Département des Arts graphiques"
cl020205571;"Entrée du Christ à Jérusalem";"Diziani, Gaspare";"Vers 1710/1717";"INV 18073, Recto; NIII 26929; MA 12620; vol.7, p.475";"Département des Arts graphiques"
cl020206028;"Homme drapé, à mi-corps, vu de profil";"Le Brun, Charles";"vers 1654/1657";"INV 28403, Recto; NIII 11465; MA 10501; Guiffrey et Marcel G 7157; vol.12, p.16";"Département des Arts graphiques"
cl020206058;"Homme debout, drapé";"Le Brun, Charles";"vers 1654/1657";"INV 28432, Recto; NIII 11495; MA 10501; Guiffrey et Marcel G 6822; vol.12, p.20";"Département des Arts graphiques"
cl020206059;"Homme nu, assis, les mains jointes";"Le Brun, Charles";"vers 1654/1657";"INV 28433, Recto; NIII 11495; MA 10501; Guiffrey et Marcel G 6985; vol.12, p.21";"Département des Arts graphiques"
cl020206078;"Draperie pour un homme, un genou à terre, les bras écartés";"Le Brun, Charles";"vers 1654/1657";"INV 28452, Recto; NIII 11514; MA 10501; Guiffrey et Marcel G 6928; vol.12, p.24";"Département des Arts graphiques"
cl020206117;"Trois études d'hommes drapés, à mi-corps";"Le Brun, Charles";"vers 1654/1657";"INV 28490, Recto; NIII 11555; MA 10501; Guiffrey et Marcel G 8010; vol.12, p.29";"Département des Arts graphiques"
cl020206147;"Homme drapé, assis, les mains jointes";"Le Brun, Charles";"vers 1654/1657";"INV 28520, Recto; NIII 11585; MA 10501; Guiffrey et Marcel G 6986; vol.12, p.33";"Département des Arts graphiques"
cl020206151;"Homme drapé, assis de profil";"Le Brun, Charles";"vers 1654/1657";"INV 28524, Recto; NIII 11589; MA 10501; Guiffrey et Marcel G 7026; vol.12, p.34";"Département des Arts graphiques"
cl020206152;"Deux hommes, vus en buste";"Le Brun, Charles";"vers 1654/1657";"INV 28525, Recto; NIII 11590; MA 10501; Guiffrey et Marcel G 8002; vol.12, p.34";"Département des Arts graphiques"
cl020206195;"Draperie pour un homme, un genou à terre, les bras écartés";"Le Brun, Charles";"vers 1654/1657";"INV 28568, Recto; NIII 11630; MA 10501; Guiffrey et Marcel G 6927; vol.12, p.40";"Département des Arts graphiques"
cl020206298;"Deux études d'homme à mi-corps, la tête levée";"Le Brun, Charles";"vers 1654/1657";"INV 28671, Recto; NIII 11733; MA 10502; Guiffrey et Marcel G 6431; vol.12, p.55";"Département des Arts graphiques"
cl020206351;"Draperie pour un homme à genoux, de profil";"Le Brun, Charles";1689;"INV 28724, Recto; NIII 11786; MA 10502; Guiffrey et Marcel G 6972; vol.12, p.62";"Département des Arts graphiques"
cl020206352;"Homme drapé, assis";"Le Brun, Charles";1689;"INV 28725, Recto; NIII 11787; MA 10502; Guiffrey et Marcel G 7044; vol.12, p.62";"Département des Arts graphiques"
cl020206447;"Homme drapé, regardant vers la gauche";"Le Brun, Charles";1689;"INV 28789, Recto; NIII 11851; MA 10502; Guiffrey et Marcel G 6994; vol.12, p.72";"Département des Arts graphiques"
cl020206448;"Trois hommes nus";"Le Brun, Charles";1689;"INV 28790, Recto; NIII 11852; MA 10502; Guiffrey et Marcel G 6396; vol.12, p.72";"Département des Arts graphiques"
cl020207244;"Groupe d'hommes nus";"Le Brun, Charles";1689;"INV 29481, Recto; NIII 12554; MA 10516; Guiffrey et Marcel G 6367; vol.12, p.173";"Département des Arts graphiques"
cl020207254;"La Cène";"Le Brun, Charles";1689;"INV 29490, Recto; NIII 12563; MA 10516; Guiffrey et Marcel G 6368; vol.12, p.175";"Département des Arts graphiques"
cl020207982;"Triomphe de la Vierge";"Le Brun, Charles";"vers 1650";"INV 30195, Recto; NIII 32012; Guiffrey et Marcel G 8469; vol.12, p.295";"Département des Arts graphiques"
cl020208131;"Trois hommes drapés, endormis";"Le Brun, Charles";"vers 1660";"INV 30343, Recto; NIII 13262; MA 10737; Guiffrey et Marcel G 8283; vol.12, p.314";"Département des Arts graphiques"
cl020208995;"Assomption de la Vierge";"Mignard, Pierre";;"INV 31149, Recto; NIII 10357; MA 9699; vol.13, p.31";"Département des Arts graphiques"
cl020209299;"La Mort de la Vierge";"Natoire, Charles-Joseph";;"INV 31432, Recto; NIII 31261; vol.13, p.75";"Département des Arts graphiques"
cl020209308;"Mort de la Vierge";"Natoire, Charles-Joseph";;"INV 31441, Recto; NIII 31270; vol.13, p.76";"Département des Arts graphiques"
cl020209309;"Assomption de la Vierge";"Natoire, Charles-Joseph";;"INV 31442, Recto; NIII 31271; vol.13, p.76";"Département des Arts graphiques"
cl020209771;L'Ordre;"Poussin, Nicolas";"vers 1647";"INV 32436, Recto; NIII 10021; MA 9479; Inv. français, t. XIII B 1722; vol.13, p.247";"Département des Arts graphiques"
cl020209792;"Demi-figure d'homme accoudé";"Poussin, Nicolas";;"INV 32457, Recto; NIII 10065; MA 9530; Inv. français, t. XIII B 1805; vol.13, p.251";"Département des Arts graphiques"
cl020209872;L'Eucharistie;"Poussin, Nicolas";;"INV 32531, Recto; NIII 10055; MA 9510; Inv. français, t. XIII B 1823; vol.13, p.263";"Département des Arts graphiques"
