ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020228817;"Chemineau assis près d'une table, sa besace à l'épaule";"ADLER Jules";1903;"RF 39052, Recto; LUX 22.D; vol.29, p.1";"Département des Arts graphiques"
cl020228818;"Tête d'homme";"ADLER Jules";;"RF 39052, Verso; LUX 22.D; vol.29, p.1";"Département des Arts graphiques"
cl020228819;"Paysanne dans une cour de ferme, debout, regardant vers la gauche";"ADLER Jules";1903;"RF 39053, Recto; LUX 23.D; vol.29, p.1";"Département des Arts graphiques"
cl020228820;"Ramasseur de champignons à Luxeuil";"ADLER Jules";1938;"RF 39054, Recto; LUX 762.D; vol.29, p.1";"Département des Arts graphiques"
cl020228821;"'Chose vue un jour de printemps' : femme décharnée, couchée dans un lit";"ALIZARD Joseph Paul";1900;"RF 39055, Recto; LUX 24.D; vol.29, p.1";"Département des Arts graphiques"
cl020228822;"Filette debout, de trois quarts, de dos, et croquis d'une tête, de profil";"ALIZARD Joseph Paul";1903;"RF 39056, Recto; LUX 25.D; vol.29, p.1";"Département des Arts graphiques"
cl020228823;"Le couronnement d'Esculape";"ALMA-TADEMA Sir Lawrence";;"RF 39057, Recto; LUX 871.D; vol.29, p.1";"Département des Arts graphiques"
cl020228824;"Femme debout, de dos, une main sur la nuque, légèrement penchée";"AMAN-JEAN Edmond François";1907;"RF 39058, Recto; LUX 26.D; vol.29, p.2";"Département des Arts graphiques"
cl020228825;"Buste de jeune fille nue, la main sur la poitrine";"AMAN-JEAN Edmond François";;"RF 39060, Recto; LUX 28.D; vol.29, p.2";"Département des Arts graphiques"
cl020228826;"Femme drapée, suivie d'un homme portant un fardeau";"AMAN-JEAN Edmond François";1909;"RF 39061, Recto; AM 706; LUX 29; vol.29, p.2";"Département des Arts graphiques"
cl020228827;"Femme nue, allongée sur un lit, la tête à gauche";"AMAN-JEAN Edmond François";1906;"RF 39062, Recto; LUX 30.D; vol.29, p.2";"Département des Arts graphiques"
cl020228828;"Portrait de femme, tenant un oeillet dans la bouche";"AMAN-JEAN Edmond François";1908;"RF 39063, Recto; LUX 31.D; vol.29, p.2";"Département des Arts graphiques"
cl020228829;"Portrait de Jules Maciet à mi-corps de trois quarts à droite, barbu";"AMAN-JEAN Edmond François";1901;"RF 39064, Recto; LUX 33.D; vol.29, p.2";"Département des Arts graphiques"
cl020228830;"Femme nue, debout, de profil à droite, la tête de face";"AMAN-JEAN Edmond François";1906;"RF 39065, Recto; LUX 34.D; vol.29, p.2";"Département des Arts graphiques"
cl020228831;"Femme adossée à des coussins, vue à mi-jambes, torse nu";"AMAN-JEAN Edmond François";1906;"RF 39066, Recto; LUX 35.D; vol.29, p.3";"Département des Arts graphiques"
cl020228832;"Femme, vue en buste, tournée vers la gauche, appuyant son menton sur sa main";"AMAN-JEAN Edmond François";;"RF 39067, Recto; LUX 36.D; vol.29, p.3";"Département des Arts graphiques"
cl020228833;"Deux femmes nues, debout, tournées vers la gauche";"AMAN-JEAN Edmond François";;"RF 39068, Recto; LUX 37.D; vol.29, p.3";"Département des Arts graphiques"
cl020228834;"Farniente : jeune femme vue en buste, étendue sur un lit";"AMAN-JEAN Edmond François";;"RF 39069, Recto; LUX 38.D; vol.29, p.3";"Département des Arts graphiques"
cl020228835;"Femme debout, à mi-jambes, drapée dans un manteau vert";"AMAN-JEAN Edmond François";;"RF 39070, Recto; LUX 39.D; vol.29, p.3";"Département des Arts graphiques"
cl020228836;"Femme nue, debout, de face, dans une couronne de feuillage vert";"AMAN-JEAN Edmond François";1906;"RF 39071, Recto; LUX 39.BISD; vol.29, p.3";"Département des Arts graphiques"
cl020228837;"La Maison blanche, entre 1854 et 1926";"ANGRAND Charles";;"RF 39072, Recto; LUX 40.D; vol.29, p.3";"Département des Arts graphiques"
cl020228838;"Combat de cavaliers nus, sur des chevaux à la crinière échevelée";"ANQUETIN Louis";;"RF 39073, Recto; AM 1276.D; vol.29, p.3";"Département des Arts graphiques"
cl020228839;"Combat de cavaliers nus, armés de lances";"ANQUETIN Louis";;"RF 39074, Recto; AM 1277.D; vol.29, p.4";"Département des Arts graphiques"
cl020228840;"Homme nu s'arc-boutant pour désarçonner un homme nu d'un cheval";"ANQUETIN Louis";;"RF 39075, Recto; AM 1278.D; vol.29, p.4";"Département des Arts graphiques"
cl020228841;"Etudes d'homme nu de dos, s'élançant dans les nuées, et de femme à mi-corps";"ANQUETIN Louis";;"RF 39076, Recto; AM 1279.D; vol.29, p.4";"Département des Arts graphiques"
cl020228842;"Crépuscule au bord de l'eau";"ARGENCE Eugène d'";1888;"RF 39077, Recto; LUX 41.D; vol.29, p.4";"Département des Arts graphiques"
cl020228843;"Au cimetière : une femme en grand deuil, voilée et drapée";"ARRUE Ramiro";;"RF 39078, Recto; LUX 814; vol.29, p.4";"Département des Arts graphiques"
cl020228844;"Vue de l'île Maïre, au sud-ouet de Marseille";"AUBURTIN Jean Francis";1897;"RF 39079, Recto; LUX 42.D; vol.29, p.4";"Département des Arts graphiques"
cl020228845;"Etude d'un poisson, un saint-pierre doré";"AUBURTIN Jean Francis";1897;"RF 39080, Recto; LUX 43.D; vol.29, p.4";"Département des Arts graphiques"
cl020228846;"Projet d'éventail décoré d'iris";"AURIOL Georges";;"RF 39081, Recto; LUX 44.D; vol.29, p.5";"Département des Arts graphiques"
cl020228847;"Femme à la longue chevelure rousse, vêtue d'une grande robe à fleurs";"AURIOL Georges";;"RF 39082, Recto; LUX 45.D; vol.29, p.5";"Département des Arts graphiques"
cl020228848;"Portrait de la marquise de Saint-Paul, à mi-jambes, de face";"AXILETTE Alexis";1891;"RF 39083, Recto; AM 1016.D; vol.29, p.5";"Département des Arts graphiques"
cl020228849;"Au cimetière : Bretonnes en prières devant des tombes fleuries";BACH;;"RF 39084, Recto; LUX 848.D; vol.29, p.5";"Département des Arts graphiques"
cl020228850;"La palette de la vie : Composition allégorique sous forme d'une palette";"BAER Gil";1895;"RF 39085, Recto; LUX 322.D; vol.29, p.5";"Département des Arts graphiques"
cl020228851;"Etude pour une gravure d'après le Joueur de luth de Frans Hals";"BAHUET Alfred-Louis";;"RF 39086, Recto; LUX 46.D; vol.29, p.6";"Département des Arts graphiques"
cl020228852;"L'écailleuse d'huitres ; debout, derrière une table";"BAIL Franck";1900;"RF 39087, Recto; LUX 47.D; vol.29, p.6";"Département des Arts graphiques"
cl020228853;"'Les Rochers de Douce'";"BALLUE Pierre Ernest";;"RF 39088, Recto; LUX 49.D; vol.29, p.6";"Département des Arts graphiques"
cl020228854;"Femme à la cigarette";"BASHKIRTSEFF Marie";Vers;"RF 39089, Recto; JDP 516; vol.29, p.6";"Département des Arts graphiques"
cl020228855;"Intimité : jeune femme à demi étendue sur un canapé";"BASHKIRTSEFF Marie";;"RF 39090, Recto; JDP 517; vol.29, p.6";"Département des Arts graphiques"
cl020228856;"Portrait de la comtesse Dina de Toulouse-Lautrec";"BASHKIRTSEFF Marie";1883;"RF 39091, Recto; JDP 514; vol.29, p.6";"Département des Arts graphiques"
cl020228857;"Une boutique à Biskra : au premier plan, deux arabes de dos";"BAUER Marius";1933;"RF 39092, Recto; JDP 655; vol.29, p.6";"Département des Arts graphiques"
cl020228858;"La Seine à Alfortville : des pêcheurs au bord de l'eau";"BEJOT Eugène";;"RF 39093, Recto; LUX 50.D; vol.29, p.7";"Département des Arts graphiques"
cl020228859;"Vue des bords de la Seine près du Pont-Neuf";"BEJOT Eugène";;"RF 39094, Recto; LUX 51.D; vol.29, p.7";"Département des Arts graphiques"
cl020228860;"Vue des bords de la Seine près du Louvre et du Pont-Royal";"BEJOT Eugène";;"RF 39095, Recto; LUX 52.D; vol.29, p.7";"Département des Arts graphiques"
cl020228861;"Le quai des Grands Augustins : passage d'une péniche et péniches à quai";"BEJOT Eugène";1903;"RF 39096, Recto; LUX 53.D; vol.29, p.7";"Département des Arts graphiques"
cl020228862;"Vue du Quai des Orfèvres";"BEJOT Eugène";;"RF 39097, Recto; LUX 1216.D; vol.29, p.7";"Département des Arts graphiques"
cl020228863;"La Seine aux abords de l'Institut et de la passerelle des Arts";"BEJOT Eugène";1901;"RF 39098, Recto; LUX 1217.D; vol.29, p.8";"Département des Arts graphiques"
cl020228864;"Deux arches du Pont-Neuf avec une grosse barge à quai";"BEJOT Eugène";;"RF 39099, Recto; LUX 1218.D; vol.29, p.8";"Département des Arts graphiques"
cl020228865;"Paysage de campagne dans les environs de Noirmoutier";"BEJOT Eugène";;"RF 39100, Recto; LUX 1219.D; vol.29, p.8";"Département des Arts graphiques"
cl020228866;"Paysage des bords du Manzanares près de Madrid";"BEJOT Eugène";;"RF 39101, Recto; LUX 1220.D; vol.29, p.8";"Département des Arts graphiques"
cl020228867;"Vue aérienne de la Rance à Dinan";"BEJOT Eugène";;"RF 39102, Recto; LUX 1221.D; vol.29, p.8";"Département des Arts graphiques"
cl020228868;"Vue prise dans le jardin des Tuileries, avec à droite le groupe sculpté du centaure Nessos enlevant Déjanire par Laurent Honoré Marqueste (1848-1920)";"BEJOT Eugène";;"RF 39103, Recto; LUX 1222.D; vol.29, p.8";"Département des Arts graphiques"
cl020228869;"Vue prise aux abords du pont de Bercy";"BEJOT Eugène";1898;"RF 39104, Recto; LUX 1223.D; vol.29, p.8";"Département des Arts graphiques"
cl020228870;"Rue d'une ville";"BEJOT Eugène";;"RF 39105, Recto; LUX 1224.D; vol.29, p.9";"Département des Arts graphiques"
cl020228871;"Maisons et baraquement des pompiers du quai des Orfèvres";"BEJOT Eugène";;"RF 39106, Recto; LUX 1225.D; vol.29, p.9";"Département des Arts graphiques"
cl020228872;"Vue partielle du Pont-Neuf, avec un bateau au premier plan";"BEJOT Eugène";;"RF 39107, Recto; LUX 1226.D; vol.29, p.9";"Département des Arts graphiques"
cl020228873;"Bords de l'Escaut à Anvers";"BEJOT Eugène";;"RF 39108, Recto; LUX 1227.D; vol.29, p.9";"Département des Arts graphiques"
cl020228874;"Saint-Malo : bateaux à quai et maisons derrières les remparts";"BEJOT Eugène";;"RF 39109, Recto; LUX 1228.D; vol.29, p.9";"Département des Arts graphiques"
cl020228875;"L'oracle : trois jeunes femmes dans un parc";"BELL Robert Anning";;"RF 39110, Recto; JDP 150; LUX 1132; vol.29, p.9";"Département des Arts graphiques"
cl020228876;"La sortie du théâtre";"BERAUD Jean";;"RF 39111, Recto; vol.29, p.9";"Département des Arts graphiques"
cl020228877;"Bretonne en grande coiffe";"BERNARD Emile";1887;"RF 39112, Recto; AM 1545.D; vol.29, p.10";"Département des Arts graphiques"
cl020228878;"La cueillette des pommes";"BERNARD Emile";1888;"RF 39113, Recto; AM 1546.D; vol.29, p.10";"Département des Arts graphiques"
cl020228879;"Paysannes bretonnes dans un champ";"BERNARD Emile";1889;"RF 39114, Recto; AM 1547.D; vol.29, p.10";"Département des Arts graphiques"
cl020228880;"Constantinople : 'Au cimetière des Janissaires'";"BERNARD Emile";;"RF 39115, Recto; AM 1548.D; vol.29, p.10";"Département des Arts graphiques"
cl020228881;"Paysage à Pont-Aven : troupeau dans un champ bordé par un muret de pierres";"BERNARD Emile";;"RF 39116, Recto; vol.29, p.10";"Département des Arts graphiques"
cl020228882;"Bretonne assise sur le muret en bordure d'un champ, bordé d'arbres";"BERNARD Emile";;"RF 39116, Verso; vol.29, p.10";"Département des Arts graphiques"
cl020228883;"Barques de pêche à Pont-Aven";"BERNARD Emile";1889;"RF 39117, Recto; AM 1884.D; vol.29, p.10";"Département des Arts graphiques"
cl020228884;"Femme cueillant des fleurs dans un bois";"BERNARD Joseph Antoine";;"RF 39118, Recto; LUX 57.D; vol.29, p.11";"Département des Arts graphiques"
cl020228885;"Danseuse au voile";"BERNARD Joseph Antoine";1912;"RF 39119, Recto; LUX 58.D; vol.29, p.11";"Département des Arts graphiques"
cl020228886;"Deux femmes et un enfant nus, dansant, dans un paysage";"BERNARD Joseph Antoine";;"RF 39120, Recto; LUX 59.D; vol.29, p.11";"Département des Arts graphiques"
cl020228887;"Femme peignant dans son atelier";"BERONNEAU Pierre Amédée";1897;"RF 39121, Recto; LUX 55.D; vol.29, p.11";"Département des Arts graphiques"
cl020228888;"Couple enlacé, de dos, avançant vers la droite";"BERTHON Maurice Alexandre";;"RF 39122, Recto; LUX 1108.D; vol.29, p.11";"Département des Arts graphiques"
cl020228889;"Femme nue sur un lit, le bras droit replié derrière la tête";"BERTHON Maurice Alexandre";;"RF 39122, Verso; LUX 1108.D; vol.29, p.11";"Département des Arts graphiques"
cl020228890;"Couple de vieillards assis sur un banc";"BERTIN Alexandre";;"RF 39123, Recto; LUX 60.D; vol.29, p.11";"Département des Arts graphiques"
cl020228891;"Tête de jeune femme, appuyée sur la main gauche, de trois quarts à droite";"BERTON Armand";;"RF 39124, Recto; LUX 61.D; vol.29, p.12";"Département des Arts graphiques"
cl020228892;"Femme nue assise au bord de l'eau";"BERTON Armand";;"RF 39125, Recto; LUX 62.D; vol.29, p.12";"Département des Arts graphiques"
cl020229040;"Tête de femme, de profil vers la gauche";"BERTON Armand";;"RF 39128, 2; LUX 65.D; vol.29, p.26";"Département des Arts graphiques"
cl020229118;"Femme nue, assise, de dos, s'appuyant du bras gauche sur le bord d'une table";"BERTON Armand";1899;"RF 39129, Recto; LUX 66.D; vol.29, p.33";"Département des Arts graphiques"
cl020229119;"Buste de femme";"BERTON Armand";1899;"RF 39130, Recto; LUX 67.D; vol.29, p.33";"Département des Arts graphiques"
cl020229120;"Femme nue, de dos, étendue sur le côté droit";"BERTON Armand";1899;"RF 39131, Recto; LUX 68.D; vol.29, p.33";"Département des Arts graphiques"
cl020229121;"Femme nue, assise, de trois quarts vers la gauche";"BERTON Armand";1899;"RF 39132, Recto; LUX 69.D; vol.29, p.33";"Département des Arts graphiques"
cl020229122;"Femme nue, assise, se mettant une fleur dans les cheveux";"BERTON Armand";1899;"RF 39133, Recto; LUX 70.D; vol.29, p.33";"Département des Arts graphiques"
cl020229123;"Femme demi nue, vue de dos, la main gauche sur la hanche";"BERTON Armand";;"RF 39134, Recto; LUX 71.D; vol.29, p.34";"Département des Arts graphiques"
cl020229124;"Femme nue, assise, se tenant le pied droit";"BERTON Armand";;"RF 39135, Recto; LUX 72.D; vol.29, p.34";"Département des Arts graphiques"
cl020229126;"Femme nue, de dos, debout, se coiffant";"BERTON Armand";;"RF 39135.BIS, Recto; vol.29, p.34";"Département des Arts graphiques"
cl020229127;"Femme nue, assise, de dos";"BERTON Armand";;"RF 39136, Recto; LUX 73.D; vol.29, p.34";"Département des Arts graphiques"
cl020229128;"Petite danseuse assise";"BERTON Armand";;"RF 39137, Recto; LUX 74.D; vol.29, p.34";"Département des Arts graphiques"
cl020229129;"Femme à demi-étendue sur le côté droit, regardant vers la droite";"BERTON Armand";;"RF 39138, Recto; LUX 75.D; vol.29, p.34";"Département des Arts graphiques"
cl020229131;"Tête de femme, de trois-quarts vers la droite";"BERTON Armand";;"RF 39139, Recto; LUX 76.D; vol.29, p.34";"Département des Arts graphiques"
cl020229132;"Trois études de femmes nues";"BERTON Armand";;"RF 39140, Recto; LUX 77.D; vol.29, p.35";"Département des Arts graphiques"
cl020229133;"Tête d'homme souriant : autoportrait";"BERTON Armand";1896;"RF 39141, Recto; LUX 78.D; vol.29, p.35";"Département des Arts graphiques"
cl020229134;"Femme nue couchée sur un lit";"BERTON Armand";;"RF 39142, Recto; LUX 79.D; vol.29, p.35";"Département des Arts graphiques"
cl020229135;"Trois études d'une femme nue, de dos, debout, tenant sa chevelure";"BERTON Armand";;"RF 39143, Recto; LUX 80.D; vol.29, p.35";"Département des Arts graphiques"
cl020229136;"Alphonse Legros (1837-1911) graveur dans son atelier";"BESNARD Albert";1883;"RF 39144, Recto; LUX 84.D; vol.29, p.35";"Département des Arts graphiques"
cl020229137;"Trois études pour un banquet";"BESNARD Albert";1887;"RF 39145, Recto; LUX 85.D; vol.29, p.35";"Département des Arts graphiques"
cl020229138;"Baigneuse dans l'eau jusqu'à la hauteur de la poitrine";"BESNARD Albert";;"RF 39146, Recto; LUX 86.D; vol.29, p.36";"Département des Arts graphiques"
cl020229139;"Femme nue, de dos, avec une queue de paon, la tête de profil à droite";"BESNARD Albert";1890;"RF 39147, Recto; LUX 87.D; vol.29, p.36";"Département des Arts graphiques"
cl020229140;"Femme nue, avançant vers la droite, une fleur dans la main droite";"BESNARD Albert";1890;"RF 39148, Recto; LUX 88.D; vol.29, p.36";"Département des Arts graphiques"
cl020229141;"Jeune femme nue, debout, de face les bras croisés sur le ventre";"BESNARD Albert";;"RF 39149, Recto; LUX 90.D; vol.29, p.36";"Département des Arts graphiques"
cl020229142;"Tête de femme, de trois quarts vers la droite, coiffée d'un bonnet";"BESNARD Albert";1891;"RF 39150, Recto; LUX 93.D; vol.29, p.36";"Département des Arts graphiques"
cl020229143;"Tête de vieille femme, de trois quarts à droite, cheveux blancs en bandeaux";"BESNARD Albert";1891;"RF 39151, Recto; LUX 94.D; vol.29, p.36";"Département des Arts graphiques"
cl020229144;"Jeune femme en buste, la tête de profil à droite, seins nus, mains croisées";"BESNARD Albert";1888;"RF 39152, Recto; LUX 95.D; vol.29, p.36";"Département des Arts graphiques"
cl020229145;"Ecclésiastique debout, de face, les mains croisées sur le ventre";"BESNARD Albert";1915;"RF 39153, Recto; LUX 96.D; vol.29, p.36";"Département des Arts graphiques"
cl020229146;"Etudes de femmes";"BESNARD Albert";1910;"RF 39154, Recto; LUX 97.D; vol.29, p.36";"Département des Arts graphiques"
cl020229147;"Femme assise, de face, vêtue d'une robe jaune et tenant une corne";"BESNARD Albert";1881;"RF 39155, Recto; LUX 98.D; vol.29, p.37";"Département des Arts graphiques"
cl020229148;"Femme nue, assise, tournée vers la gauche, penchée en avant";"BESNARD Albert";;"RF 39156, Recto; LUX 99.D; vol.29, p.37";"Département des Arts graphiques"
cl020229149;"Jeune femme en buste, regardant vers le bas à droite";"BESNARD Albert";1892;"RF 39157, Recto; LUX 100.D; vol.29, p.37";"Département des Arts graphiques"
cl020229150;"Femme et enfant près d'un chevalet et d'un carton à dessin";"BESNARD Albert";;"RF 39158, Recto; LUX 101.D; vol.29, p.37";"Département des Arts graphiques"
cl020229151;"Femme vue en buste, la tête se détachant sur un croissant de lune";"BESNARD Albert";1888;"RF 39159, Recto; LUX 101.BIS; vol.29, p.37";"Département des Arts graphiques"
cl020229152;"Etude de figure drapée, volant";"BESNARD Albert";;"RF 39160, Recto; LUX 102.D; vol.29, p.37";"Département des Arts graphiques"
cl020229153;"Femme drapée, vue en contre-plongée";"BESNARD Albert";;"RF 39161, Recto; LUX 103.D; vol.29, p.37";"Département des Arts graphiques"
cl020229154;"Femme nue, assise, de dos, tournée vers la gauche";"BESNARD Albert";;"RF 39162, Recto; LUX 104.D; vol.29, p.37";"Département des Arts graphiques"
cl020229155;"Composition allégorique avec la Justice";"BESNARD Albert";;"RF 39163, Recto; LUX 105.D; vol.29, p.37";"Département des Arts graphiques"
cl020229157;"Plusieurs personnages tournés vers la droite";"BESNARD Albert";1887;"RF 39164, Recto; LUX 106.D; vol.29, p.38";"Département des Arts graphiques"
cl020229158;"Trois personnages dans une loge, et reprise d'une figure";"BESNARD Albert";;"RF 39164, Verso; LUX 106.D; vol.29, p.38";"Département des Arts graphiques"
cl020229159;"Scène de banquet";"BESNARD Albert";1887;"RF 39165, Recto; LUX 107.D; vol.29, p.38";"Département des Arts graphiques"
cl020229160;"Etude pour une audience pontificale";"BESNARD Albert";;"RF 39166, Recto; LUX 108.D; vol.29, p.38";"Département des Arts graphiques"
cl020229161;"Jeune femme à demi nue, vue à mi-corps, levant le bras gauche";"BESNARD Albert";;"RF 39167, Recto; LUX 109.D; vol.29, p.38";"Département des Arts graphiques"
cl020229162;"Femme assise en tailleur, de dos, et buste de femme se retournant";"BESNARD Albert";;"RF 39168, Recto; LUX 110.D; vol.29, p.38";"Département des Arts graphiques"
cl020229163;"Jeune fille assise, poitrine nue, jambes repliées, de trois quarts à droite";"BESNARD Albert";;"RF 39169, Recto; LUX 111.D; vol.29, p.38";"Département des Arts graphiques"
cl020229164;"Saint Vincent de Paul trouvant un enfant dans un couffin";"BESNARD Albert";1899;"RF 39170, Recto; LUX 1355; vol.29, p.38";"Département des Arts graphiques"
cl020229165;"Sainte couronnée, les mains jointes, regardant un infirme à genoux";"BESNARD Albert";1899;"RF 39171, Recto; LUX 1356; vol.29, p.38";"Département des Arts graphiques"
cl020229166;"Saint Louis tenant la couronne d'épines et caressant un infirme";"BESNARD Albert";1899;"RF 39172, Recto; LUX 1357; vol.29, p.39";"Département des Arts graphiques"
cl020229167;"Saint Roch donnant à boire à une enfant malade";"BESNARD Albert";1899;"RF 39173, Recto; LUX 1358; vol.29, p.39";"Département des Arts graphiques"
cl020229168;"Apparition du Christ près de deux hommes et une religieuse";"BESNARD Albert";;"RF 39174, Recto; LUX 1361; vol.29, p.39";"Département des Arts graphiques"
cl020229169;"Apparition du Christ à trois femmes ou la Foi";"BESNARD Albert";;"RF 39175, Recto; LUX 1362; vol.29, p.39";"Département des Arts graphiques"
cl020229170;"La Résignation : les nuages et trois femmes priant";"BESNARD Albert";;"RF 39176, Recto; LUX 1363; vol.29, p.39";"Département des Arts graphiques"
cl020229171;"La Charité : le Christ et une femme faisant l'aumône à un mendiant";"BESNARD Albert";;"RF 39177, Recto; LUX 1365; vol.29, p.39";"Département des Arts graphiques"
cl020229172;"La Résurrection : la Rédemption ou la cité future";"BESNARD Albert";;"RF 39178, Recto; LUX 1366; vol.29, p.39";"Département des Arts graphiques"
cl020229173;"Portrait de Mme Brullery de la Brunière en buste, la tête de profil";"BESNARD Albert";;"RF 39179, Recto; AM 1639; vol.29, p.40";"Département des Arts graphiques"
cl020229174;"La Terre";"BESNARD Albert";1880;"RF 39180, Recto; AM 1819; vol.29, p.40";"Département des Arts graphiques"
cl020229175;L'Eau;"BESNARD Albert";1880;"RF 39181, Recto; AM 1820; vol.29, p.40";"Département des Arts graphiques"
cl020229176;"Portrait en buste de Pauline Ménard";"BESNARD Albert";;"RF 39182, Recto; AM 1821; vol.29, p.40";"Département des Arts graphiques"
cl020229177;"Trois études de femmes nues, dont deux étendues sur un lit";"BESNARD Albert";;"RF 39183, Recto; AM 1822; vol.29, p.40";"Département des Arts graphiques"
cl020229183;"Jeune femme assise dans un intérieur près d'une liseuse";"BOLDINI Giovanni";;"RF 39188, Recto; AM 1805.D; vol.29, p.41";"Département des Arts graphiques"
cl020229184;"Personnages dans une église, regardant vers le haut";"BOLDINI Giovanni";;"RF 39189, Recto; AM 1806.D; vol.29, p.41";"Département des Arts graphiques"
cl020229185;"Jeune femme coiffée d'un très grand chapeau orné de plumes";"BOLDINI Giovanni";;"RF 39190, Recto; AM 1807.D; vol.29, p.41";"Département des Arts graphiques"
cl020229186;"Femme nue, allongée sur un canapé, portant des bas noirs";"BOLDINI Giovanni";;"RF 39191, Recto; AM 1808.D; vol.29, p.41";"Département des Arts graphiques"
cl020229187;"Femme à l'éventail, assise dans une loge : la comtesse de Rasti (?)";"BOLDINI Giovanni";;"RF 39192, Recto; AM 1809.D; vol.29, p.41";"Département des Arts graphiques"
cl020229189;"Jeune femme coiffée d'un chapeau rouge tenant un sac rouge";"BOLDINI Giovanni";;"RF 39193, Recto; AM 1823.D; vol.29, p.41";"Département des Arts graphiques"
cl020229190;"Silhouette féminine derrière un pommier portant quelques fruits";"BOLDINI Giovanni";;"RF 39194, Recto; AM 1824.D; vol.29, p.41";"Département des Arts graphiques"
cl020229191;"Deux personnages assis à une table";"BOLDINI Giovanni";;"RF 39195, Recto; AM 1825.D; vol.29, p.42";"Département des Arts graphiques"
cl020229192;"Bateau échoué sur la berge et quelques silhouettes au premier plan";"BOLDINI Giovanni";1875;"RF 39195, Verso; AM 1825.D; vol.29, p.42";"Département des Arts graphiques"
cl020229193;"Intérieur de café avec un homme assis à droite, et plusieurs serveurs";"BOLDINI Giovanni";;"RF 39196, Recto; AM 1825.D; vol.29, p.42";"Département des Arts graphiques"
cl020229194;"Convives autour d'une table, dans une pièce éclairée par un lustre";"BOLDINI Giovanni";;"RF 39196, Verso; AM 1825.D; vol.29, p.42";"Département des Arts graphiques"
cl020229195;"Vincent Gemito (1852-1929) dessinant";"BOLDINI Giovanni";"Vers 1880";"RF 39197, Recto; AM 1826; vol.29, p.42";"Département des Arts graphiques"
cl020229196;"Divers personnages dans un café";"BOLDINI Giovanni";;"RF 39198, Recto; AM 1826; vol.29, p.42";"Département des Arts graphiques"
cl020229197;"Croquis d'un fiacre";"BOLDINI Giovanni";;"RF 39198, Verso; AM 1826; vol.29, p.42";"Département des Arts graphiques"
cl020229222;"Projet d'affiche pour le Figaro";"BONNARD Pierre";;"RF 39222, Recto; vol.29, p.44";"Département des Arts graphiques"
cl020229263;"Trois jeunes Algériens assis sur un banc, dans l'angle d'une pièce";"BOUCHAUD Etienne";;"RF 39235, Recto; LUX 129.D; vol.29, p.47";"Département des Arts graphiques"
cl020229264;"Léger croquis de deux silhouettes";"BOUCHAUD Etienne";;"RF 39235, Verso; LUX 129.D; vol.29, p.47";"Département des Arts graphiques"
cl020229265;"Couple d'Ouled Nail : assis devant une table ronde garnie d'une théière";"BOUCHAUD Etienne";;"RF 39236, Recto; vol.29, p.48";"Département des Arts graphiques"
cl020229266;"Rapide croquis d'un couple";"BOUCHAUD Etienne";;"RF 39236, Verso; vol.29, p.48";"Département des Arts graphiques"
cl020229267;"Paysans normands sarclant un champ";"BOUCHOR Joseph Félix";1889;"RF 39237, Recto; vol.29, p.48";"Département des Arts graphiques"
cl020229268;"Portrait de Bertin l'Ainé, d'après Ingres";"BOUISSET Etienne Maurice Firmin";;"RF 39238, Recto; LUX 134.D; vol.29, p.48";"Département des Arts graphiques"
cl020229272;"Etude pour une statue de femme nue, étendue sur un lit";"BOURLANGE Antoine";1903;"RF 39242, Recto; LUX 136.D; vol.29, p.48";"Département des Arts graphiques"
cl020229274;"Un puits au Maroc : divers personnages autour d'un puits couvert";"BRANGWYN Frank";1901;"RF 39244, Recto; vol.29, p.48";"Département des Arts graphiques"
cl020229280;"Enfant vu à mi-corps, de face, en blouse, suçant son pouce";"BROUILLET André Pierre";1886;"RF 39249, Recto; LUX 139; vol.29, p.49";"Département des Arts graphiques"
cl020229290;"'La Belle Hélène' descendant un escalier entre Ménélas et Pâris";"CAPPIELLO Leonetto";1899;"RF 39259, Recto; AM 1833; vol.29, p.50";"Département des Arts graphiques"
cl020229293;"Vue du cap de Circé, avec les vestiges du port romain de Terracina";"CARLANDI Onorato";;"RF 39262, Recto; JDP 257; LUX 1267; vol.29, p.54";"Département des Arts graphiques"
cl020229294;"Eté : la moisson sur la via Appia, paysage panoramique";"CARLANDI Onorato";;"RF 39263, Recto; LUX 1270; JDP 258; vol.29, p.51";"Département des Arts graphiques"
cl020229295;"Le canal de Trajan à Porto, avec le château et le campanile de S. Ippolito";"CARLANDI Onorato";;"RF 39264, Recto; JDP 259; LUX 1269; vol.29, p.51";"Département des Arts graphiques"
cl020229300;"Ecluses à Amsterdam";"CASSIERS Henri";;"RF 39268, Recto; JDP 79; LUX 1516; vol.29, p.51";"Département des Arts graphiques"
cl020229304;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39272, Recto; LUX 190; vol.29, p.52";"Département des Arts graphiques"
cl020229305;"Homme nu, sur le dos";"CHALONS Louis";"vers 1886/1906";"RF 39273, Recto; LUX 191; vol.29, p.52";"Département des Arts graphiques"
cl020229306;"Homme rentrant à l'écurie trois chevaux de labour";"COLIN André";;"RF 39274, Recto; LUX 192; vol.29, p.52";"Département des Arts graphiques"
cl020229307;"Trois chevaux près d'un arbre";"COLIN André";1902;"RF 39275, Recto; LUX 193; vol.29, p.52";"Département des Arts graphiques"
