ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020585771;"Le Prince";"AMMAN Jost";;"L 147 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585777;L'apothicaire;"AMMAN Jost";;"L 147 LR/15 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585778;Procurator;"AMMAN Jost";;"L 147 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585780;"Le typographe";"AMMAN Jost";;"L 147 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585792;"Le sculpteur";"AMMAN Jost";;"L 147 LR/30 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585797;"Le meunier";"AMMAN Jost";;"L 147 LR/35 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585798;"Le boulanger";"AMMAN Jost";;"L 147 LR/36 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585806;"Le teinturier";"AMMAN Jost";;"L 147 LR/44 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585813;"Le mineur";"AMMAN Jost";;"L 147 LR/51 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585823;"Le coutelier";"AMMAN Jost";;"L 147 LR/61 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585825;"Le marchand d'étriers";"AMMAN Jost";;"L 147 LR/63 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585826;L'horloger;"AMMAN Jost";;"L 147 LR/64 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585829;"Confector aeris tortilis";"AMMAN Jost";;"L 147 LR/67 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585832;"Le fabricant de clous";"AMMAN Jost";;"L 147 LR/70 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585833;"Le fabricant de ciseaux";"AMMAN Jost";;"L 147 LR/71 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585836;"Le rémouleur";"AMMAN Jost";;"L 147 LR/74 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585839;Ligularius;"AMMAN Jost";;"L 147 LR/77 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585846;"Le carrossier";"AMMAN Jost";;"L 147 LR/84 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585848;"Le menuisier";"AMMAN Jost";;"L 147 LR/86 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585854;"Le potier";"AMMAN Jost";;"L 147 LR/92 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585859;"Le barbier";"AMMAN Jost";;"L 147 LR/97 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585865;Auceps;"AMMAN Jost";;"L 147 LR/103 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585869;Fidicen;"AMMAN Jost";;"L 147 LR/107 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585870;"Le luthier";"AMMAN Jost";;"L 147 LR/108 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585877;"Imperator cum Senatoribus militie praefectis consilium habet";"AMMAN Jost";;"L 147 LR/115 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585879;"Supremus cohortum centurio";"AMMAN Jost";;"L 147 LR/117 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585881;"Ordinarius aggerum propugnator";"AMMAN Jost";;"L 147 LR/119 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585887;"Praefectus equitum Vigilum";"AMMAN Jost";;"L 147 LR/125 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585889;"Le barbier de l'empereur";"AMMAN Jost";;"L 147 LR/127 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585894;"Fistulator & Tympanista";"AMMAN Jost";;"L 147 LR/132 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585895;"Meretricum procurator";"AMMAN Jost";;"L 147 LR/133 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585904;"Le Roi";"AMMAN Jost";;"L 148 LR/7 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585910;"Les médecins";"AMMAN Jost";;"L 148 LR/13 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585913;L'orfèvre;"AMMAN Jost";;"L 148 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585915;"Le dessinateur";"AMMAN Jost";;"L 148 LR/18 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585918;"Le fabricant de papier";"AMMAN Jost";;"L 148 LR/21 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585925;"Caelator gemmarum";"AMMAN Jost";;"L 148 LR/28 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585928;"Celui qui frappe la monnaie";"AMMAN Jost";;"L 148 LR/31 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585929;Bractearius;"AMMAN Jost";;"L 148 LR/32 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585932;"Le boulanger";"AMMAN Jost";;"L 148 LR/35 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585936;"Le cuisinier";"AMMAN Jost";;"L 148 LR/39 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585937;"Le brasseur";"AMMAN Jost";;"L 148 LR/40 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585938;"Le vigneron";"AMMAN Jost";;"L 148 LR/41 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585939;"Le tisserand";"AMMAN Jost";;"L 148 LR/42 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585940;"Le teinturier";"AMMAN Jost";;"L 148 LR/43 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585944;"Le cordonnier";"AMMAN Jost";;"L 148 LR/47 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585945;"Le chapelier";"AMMAN Jost";;"L 148 LR/48 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585946;Cingularius;"AMMAN Jost";;"L 148 LR/49 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585952;"Le chaudronnier";"AMMAN Jost";;"L 148 LR/55 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585955;"Le lamineur";"AMMAN Jost";;"L 148 LR/58 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585959;"Le serrurier";"AMMAN Jost";;"L 148 LR/62 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585962;"Le fabricant de faux";"AMMAN Jost";;"L 148 LR/65 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585963;"Confector aeris tortilis";"AMMAN Jost";;"L 148 LR/66 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585964;Acicularius;"AMMAN Jost";;"L 148 LR/67 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585965;Fibularius;"AMMAN Jost";;"L 148 LR/68 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585967;"Le fabricant de ciseaux";"AMMAN Jost";;"L 148 LR/70 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585978;"Le lanternier";"AMMAN Jost";;"L 148 LR/81 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585979;"Le charpentier";"AMMAN Jost";;"L 148 LR/82 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585984;L'arbalétrier;"AMMAN Jost";;"L 148 LR/87 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585986;"Le criblier";"AMMAN Jost";;"L 148 LR/89 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585995;"Le tisserand";"AMMAN Jost";;"L 148 LR/98 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586000;"Les chanteurs";"AMMAN Jost";;"L 148 LR/103 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586001;"Les joueurs de cithare et de flûte";"AMMAN Jost";;"L 148 LR/104 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586003;Fidicen;"AMMAN Jost";;"L 148 LR/106 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586005;"Le paysan";"AMMAN Jost";;"L 148 LR/108 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586007;Philargyrus;"AMMAN Jost";;"L 148 LR/110 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586010;Archimorita;"AMMAN Jost";;"L 148 LR/113 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586017;"Campigenus vel antefignanus";"AMMAN Jost";;"L 148 LR/120 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586021;"Praefectus equitum Vigilum";"AMMAN Jost";;"L 148 LR/124 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586022;"Dux exercitus";"AMMAN Jost";;"L 148 LR/125 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586024;"Le diacre de l'empereur";"AMMAN Jost";;"L 148 LR/127 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586173;"Ecusson aux armes d'Anne de Danemark, adossé à deux éléphants";"AMMAN Jost";;"L 233 LR/2 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586176;"Cuisinier tenant un écumoir";"AMMAN Jost";;"L 233 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586183;Banquet;"AMMAN Jost";;"L 233 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586185;"Banquet royal";"AMMAN Jost";;"L 233 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586191;Vache;"AMMAN Jost";;"L 233 LR/20 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586192;Boeuf;"AMMAN Jost";;"L 233 LR/21 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586193;"Vignette représentant du bétail";"AMMAN Jost";;"L 233 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586194;Mouton;"AMMAN Jost";;"L 233 LR/23 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586197;Sanglier;"AMMAN Jost";;"L 233 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586199;Biche;"AMMAN Jost";;"L 233 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586201;Lièvre;"AMMAN Jost";;"L 233 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586203;"Sanglier de dos";"AMMAN Jost";;"L 233 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586206;Boeuf;"AMMAN Jost";;"L 233 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586209;Untitled;"AMMAN Jost";;"L 233 LR/38 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586215;Sanglier;"AMMAN Jost";;"L 233 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586216;Hérisson;"AMMAN Jost";;"L 233 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586219;Lapin;"AMMAN Jost";;"L 233 LR/48 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586220;Ecureuils;"AMMAN Jost";;"L 233 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586221;Aigle;"AMMAN Jost";;"L 233 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586228;Paon;"AMMAN Jost";;"L 233 LR/57 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586232;"Paysage aux canards sauvages";"AMMAN Jost";;"L 233 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586238;Oiseau;"AMMAN Jost";;"L 233 LR/67 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586243;Oiseau;"AMMAN Jost";;"L 233 LR/72 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586245;Oiseau;"AMMAN Jost";;"L 233 LR/74 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586247;Oiseau;"AMMAN Jost";;"L 233 LR/76 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586250;Oiseau;"AMMAN Jost";;"L 233 LR/79 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586253;Oiseau;"AMMAN Jost";;"L 233 LR/82 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586255;Oiseau;"AMMAN Jost";;"L 233 LR/84 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586256;Poisson;"AMMAN Jost";;"L 233 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586257;Poisson;"AMMAN Jost";;"L 233 LR/86 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586259;Poissons;"AMMAN Jost";;"L 233 LR/88 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586260;Poisson;"AMMAN Jost";;"L 233 LR/89 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586261;Poisson;"AMMAN Jost";;"L 233 LR/90 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586264;Poissons;"AMMAN Jost";;"L 233 LR/93 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586265;Poissons;"AMMAN Jost";;"L 233 LR/94 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586266;"Plat de poissons";"AMMAN Jost";;"L 233 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586267;Poissons;"AMMAN Jost";;"L 233 LR/96 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586268;Poissons;"AMMAN Jost";;"L 233 LR/97 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586271;Poissons;"AMMAN Jost";;"L 233 LR/100 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586273;Poisson;"AMMAN Jost";;"L 233 LR/102 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586275;Poisson;"AMMAN Jost";;"L 233 LR/104 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586276;Poissons;"AMMAN Jost";;"L 233 LR/105 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586277;Poisson;"AMMAN Jost";;"L 233 LR/106 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586279;Poisson;"AMMAN Jost";;"L 233 LR/108 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586284;Poissons;"AMMAN Jost";;"L 233 LR/113 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586288;Poissons;"AMMAN Jost";;"L 233 LR/117 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586295;Conque;"AMMAN Jost";;"L 233 LR/124 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586297;"Plat de poissons";"AMMAN Jost";;"L 233 LR/126 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586300;Poissons;"AMMAN Jost";;"L 233 LR/129 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586301;Poissons;"AMMAN Jost";;"L 233 LR/130 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586303;Escargots;"AMMAN Jost";;"L 233 LR/132 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586308;Pots;"AMMAN Jost";;"L 233 LR/137 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586312;"Divers plats";"AMMAN Jost";;"L 233 LR/141 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586318;"Tenue d'apparat de l'Empereur romain";"AMMAN Jost";;"L 234 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586322;"Tenue de prince allemand";"AMMAN Jost";;"L 234 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586323;"Noble de cour auprès des princes allemands";"AMMAN Jost";;"L 234 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586325;"Serviteur et deux jeunes enfants se promenant à Nuremberg";"AMMAN Jost";;"L 234 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586328;"Jeune femme de compagnie";"AMMAN Jost";;"L 234 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586329;"Patricienne et sa jeune suivante";"AMMAN Jost";;"L 234 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586330;"Tenue des patriciennes";"AMMAN Jost";;"L 234 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586331;"Tenue des jeunes femmes de Nuremberg pour les soirées de noces";"AMMAN Jost";;"L 234 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586334;"Vêtement de celles qui rendent visite aux femmes en couches";"AMMAN Jost";;"L 234 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586339;"Jeunes femmes de condition moyenne";"AMMAN Jost";;"L 234 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586342;"Femme honorable d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586343;"Noble femme d'Augsbourg avec sa fille";"AMMAN Jost";;"L 234 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586346;"Femme du peuple d'Augsbourg";"AMMAN Jost";;"L 234 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586347;"Servante souabe se rendant au marché";"AMMAN Jost";;"L 234 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586348;"Noble ou courtisan en Misnie et Saxe";"AMMAN Jost";;"L 234 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586351;"Femme noble de Misnie en habit de deuil";"AMMAN Jost";;"L 234 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586352;"Misnensis matrona ex civibus";"AMMAN Jost";;"L 234 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586355;"Jeune fille de Misnie quand elle va à des noces";"AMMAN Jost";;"L 234 LR/38 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586356;"Jeune fille de Misnie";"AMMAN Jost";;"L 234 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586358;"Jeune fille noble de Misnie ou de Saxe";"AMMAN Jost";;"L 234 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586367;"Femme de Livonie";"AMMAN Jost";;"L 234 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586374;"Jeune mariée de Dantzig en Prusse";"AMMAN Jost";;"L 234 LR/57 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586383;"Autorité suisse en tenue officielle";"AMMAN Jost";;"L 234 LR/66 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586386;"Femme noble en Alsace";"AMMAN Jost";;"L 234 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586387;"Jeune fille noble en Alsace";"AMMAN Jost";;"L 234 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586388;"Un charretier de Flammerspach en Germanie";"AMMAN Jost";;"L 234 LR/71 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586390;"Femme de Francfort sur le Main en robe de mariée";"AMMAN Jost";;"L 234 LR/73 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586395;"Foemina aquisgranensis";"AMMAN Jost";;"L 234 LR/78 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586401;"Femme des Flandres";"AMMAN Jost";;"L 234 LR/84 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586402;"Jeune femme du Brabant";"AMMAN Jost";;"L 234 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586403;"Femme notable du Brabant";"AMMAN Jost";;"L 234 LR/86 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586405;"Mittelburgensis in Selandia civis";"AMMAN Jost";;"L 234 LR/88 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586411;"Jeune noble français";"AMMAN Jost";;"L 234 LR/94 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586421;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/104 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586426;"Jeune fille noble anglaise";"AMMAN Jost";;"L 234 LR/109 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586429;"Divers vêtements et tenues des hommes et des femmes en Italie. Duc de Gênes";"AMMAN Jost";;"L 234 LR/112 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586431;"Duc vénitien";"AMMAN Jost";;"L 234 LR/114 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586437;"Jeune fille vénitienne";"AMMAN Jost";;"L 234 LR/120 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586438;Vénitienne;"AMMAN Jost";;"L 234 LR/121 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586439;"Femme vénitienne";"AMMAN Jost";;"L 234 LR/122 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586441;"Femme noble de Ferrare";"AMMAN Jost";;"L 234 LR/124 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586446;"Femme de Vérone";"AMMAN Jost";;"L 234 LR/129 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586448;"Femme noble de Padoue";"AMMAN Jost";;"L 234 LR/131 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586453;"Noble florentine en Etrurie";"AMMAN Jost";;"L 234 LR/136 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586456;"Veuve siennoise en Etrurie";"AMMAN Jost";;"L 234 LR/139 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586457;"Femme de Pérouse en Italie";"AMMAN Jost";;"L 234 LR/140 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586459;"Notable romaine";"AMMAN Jost";;"L 234 LR/142 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586469;"Femme espagnole";"AMMAN Jost";;"L 234 LR/152 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586470;"Homme du peuple espagnol dans sa tenue ordinaire";"AMMAN Jost";;"L 234 LR/153 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586473;"Paysan de Cantabrie";"AMMAN Jost";;"L 234 LR/156 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586475;"Femme de Cantabrie";"AMMAN Jost";;"L 234 LR/158 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586477;"Tenue de la concubine du prêtre espagnol";"AMMAN Jost";;"L 234 LR/160 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586481;"Tenue de la femme maure chez elle dans le royaume de Grenade ou Bétique";"AMMAN Jost";;"L 234 LR/164 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586482;"Vêtements et tenues de plusieurs nations et peuples étrangers. Cavalier hongrois";"AMMAN Jost";;"L 234 LR/165 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586484;"Marchand en Russie";"AMMAN Jost";;"L 234 LR/167 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586487;"Femme de Poznan en Pologne";"AMMAN Jost";;"L 234 LR/170 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586489;"Militaire moscovite";"AMMAN Jost";;"L 234 LR/172 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586490;"Satrape de Perse";"AMMAN Jost";;"L 234 LR/173 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586492;"Femme tartare";"AMMAN Jost";;"L 234 LR/175 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586493;"Maure d'Arabie";"AMMAN Jost";;"L 234 LR/176 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586496;Gitane;"AMMAN Jost";;"L 234 LR/179 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586497;"Epouse éthiopienne";"AMMAN Jost";;"L 234 LR/180 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586500;"Tenue d'apparat d'une indienne faite de très plus belles plumes";"AMMAN Jost";;"L 234 LR/183 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586502;"Patriarche des Chrétiens grecs de Constantinople";"AMMAN Jost";;"L 234 LR/185 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586511;"Garde du palais turc";"AMMAN Jost";;"L 234 LR/194 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586514;"Aliud genus audacissimorum militum";"AMMAN Jost";;"L 234 LR/197 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586516;"Chef de l'artillerie";"AMMAN Jost";;"L 234 LR/199 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586519;"Voiture dédiée à l'épouse turque";"AMMAN Jost";;"L 234 LR/202 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586520;"Epouse de l'Empereur turc";"AMMAN Jost";;"L 234 LR/203 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586523;"Foemina ex Caramannia";"AMMAN Jost";;"L 234 LR/206 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586529;"Courtisane turque";"AMMAN Jost";;"L 234 LR/212 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586530;"Riche éthiopienne à cheval";"AMMAN Jost";;"L 234 LR/213 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586531;"Chrétienne dans la ville de Péra près de Constantinople";"AMMAN Jost";;"L 234 LR/214 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586535;"Non nobis domine, non nobis, sed nomini tuo da gloriam";"AMMAN Jost";;"L 234 LR/218 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586537;"Frontispice : Habitus praecipuorum populorum, tam virorum quam foeminarum, Singulari arte depicti";"AMMAN Jost";;"L 234 LR/1BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020605759;Untitled;"AMMAN Jost";1579;"L 256 LR/9 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605761;Untitled;"AMMAN Jost";1579;"L 256 LR/11 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605764;Untitled;"AMMAN Jost";1579;"L 256 LR/14 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605765;Untitled;"AMMAN Jost";1579;"L 256 LR/15 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605767;Untitled;"AMMAN Jost";1579;"L 256 LR/17 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605774;Untitled;"AMMAN Jost";1579;"L 256 LR/24 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605790;Untitled;"AMMAN Jost";1579;"L 256 LR/40 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605794;Untitled;"AMMAN Jost";1579;"L 256 LR/44 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605795;Untitled;"AMMAN Jost";1579;"L 256 LR/45 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605798;Untitled;"AMMAN Jost";1579;"L 256 LR/48 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605800;Untitled;"AMMAN Jost";1579;"L 256 LR/50 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605807;Untitled;"AMMAN Jost";1579;"L 256 LR/57 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605824;Untitled;"AMMAN Jost";1579;"L 256 LR/74 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605825;Untitled;"AMMAN Jost";1579;"L 256 LR/75 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605826;Untitled;"AMMAN Jost";1579;"L 256 LR/76 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605827;Untitled;"AMMAN Jost";1579;"L 256 LR/77 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605831;Untitled;"AMMAN Jost";1579;"L 256 LR/81 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605832;Untitled;"AMMAN Jost";1579;"L 256 LR/82 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605833;Untitled;"AMMAN Jost";1579;"L 256 LR/83 Recto; vol.9, p.52";"Département des Arts graphiques"
