ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052858;"Paysage à la rivière";"Boissieu, Jean Jacques de ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 2693; L 3611";"Département des Peintures"
cl010061026;"Paysage au soleil couchant";"Gellée, Claude ; France";"vers 1642";"INV 4723; MR 1743";"Département des Peintures"
cl010061115;"Paysage avec une ferme";"Wijnants, Jan ; Pays-Bas";"avant 1672";"INV 1968; MR 1125";"Département des Peintures"
cl010061242;"Ruines dans un paysage";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 773";"Département des Peintures"
cl010061451;"Paysage. Vue d'Isola Farnese";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 8333; MR 2652";"Département des Peintures"
cl010064196;"Paysage boisé à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2930";"Département des Peintures"
cl010064836;"Paysage près de Tivoli";"Dughet, Gaspard ; France";"vers 1659";"RF 1956 9";"Département des Peintures"
cl010065539;"Paysage à la rivière.";"Allegrain, Étienne ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 2316; L 3889";"Département des Peintures"
cl010066875;"Paysage à la chèvre";"Watteau, Jean-Antoine ; France";"vers 1716";"RF 1938 36";"Département des Peintures"
cl010077962;"Paysage avec deux cavaliers";"Domenchin de Chavanne, Pierre-Salomon ; France";1709;"INV 3230; MR 1335";"Département des Peintures"
cl010077963;"Paysage avec des bergers";"Domenchin de Chavanne, Pierre-Salomon ; France";1737;"INV 3234; B 1599";"Département des Peintures"
cl010235182;"Paysage avec un portique";"Houasse, René-Antoine ; France";"1675 / 1676  (3e tiers du XVIIe siècle)";"INV 5388; MV 8357; MR 1588";"Département des Peintures"
cl020027271;"Paysage de cascade d'après Gaspard Dughet";"Valenciennes, Pierre de";1778;"RF 12966, 50; vol.23, p.336";"Département des Arts graphiques"
cl020003047;"Eglises gothiques, villes et citadelles dans un paysage montagneux avec un lac";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1430/1450";"INV 2280, Recto; MI 144; NIII 35532; vol.1, p.388";"Département des Arts graphiques"
cl010058743;"Paysage montagneux aux piqueux";"Fouquières, Jacques ; France";"1600 / 1700  (XVIIe siècle)";"inv 404 (D.804.1.11.P.)";"Département des Peintures"
cl010059279;"Paysage au cheval blanc";"Bergen, Dirck van ; Pays-Bas";1653;"INV 1035; MR 562";"Département des Peintures"
cl010059515;"Paysage : moutons et chèvres";"Velde, Adriaen van de ; Pays-Bas";1659;"MI 1007";"Département des Peintures"
cl010062117;"Paysage avec trois cavaliers";"Cuyp, Aelbrecht ; Pays-Bas";"1665 / 1670  (3e quart du XVIIe siècle)";"INV 1192; MR 639";"Département des Peintures"
cl010064134;"Ruines dans un paysage";"Michallon, Achille Etna ; France";1803;"RF 2963";"Département des Peintures"
cl010066842;"Bacchante dans un paysage";"Mallet, Jean Baptiste ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 3843";"Département des Peintures"
cl010066978;"Paysage à la scierie";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"RF 1998 19";"Département des Peintures"
cl010105848;"Plat rond : paysage champêtre";Anonyme;"1400 / 1500  (XVe siècle)";"OA 1452; 125435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004816;"Paysage avec des bâtiments au bord d'une étendue d'eau et une montagne";"Carrache, Annibal (Carracci, Annibale)";;"INV 7867, Recto; NIII 16075; MA 12521; Inventaire italien, t. VII Q 768; vol.4, p.173";"Département des Arts graphiques"
cl010053188;"Personnages dans un paysage";"Italie ; Crespi, Giuseppe Maria";"1700 / 1800  (XVIIIe siècle)";"RF 1946 39; MF AD 949 9 1";"Département des Peintures"
cl010054550;"Animaux dans un paysage";"Allemagne ; Roos, Philip Peter";"1600 / 1700  (XVIIe siècle)";"MI 1306; D.873.1.5";"Département des Peintures"
cl010055765;"Paysage, effet du matin";"Lantara, Simon Mathurin ; France";1761;"INV 5652; LP 6727";"Département des Peintures"
cl010056157;"Paysage et ruines d'architecture";"Patel, Pierre Antoine ; France";1707;"INV 7132; MR 2277";"Département des Peintures"
cl010059272;"Paysage aux cinq baigneuses";"Poelenburgh, Cornelis van ; Pays-Bas";"après 1627";"INV 1697; MR 918";"Département des Peintures"
cl010060730;"Paysage au chemin tournant";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 1821; MR 1012";"Département des Peintures"
cl010061937;"Paysage avec Diane chasseresse";"Patel, Pierre Antoine ; France";1683;"DL 1970 17";"Département des Peintures"
cl010064159;"Paysage boisé à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2909";"Département des Peintures"
cl010065831;"Paysage ; environs de Grenoble";"Achard, Jean Alexis ; France";1845;"INV 2200; LP 6290";"Département des Peintures"
cl010067193;"Paysage avec sujet galant";"France ; Domenchin de Chavanne, Pierre-Salomon ; Domenchin de Chavanne, Pierre-Salomon";"1700 / 1800  (XVIIIe siècle)";"INV 20952; C 32 D 11; R 21";"Département des Peintures"
cl010235188;"Paysage avec un portique";"Houasse, René-Antoine ; France";"1675 / 1676  (3e tiers du XVIIe siècle)";"INV 5389; MV 8358; MR 1589";"Département des Peintures"
cl020625300;"Paysage de ruines animées";"Constantin, Jean Antoine";"Vers 1776/1779";"RF 55358, Recto";"Département des Arts graphiques"
cl010067484;"Paysage avec un cavalier.";"Corot, Jean-Baptiste Camille ; France";"1800 / 1900  (XIXe siècle)";"MNR 152";"Département des Peintures"
cl020229787;"Paysage avec falaises et rochers ; trois bateaux";"MENARD Emile René";;"RF 39728, 2; vol.29, p.225";"Département des Arts graphiques"
cl020005338;"Paysage avec une chute d'eau";"Grimaldi, Giovanni Francesco";;"INV 8359, Recto; NIII 24466; MA 12596; vol.4, p.252";"Département des Arts graphiques"
cl020004021;"Scène pastorale : combat de boucs et figures allongées dans un paysage";"Carrache, Augustin (Carracci, Agostino)";"vers 1585/1590";"INV 7121, Recto; NIII 5677; MA 5287; Inventaire italien, t. VII Q 325; vol.4, p.50";"Département des Arts graphiques"
cl010115926;"Assiette : paysage avec les ruines d'un temple";"Grue, Francesco";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"MR 2243; N 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020105932;"Paysage avec David et Abigaïl";"Swanevelt, Herman van";"Vers 1630";"INV 21450, Recto; NIII 9893; MA 9351; Hollandais H 746; vol.9, p.131";"Département des Arts graphiques"
cl020032858;"Paysage avec une rivière, des cascades, un pont à arcades et des motifs pastoraux";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 16; Inventaire Gros AJG 16; vol.26, p.160";"Département des Arts graphiques"
cl010054869;"Paysage avec puits";"France ; Robert, Hubert";"1700 / 1800  (XVIIIe siècle)";"MNR 569; D 953-5, inv. 22466";"Département des Peintures"
cl020209602;"Maisons au bord de l'eau dans un paysage accidenté, avec personnages et...";"PERELLE Gabriel";"vers 1640/1647";"INV 32300, Recto; NIII 10690; MA 9852; Inv. français, t. XIII B 948; vol.13, p.219";"Département des Arts graphiques"
cl020209610;"Château et ses remparts, rappelant le château Saint-Ange, dans un paysage...";"PERELLE Gabriel";"vers 1640/1647";"INV 32308, Recto; NIII 10698; MA 9860; Inv. français, t. XIII B 956; vol.13, p.220";"Département des Arts graphiques"
cl020209861;"Paysage avec un berger guidant un cavalier appuyé sur sa lance";"Poussin, Nicolas";;"INV 32520, Recto; NIII 24624; MA 12597; Inv. français, t. XIII B 1923; vol.13, p.261";"Département des Arts graphiques"
cl020119843;"Paysage avec deux figures sous des arbres";"Corot, Jean-Baptiste Camille";;"RF 8731, 58; vol.22, p.272";"Département des Arts graphiques"
cl020209608;"Maisons au bord de l'eau avec barques et personnages dans un paysage...";"PERELLE Gabriel";"vers 1640/1647";"INV 32306, Recto; NIII 10696; MA 9858; Inv. français, t. XIII B 954; vol.13, p.220";"Département des Arts graphiques"
cl020037232;"Paysage de lac, aux bords boisés";"Gainsborough, Thomas";;"RF 36059, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020002031;"Paysage avec une ferme et des figures";"PARIGI Giulio";;"INV 1392, Recto; NIII 21892; MA 12562; Inventaire italien, t. IV R 474; vol.1, p.219";"Département des Arts graphiques"
cl020003938;"Paysage : arbres et arbustes bordant un étang";"Bonzi, Pietro Paolo";;"INV 7060, Recto; NIII 24258; MA 12594; vol.4, p.40";"Département des Arts graphiques"
cl020004365;"Saint Jean-Baptiste prêchant dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7432, Recto; NIII 5246; MA 4920; Inventaire italien, t. VII Q 815; vol.4, p.102";"Département des Arts graphiques"
cl020004370;"Saint François en prière dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7437, Recto; NIII 5248; MA 4922; Inventaire italien, t. VII Q 367; vol.4, p.103";"Département des Arts graphiques"
cl020005027;"Paysage avec un homme conduisant un cheval";"Carrache, Annibal (Carracci, Annibale)";;"INV 8067, Recto; NIII 25081; MA 12602; Inventaire italien, t. VII Q 785; vol.4, p.205";"Département des Arts graphiques"
cl020005035;"Paysage avec trois hommes dans une barque";"CARRACCI Ecole des";;"INV 8074, Recto; NIII 7949; MA 7455; Inventaire italien, t. VII Q 805; vol.4, p.206";"Département des Arts graphiques"
cl020105943;"Deux études de maison dans un paysage";"Dosso Dossi (Giovanni Luteri, dit)";;"INV 21468, Recto; NIII 16074; MA 12521; Flamands F 1649; vol.9, p.134";"Département des Arts graphiques"
cl020209810;"Paysage : sous-bois traversé par un sentier";"ANONYME FRANCAIS XVIIè s";"Vers 1630/1640";"INV 32470, Recto; NIII 10096; MA 9550; Inv. français, t. XIII B 1684; vol.13, p.253";"Département des Arts graphiques"
cl020500741;"Croquis de paysage en bord de mer";"Papety, Dominique";"vers 1846/1847";"RF 1773.2, 30; Inv. français, t. XIII B 346";"Département des Arts graphiques"
cl020514520;"Paysage avec l'église de l'Etang-la-Ville";"ROUSSEL Ker Xavier";"vers 1907/1927";"RF 40096, Recto; AM 2207.D";"Département des Arts graphiques"
cl020541504;"Le paysage avec la clôture en planches";"Chodowiecki, Daniel Nikolaus";;"10746 LR/ Recto; ; vol.6, p.63";"Département des Arts graphiques"
cl020563186;"Très léger croquis inachevé de paysage côtier";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 42; vol.33, p.214";"Département des Arts graphiques"
cl020563535;"Croquis inachevé d'un paysage de montagnes boisé";HERMANN-PAUL;1899;"RF 52111, 22; vol.34, p.5";"Département des Arts graphiques"
cl020573101;"Esquisse de figure féminine dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 4";"Département des Arts graphiques"
cl020573396;"Croquis d'étude de figure dans un paysage";"DENIS Maurice";1908/1909;"RF 54556, 4";"Département des Arts graphiques"
cl020599056;"Paysage avec une ferme et un puits";"Boucher, François";;"19049 LR/ Recto";"Département des Arts graphiques"
cl020005015;"Paysage avec Angélique et Medor";"CARRACCI Ecole des";;"INV 8055, Recto; NIII 3502; MA 3319; vol.4, p.203";"Département des Arts graphiques"
cl020000045;"Paysage avec vue d'une ville au-dessus de bouquets d'arbres";"ALLORI Cristofano";;"INV 42, Recto; NIII 21921; MA 12562; Inventaire italien, t. IV R 20; vol.1, p.7";"Département des Arts graphiques"
cl010053846;"Paysage rocheux avec quatre personnages";"Italie ; Rosa, Salvator";"1660 / 1670  (XVIIe siècle)";"MI 1179; Inv X 807 a";"Département des Peintures"
cl020000692;"Paysage avec une tour sur un rempart";"BELLA Stefano della";;"INV 365.4, Recto; NIII 15997; MA 12520; Inventaire italien, t.II V 295; vol.1, p.67";"Département des Arts graphiques"
cl020004053;"La Vierge allaitant l'Enfant, dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7151, Recto; NIII 5331; MA 4994; Inventaire italien, t. VII Q 609; vol.4, p.55";"Département des Arts graphiques"
cl020004417;"Paysage avec des voyageurs sur un sentier";"Carrache, Annibal (Carracci, Annibale)";;"INV 7483, Recto; NIII 5559; MA 5183; Inventaire italien, t. VII Q 728; vol.4, p.111";"Département des Arts graphiques"
cl020004586;"Paysage avec des barques sur une rivière";"Carrache, Annibal (Carracci, Annibale)";;"INV 7644, Recto; NIII 5268; MA 4939; Inventaire italien, t. VII Q 763; vol.4, p.134";"Département des Arts graphiques"
cl020004681;"Paysage avec deux hommes et un chien";"BRIZIO Francesco";;"INV 7736, Recto; NIII 5209; MA 4889; Inventaire italien, t. VII Q 186; vol.4, p.151";"Département des Arts graphiques"
cl020005029;"Paysage avec trois pêcheurs dans une barque";"CARRACCI Ecole des";;"INV 8069, Recto; NIII 25005; MA 12601; Inventaire italien, t. VII Q 825; vol.4, p.205";"Département des Arts graphiques"
cl020005162;"Paysage avec berger jouant de la cornemuse";"Carrache, Annibal (Carracci, Annibale)";;"INV 8199, Recto; NIII 26500; MA 12616; Inventaire italien, t. VII Q 788; vol.4, p.226";"Département des Arts graphiques"
cl020007438;"Paysage avec saint Jérôme dans une grotte";"Muziano, Girolamo";;"INV 5121, Recto; NIII 3371; MA 3195; Inventaire italien, t. VII Q 342; vol.3, p.80";"Département des Arts graphiques"
cl020011569;"Saint François en prière dans un paysage";"Corneille, Michel II";;"INV 25439, Recto; NIII 6901; MA 6420; Inventaire italien, t. VII Q 395; vol.10, p.317";"Département des Arts graphiques"
cl020011636;"Paysage avec un bouvier et trois boeufs";"Corneille, Jean Baptiste";;"INV 25506, Recto; NIII 6968; MA 6487; Inventaire italien, t. VII Q 804; vol.10, p.328";"Département des Arts graphiques"
cl020106382;"Paysage des collines avec tours et hameaux";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21735, Recto; NIII 23140; MA 12584; Inventaire italien, t. IV R 148; vol.9, p.176";"Département des Arts graphiques"
cl020209521;"Rassemblement de cavaliers dans un vaste paysage";"Parrocel, Charles";;"INV 32222, Recto; NIII 29231; MA 12642; Inv. français, t. XIII B 513; vol.13, p.201";"Département des Arts graphiques"
cl020514383;"Paysage animé de vaches et de bergers";"LE MAY Olivier";;"RF 54398, Recto";"Département des Arts graphiques"
cl020538235;"Paysage avec un château sur un rocher";"HIRSCHVOGEL Augustin";1546;"7075 LR/ Recto; 661; vol.6, p.5";"Département des Arts graphiques"
cl020538237;"Paysage avec une rivière entourée de rochers";"HIRSCHVOGEL Augustin";;"7077 LR/ Recto; 4756; vol.6, p.5";"Département des Arts graphiques"
cl020562841;"Paysage avec une femme et une maison";"Hugues, Jean-Baptiste";;"RF 51949, 30; vol.33, p.196";"Département des Arts graphiques"
cl020562914;"Paysage avec un lac bordé de montagnes";"Hugues, Jean-Baptiste";"vers 1901/1918";"RF 51950, 17; vol.33, p.199";"Département des Arts graphiques"
cl020563244;"Paysage avec falaises en bord de mer";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 2; vol.33, p.219";"Département des Arts graphiques"
cl020565707;"Paysage avec rangée d'arbres au second plan";"OSBERT Alphonse";;"RF 54131, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020573100;"Esquisse de figure féminine dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 3";"Département des Arts graphiques"
cl020573842;"Croquis de paysage avec figures et bateaux";"DENIS Maurice";1916/1917;"RF 54564, 50";"Département des Arts graphiques"
cl020574528;"Paysage dans un encadrement ovale et écoinçon";"DENIS Maurice";1921;"RF 54575, 26";"Département des Arts graphiques"
cl020576141;"Paysage : maison au delà d'un groupe d'arbres";"OSBERT Alphonse";;"RF 54200.108, Recto";"Département des Arts graphiques"
cl020576481;"Paysage avec chaîne de montagnes (en Dauphiné ?)";"BONNARD Pierre";"Vers 1885/1888";"RF 54861, Recto";"Département des Arts graphiques"
cl020576650;"Paysage avec un chemin entre les rochers";"LAUTENSACK Hanns";1554;"L 38 LR/14 Recto; 16281; vol.9, p.38";"Département des Arts graphiques"
cl020590764;"Paysage avec une ville sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 49; Inventaire Gros AJG 277";"Département des Arts graphiques"
cl020590766;"Paysage avec une ville sur une hauteur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 51; Inventaire Gros AJG 279";"Département des Arts graphiques"
cl020024994;"Etudes de main, et petit paysage";"THIER Bernhard Heinrich";;"RF 11612, 128; vol.23, p.175";"Département des Arts graphiques"
cl010116093;"Assiette : deux musiciens dans un paysage";"Domenego da Venezia";"1565 / 1570  (XVIe siècle)";"OA 1241";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000358;"Paysage avec des rochers et une tour";"BELLA Stefano della";;"INV 302.2, Recto; NIII 16006; MA 12520; Inventaire italien, t.II V 282; vol.1, p.49";"Département des Arts graphiques"
cl020004403;"Vue d'une cité dans un paysage boisé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7469, Recto; NIII 7393; MA 6887; Inventaire italien, t. VII Q 764; vol.4, p.109";"Département des Arts graphiques"
cl020004589;"Figures dans un paysage, devant des fortifications";"Carrache, Annibal (Carracci, Annibale)";;"INV 7647, Recto; NIII 7974; MA 7480; Inventaire italien, t. VII Q 808; vol.4, p.135";"Département des Arts graphiques"
cl020004818;"La Vierge à l'Enfant dans un paysage";"CARRACCI l'un des";"vers 1603";"INV 7869, Recto; NIII 16078; MA 12521; Inventaire italien, t. VII Q 744; vol.4, p.173";"Département des Arts graphiques"
cl020004831;"Paysage avec des bosquets d'arbres et d'arbustes";"CARRACCI l'un des";;"INV 7882, Recto; NIII 16141; MA 12522; Inventaire italien, t. VII Q 723; vol.4, p.175";"Département des Arts graphiques"
cl020005164;"Cascade dans un paysage boisé et rocheux";"Bonzi, Pietro Paolo";;"INV 8201, Recto; NIII 27049; MA 12621; vol.4, p.226";"Département des Arts graphiques"
cl020007954;"Paysage avec village au bord d'un fleuve";"PITTONI Giovanni Battista il Vecchio";;"INV 5589, Recto; NIII 3870; MA 3678; vol.3, p.154";"Département des Arts graphiques"
cl020011487;"Sainte Madeleine en pénitence dans un paysage";"Corneille, Michel II";;"INV 25357, Recto; NIII 6819; MA 6338; Inventaire italien, t. VII Q 837; vol.10, p.303";"Département des Arts graphiques"
cl020019351;"Etui orné d'un paysage sur chaque coté";"ISABEY Jean-Baptiste";;"RF 5053, Recto; Invent. miniatures ivoire j 361; vol.20, p.326";"Département des Arts graphiques"
cl020102917;"De nombreux châteaux dans un paysage montagneux";"TAMBURINI Giovanni Maria";;"INV 12749, Recto; NIII 16140; MA 12522; vol.6, p.125";"Département des Arts graphiques"
cl020104056;"Paysage montagneux, avec une plaine au loin";"Bonzi, Pietro Paolo";;"INV 13808, Recto; NIII 23694; MA 12588; vol.6, p.299";"Département des Arts graphiques"
cl020105539;"Paysage de collines boisées avec une clairière";"BOL Hans";;"INV 20953, Recto; NIII 8927; MA 8427; Primitifs des Pays-Bas P 368; vol.9, p.43";"Département des Arts graphiques"
cl020105939;"Bâtiment fortifié et maisons dans un paysage";"ANONYME FLAMAND XVIIè s";;"INV 21461, Recto; NIII 14386; MA 11628; Flamands F 1721; vol.9, p.133";"Département des Arts graphiques"
cl020105965;"Paysage de collines avec une tour carrée";"ALLORI Cristofano";;"INV 20947, Recto; NIII 7970; MA 7476; Inventaire italien, t. IV R 28; vol.9, p.42";"Département des Arts graphiques"
cl020114900;"Paysage d'Ecosse avec des ruines : Loch Müke";"DORE Gustave";1873;"RF 2013, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020220258;"Paysage : pièce d'eau bordée d'arbres, au crépuscule";"POINTELIN Auguste";;"RF 24046, Recto; Inv. français, t. XIII B 1655; vol.25, p.51";"Département des Arts graphiques"
cl020537649;"Paysage avec homme et femme en conversation";"Goyen, Jan van";;"3540 DR/ Recto; 1099; vol.1, p.24";"Département des Arts graphiques"
cl020562664;"Paysage avec arbre au bord de l'eau";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 12; vol.33, p.183";"Département des Arts graphiques"
cl020562671;"Paysage à peine lisible avec une barque (?)";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 19; vol.33, p.184";"Département des Arts graphiques"
cl020562981;"Petit croquis de paysage dans un encadrement";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 65; vol.33, p.204";"Département des Arts graphiques"
cl020573151;"Croquis : silhouette de femme dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 54";"Département des Arts graphiques"
cl020573594;"Paysage de rochers en bord de mer";"DENIS Maurice";1914;"RF 54561, 18";"Département des Arts graphiques"
cl020573686;"Trois figures assises dans un paysage maritime";"DENIS Maurice";1916;"RF 54563, 10";"Département des Arts graphiques"
cl020574461;"Débord du paysage du folio 5 recto";"DENIS Maurice";1926;"RF 54576, 5";"Département des Arts graphiques"
cl020575007;"Paysage [débord sur le folio 23 verso]";"DENIS Maurice";1939/1940;"RF 54582, 30";"Département des Arts graphiques"
cl020575021;"Paysage avec un muret au premier plan";"DENIS Maurice";1939/1940;"RF 54582, 44";"Département des Arts graphiques"
cl020576646;"Paysage avec un château sur un rocher";"LAUTENSACK Hanns";1553;"L 38 LR/10 Recto; 9642; vol.9, p.37";"Département des Arts graphiques"
cl020625192;"Paysage circulaire avec meules, nuages et arabesques";"BONNARD Pierre";;"RF 54893, Verso";"Département des Arts graphiques"
cl010066458;"Paysage avec saint Jean Baptiste";"Bril, Paul ; Pays-Bas du Sud";"1620 / 1622  (1e quart du XVIIe siècle)";"INV 1111; MR 605";"Département des Peintures"
cl010078041;"Oiseaux dans un paysage";"Desportes, Alexandre-François ; France";"1700 / 1735  (1e tiers du XVIIIe siècle)";"RF 1969 13";"Département des Peintures"
cl010061803;"Paysage, plaine de Rome";"Chevandier de Valdrome, Paul ; France";1846;"RF 1987 4";"Département des Peintures"
cl020212458;"Paysage composé avec, à gauche, le portique d'un temple en ruines";"ANONYME FRANCAIS XVIIè s";;"INV 26699, Recto; NIII 10177; MA 9611; MA 9616; Inv. français, t. XIII B 905; vol.11, p.153";"Département des Arts graphiques"
cl020004400;"Paysage avec un musicien et une ville fortifiée dans le lointain";"Carrache, Annibal (Carracci, Annibale)";;"INV 7466, Recto; NIII 5544; MA 5168; Inventaire italien, t. VII Q 753; vol.4, p.108";"Département des Arts graphiques"
cl020112352;"Paysage avec des arbres inclinés vers la droite par le vent";"Poussin, Nicolas";;"RF 763, Recto; HDLS 346; Inv. français, t. XIII B 1880; vol.19, p.62";"Département des Arts graphiques"
cl010060307;"Paysage avec une ruine. Bergers et troupeaux au bord d'un ruisseau";"Huysmans, Cornelis ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 54";"Département des Peintures"
cl020217580;"Paysage avec un berger et un troupeau";"Cogniet, Léon";;"RF 6129, 6; vol.21, p.191";"Département des Arts graphiques"
cl020207749;"Cavaliers dans un paysage";"Le Brun, Charles";"vers 1682/1684";"INV 29969, Recto; NIII 34804; Guiffrey et Marcel G 6328; vol.12, p.252";"Département des Arts graphiques"
cl010106677;"Assiette : personnage dans un paysage.";Anonyme;"1600 / 1700  (XVIIe siècle)";"MR 2245; N 59; 12543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020117470;"Paysage avec des arbres ; paysage marin ; moulin";"CONSTABLE Lionel Bicknell";;"RF 8699, 10; vol.22, p.259";"Département des Arts graphiques"
cl020002129;"Paysage de montagnes et de collines boisées avec de petites maisons et un cours d'eau";"PORTA Giuseppe";;"INV 1488, Recto; NIII 4327; MA 4094; vol.1, p.239";"Département des Arts graphiques"
cl010062419;"Paysage avec un ermite";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 211; MR 128";"Département des Peintures"
cl020004585;"Paysage avec un homme, une femme allaitant un enfant, et une maison-forte";"Carrache, Annibal (Carracci, Annibale)";;"INV 7643, Recto; NIII 5311; MA 4974; Inventaire italien, t. VII Q 780; vol.4, p.134";"Département des Arts graphiques"
cl010054627;"Une Arcade. Paysage vénitien";"Italie ; Guardi, Francesco";"1700 / 1800  (XVIIIe siècle)";"MNR 323; D 1956 2 1";"Département des Peintures"
cl020557791;"Paysage au pont et au pigeonnier";"LAURENT Pierre François";;"25545 LR/ Recto; 19313/30; vol.8, p.29";"Département des Arts graphiques"
cl020109869;"Paysage de collines traversé par une rivière";"Bruegel, Pieter I";1553;"INV 19727, Recto; NIII 8971; MA 8466; Primitifs des Pays-Bas P 330; vol.8, p.235";"Département des Arts graphiques"
cl020576653;"Paysage avec une vue de ferme et un village auprès d'une rivière";"LAUTENSACK Hanns";1551;"L 38 LR/17 Recto; 17718/2; vol.9, p.38";"Département des Arts graphiques"
cl020000051;"Croquis de paysage avec un village et un arbre, à gauche";"ALLORI Cristofano";;"INV 45.BIS, Recto; NIII 21924; MA 12562; Inventaire italien, t. IV R 26; vol.1, p.8";"Département des Arts graphiques"
cl020026682;"Paysage de Normandie et figure trayant une vache";"MATHEY Paul";;"RF 11187, 53; vol.23, p.135";"Département des Arts graphiques"
cl020507120;"Maison dans un paysage";"Isabey, Eugène";1847;"RF 51738, 6";"Département des Arts graphiques"
cl010057662;"Marine, paysage et soleil couchant";"France ; Vernet, Claude-Joseph";1753;"INV 8309; MR 2654";"Département des Peintures"
cl010061148;"Paysage avec ruines et pasteurs";"Patel, Pierre ; France";"vers 1652";"RF 1989 27";"Département des Peintures"
cl010064784;"La Grosse Tour. Paysage fluvial";"Ruysdael, Salomon van ; Pays-Bas";"vers 1660";"RF 1483";"Département des Peintures"
cl010067605;"Paysage fantastique avec des ruines";"Lajoue, Jacques de ; France";"1700 / 1800  (XVIIIe siècle)";"INV 20263";"Département des Peintures"
cl020507330;"Paysage côtier (en Normandie ?)";"Isabey, Eugène";;"RF 51745, 43";"Département des Arts graphiques"
cl020000038;"Paysage avec une maison, à gauche, et un arbre, à droite";"ALLORI Cristofano";;"INV 38.BIS, Recto; NIII 21917; MA 12562; Inventaire italien, t. IV R 13; vol.1, p.6";"Département des Arts graphiques"
cl010067507;"Paysage avec moulin à eau";"Ruisdael, Jacob Isaacksz van ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"MNR 936";"Département des Peintures"
cl010077961;"Paysage avec un rocher percé";"Domenchin de Chavanne, Pierre-Salomon ; France";1709;"INV 3229; MR 1332; MV 7327";"Département des Peintures"
cl020032696;"Paysage aux arbres tourmentés par le vent";"Gainsborough, Thomas";"Vers 1760/1770";"RF 29903, Recto; vol.26, p.124";"Département des Arts graphiques"
cl020032857;"Paysage avec une rivière, des cascades, un pont à double arcade, des architectures et deux cavaliers";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 15; Inventaire Gros AJG 15; vol.26, p.160";"Département des Arts graphiques"
cl010052988;"Paysage avec le Repos pendant la fuite en Égypte";"France ; Patel, Pierre";1658;"RF 1985 70; D 1986-1-3";"Département des Peintures"
cl010060812;"Paysage : animaux à la rivière";"Velde, Adriaen van de ; Pays-Bas";1664;"INV 1918; MR 1082";"Département des Peintures"
cl010066378;"Paysage avec architecture et figures.";"Hallé, Noël ; France";"1770 / 1775  (3e quart du XVIIIe siècle)";"DL 1991 3";"Département des Peintures"
cl010066977;"Paysage au clair de lune";"Lantara, Simon Mathurin ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1998 17";"Département des Peintures"
cl010067076;"Paysage avec tombeau en ruines";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 6";"Département des Peintures"
