ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213604;"Homme nu, la jambe et le bras droit levés";"Le Brun, Charles";"vers 1665/1673";"INV 27765, Recto; NIII 10816; MA 9978; Guiffrey et Marcel G 6792; vol.11, p.354";"Département des Arts graphiques"
cl020213673;"Guerrier à pied, marchant vers la droite ; tête de guerrier casquée";"Le Brun, Charles";"vers 1665/1673";"INV 27833, Recto; NIII 10885; MA 10046; Guiffrey et Marcel G 7970; vol.11, p.365";"Département des Arts graphiques"
cl020213675;"Etudes de guerriers casqués";"Le Brun, Charles";"vers 1665/1673";"INV 27835, Recto; NIII 10887; MA 10048; Guiffrey et Marcel G 7969; vol.11, p.365";"Département des Arts graphiques"
cl020213676;"Quatre demi-figures de guerriers, dont l'un porte un drapeau ; bras";"Le Brun, Charles";"vers 1665/1673";"INV 27836, Recto; NIII 10888; MA 10049; Guiffrey et Marcel G 7986; vol.11, p.365";"Département des Arts graphiques"
cl020213678;"Homme étendu, la face contre terre";"Le Brun, Charles";"vers 1685/1686";"INV 27838, Recto; NIII 10890; MA 10051; Guiffrey et Marcel G 7063; vol.11, p.365";"Département des Arts graphiques"
cl020213685;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27845, Recto; NIII 10897; MA 10057; Guiffrey et Marcel G 7278; vol.11, p.366";"Département des Arts graphiques"
cl020213703;"Tête casquée, de profil";"Le Brun, Charles";"vers 1665/1673";"INV 27863, Recto; NIII 10915; MA 10075; Guiffrey et Marcel G 6060; vol.11, p.369";"Département des Arts graphiques"
cl020213725;"Homme soulevant un fardeau ; tête, casques";"Le Brun, Charles";"vers 1665/1673";"INV 27885, Recto; NIII 10937; MA 10097; Guiffrey et Marcel G 7953; vol.11, p.372";"Département des Arts graphiques"
cl020213728;"Deux guerriers à mi-corps ; reprises";"Le Brun, Charles";"vers 1665/1673";"INV 27888, Recto; NIII 10940; MA 10100; Guiffrey et Marcel G 7994; vol.11, p.372";"Département des Arts graphiques"
cl020213729;"Guerrier casqué, à mi-corps, portant une charge sur la tête";"Le Brun, Charles";"vers 1665/1673";"INV 27889, Recto; NIII 10941; MA 10101; Guiffrey et Marcel G 6794; vol.11, p.372";"Département des Arts graphiques"
cl020213730;"Guerrier nu, à mi-jambes, portant une charge sur la tête";"Le Brun, Charles";"vers 1665/1673";"INV 27890, Recto; NIII 10942; MA 10102; Guiffrey et Marcel G 6795; vol.11, p.373";"Département des Arts graphiques"
cl020213731;"Homme nu casqué, à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 27890, Verso; NIII 10942; MA 10102; Guiffrey et Marcel G 6795; vol.11, p.373";"Département des Arts graphiques"
cl020213740;"Homme nu, tourné vers la gauche et diverses études";"Le Brun, Charles";"vers 1665/1673";"INV 27899, Recto; NIII 10951; MA 10111; Guiffrey et Marcel G 8023; vol.11, p.374";"Département des Arts graphiques"
cl020213741;"Trois études d'hommes renversés";"Le Brun, Charles";"vers 1685/1686";"INV 27900, Recto; NIII 10952; MA 10112; Guiffrey et Marcel G 7943; vol.11, p.374";"Département des Arts graphiques"
cl020213742;"cavalier nu, casqué ; reprises";"Le Brun, Charles";"vers 1665/1673";"INV 27901, Recto; NIII 10953; MA 10113; Guiffrey et Marcel G 8030; vol.11, p.374";"Département des Arts graphiques"
cl020213751;"Homme demi-nu, de profil, les jambes fléchies";"Le Brun, Charles";"vers 1665/1673";"INV 27910, Recto; NIII 10962; MA 10122; Guiffrey et Marcel G 6946; vol.11, p.376";"Département des Arts graphiques"
cl020213752;"Homme demi-nu, les bras tendus, penché vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 27911, Recto; NIII 10963; MA 10123; Guiffrey et Marcel G 6820; vol.11, p.376";"Département des Arts graphiques"
cl020213758;"Etudes de guerriers casqués";"Le Brun, Charles";"vers 1665/1673";"INV 27916, Recto; NIII 10968; MA 10128; Guiffrey et Marcel G 7968; vol.11, p.377";"Département des Arts graphiques"
cl020213764;"Homme nu, assis, tourné vers la droite";"Le Brun, Charles";"vers 1665/1673";"INV 27922, Recto; NIII 10974; MA 10133; Guiffrey et Marcel G 7040; vol.11, p.377";"Département des Arts graphiques"
cl020213765;"Homme nu, assis, les jambes ouvertes, le bras gauche levé";"Le Brun, Charles";"vers 1665/1673";"INV 27923, Recto; NIII 10975; MA 10134; Guiffrey et Marcel G 6995; vol.11, p.378";"Département des Arts graphiques"
cl020213770;"Cavalier nu, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 27928, Recto; NIII 10980; MA 10139; Guiffrey et Marcel G 6774; vol.11, p.378";"Département des Arts graphiques"
cl020213773;"Cavalier demi-nu, casqué, vu de dos";"Le Brun, Charles";"vers 1665/1673";"INV 27931, Recto; NIII 10983; MA 10142; Guiffrey et Marcel G 6919; vol.11, p.379";"Département des Arts graphiques"
cl020213777;"Aigle aux ailes déployées";"Le Brun, Charles";"vers 1665/1673";"INV 27935, Recto; NIII 10987; MA 10146; Guiffrey et Marcel G 7878; vol.11, p.379";"Département des Arts graphiques"
cl020213779;"Etude partielle de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27937, Recto; NIII 10989; MA 10148; Guiffrey et Marcel G 7830; vol.11, p.380";"Département des Arts graphiques"
cl020213781;"Etude partielle d'un cheval ; draperie";"Le Brun, Charles";"vers 1665/1673";"INV 27939, Recto; NIII 10991; MA 10150; Guiffrey et Marcel G 7823; vol.11, p.380";"Département des Arts graphiques"
cl020213782;"Cheval debout ; tête de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27940, Recto; NIII 10992; MA 10151; Guiffrey et Marcel G 7810; vol.7, p.380";"Département des Arts graphiques"
cl020213789;"Tête de cheval, tournée vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 27946, Recto; NIII 10998; MA 10155; Guiffrey et Marcel G 7822; vol.11, p.381";"Département des Arts graphiques"
cl020213791;"Deux chevaux cabrés";"Le Brun, Charles";"vers 1665/1673";"INV 27948, Recto; NIII 11000; MA 10157; Guiffrey et Marcel G 7819; vol.11, p.381";"Département des Arts graphiques"
cl020213792;"Cheval ; bras droit tenant une épée";"Le Brun, Charles";"vers 1665/1673";"INV 27949, Recto; NIII 11001; MA 10158; Guiffrey et Marcel G 7818; vol.11, p.381";"Département des Arts graphiques"
cl020213793;"Tête de cheval, tournée à gauche";"Le Brun, Charles";"vers 1665/1673";"INV 27950, Recto; NIII 11002; MA 10159; Guiffrey et Marcel G 7849; vol.11, p.381";"Département des Arts graphiques"
cl020213796;"Groupe de guerriers";"Le Brun, Charles";"vers 1665/1673";"INV 27952, Recto; NIII 11004; MA 10161; Guiffrey et Marcel G 6277; vol.11, p.382";"Département des Arts graphiques"
cl020213798;"Deux cavaliers au combat ; un cavalier renversé";"Le Brun, Charles";"vers 1665/1673";"INV 27954, Recto; NIII 11006; MA 10163; Guiffrey et Marcel G 6279; vol.11, p.382";"Département des Arts graphiques"
cl020213801;"Deux cavaliers combattant";"Le Brun, Charles";"vers 1665/1673";"INV 27957, Recto; NIII 11009; MA 10166; Guiffrey et Marcel G 6282; vol.11, p.382";"Département des Arts graphiques"
cl020213839;"Deux hommes à mi-corps, luttant";"Le Brun, Charles";"vers 1665/1673";"INV 27995, Recto; NIII 11047; MA 10204; Guiffrey et Marcel G 7160; vol.11, p.388";"Département des Arts graphiques"
cl020213846;"Homme demi-nu, avançant vers la gaucher, les deux bras levés";"Le Brun, Charles";"vers 1665/1673";"INV 28001, Recto; NIII 11053; MA 10210; Guiffrey et Marcel G 6876; vol.11, p.389";"Département des Arts graphiques"
cl020213850;"Homme drapé, étendu à terre";"Le Brun, Charles";"vers 1685/1686";"INV 28005, Recto; NIII 11057; MA 10214; Guiffrey et Marcel G 7066; vol.11, p.389";"Département des Arts graphiques"
cl020213853;"Guerrier drapé et casqué, un genou à terre";"Le Brun, Charles";"vers 1665/1673";"INV 28008, Recto; NIII 11060; MA 10217; Guiffrey et Marcel G 6884; vol.11, p.390";"Département des Arts graphiques"
cl020213856;"Homme nu, debout, tenant une lance ; deux études de bras";"Le Brun, Charles";"vers 1665/1673";"INV 28011, Recto; NIII 11063; MA 10220; Guiffrey et Marcel G 8006; vol.11, p.390";"Département des Arts graphiques"
cl020213875;"Cavalier demi-nu, casqué, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 28030, Recto; NIII 11082; MA 10238; Guiffrey et Marcel G 6913; vol.11, p.393";"Département des Arts graphiques"
cl020214094;"Tête d'éléphant";"Le Brun, Charles";"vers 1665/1673";"INV 28210, Recto; NIII 11262; MA 10354; Guiffrey et Marcel G 7896; vol.11, p.419";"Département des Arts graphiques"
cl020214096;"Tête d'éléphant couché";"Le Brun, Charles";"vers 1665/1673";"INV 28212, Recto; NIII 11264; MA 10356; Guiffrey et Marcel G 7897; vol.11, p.419";"Département des Arts graphiques"
cl020214097;"Deux têtes d'éléphant, l'une de face, l'autre de profil";"Le Brun, Charles";"vers 1665/1673";"INV 28213, Recto; NIII 11265; MA 10357; Guiffrey et Marcel G 7895; vol.11, p.419";"Département des Arts graphiques"
cl020227575;"Soldats français se précipitant à l'assaut d'une forteresse";"Philippoteaux, Félix";;"RF 28303, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227576;"Bonaparte sur une redoute retenant par le bras un officier";"Philippoteaux, Félix";;"RF 28304, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227577;"Bataille entre fantassins français et cavaliers turcs";"Philippoteaux, Félix";;"RF 28305, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227579;"Combat de cavaliers";"Philippoteaux, Félix";;"RF 28307, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227580;"Combat de cavaliers";"Philippoteaux, Félix";;"RF 28307.BIS, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227581;"Général à cheval adressant une allocution à des soldats formant le carré";"Philippoteaux, Félix";;"RF 28308, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227584;"Une bataille avec deux armées se faisant face";"Philippoteaux, Félix";;"RF 28311, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227585;"Bataille parmi des sapins";"Philippoteaux, Félix";;"RF 28312, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227594;"Soldats d'une tranchée assistant à l'explosion d'un fortin";"Philippoteaux, Félix";;"RF 28321, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227596;"Soldtas d'une redoute assistant à l'assaut d'un fort démontelé";"Philippoteaux, Félix";;"RF 28323, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227597;"Fantassins chargeant";"Philippoteaux, Félix";;"RF 28324, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227598;"Soldats français formant le carré et subissant l'assaut de cavaliers arabes";"Philippoteaux, Félix";;"RF 28325, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227600;"Combat entre Français et Turcs près d'une ville orientale";"Philippoteaux, Félix";;"RF 28327, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227602;"Bataille avec soldats époque Louis XIII";"Philippoteaux, Félix";;"RF 28329, Recto; vol.25, p.392";"Département des Arts graphiques"
cl020227640;"Bataille antique dans un ravin";"Philippoteaux, Félix";;"RF 28367, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227659;"Bataille à l'entrée d'un pont";"Philippoteaux, Félix";;"RF 28386, Recto; vol.25, p.393";"Département des Arts graphiques"
cl020227837;"Bataille sur un pont";"Philippoteaux, Félix";;"RF 28562, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020227841;"Mélée sous les murs d'une ville";"Philippoteaux, Félix";;"RF 28566, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227855;"Bataille à l'époque de Louis XV";"Philippoteaux, Félix";;"RF 28580, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227859;"Général blessé tombant de son cheval, dans le fond une bataille";"Philippoteaux, Félix";;"RF 28584, Recto; vol.25, p.401";"Département des Arts graphiques"
cl020227878;"Bataille dans un défilé rocheux";"Philippoteaux, Félix";;"RF 28603, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227886;"Napoléon III et son Etat-major à une bataille";"Philippoteaux, Félix";;"RF 28611, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227895;"Une bataille à l'époque de Louis XIV";"Philippoteaux, Félix";;"RF 28620, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020227896;"Officier tué dans une tranchée";"Philippoteaux, Félix";;"RF 28621, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020231152;"Jésus guérit le serviteur d'un centenier";"Parrocel, Joseph";"vers 1656";"RF 41521, Recto; Inv. français, t. XIII B 438; vol.31, p.89";"Département des Arts graphiques"
cl020502987;"Etudes de cavaliers";"Le Brun, Charles";"vers 1665/1673";"INV 29429, Verso; NIII 12497; MA 10512; Guiffrey et Marcel G 6242";"Département des Arts graphiques"
cl020502988;"Etudes de cavaliers";"Le Brun, Charles";"vers 1665/1673";"INV 29430, Verso; NIII 12498; MA 10512; Guiffrey et Marcel G 6243";"Département des Arts graphiques"
cl020503006;"Homme drapé, à mi-jambes";"Le Brun, Charles";"vers 1665/1673";"INV 29150, Verso; NIII 12212; MA 10504; Guiffrey et Marcel G 6812";"Département des Arts graphiques"
cl020503018;"Croquis fragmentaire d'un cavalier et d'un cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29182, Verso; NIII 12245; MA 10504; Guiffrey et Marcel G 7182";"Département des Arts graphiques"
cl020503019;Draperie;"Le Brun, Charles";"vers 1665/1673";"INV 29158, Verso; NIII 12220; MA 10504; Guiffrey et Marcel G 7190";"Département des Arts graphiques"
cl020503050;"Avant-train d'un cheval abattu";"Le Brun, Charles";"vers 1665/1673";"INV 29574, Verso; NIII 12740; MA 10529; Guiffrey et Marcel G 7839";"Département des Arts graphiques"
cl020503060;"Deux études de casques";"Le Brun, Charles";"vers 1665/1673";"INV 29839, Verso; NIII 13256; MA 10736; Guiffrey et Marcel G 7917";"Département des Arts graphiques"
cl020513409;"Etude de bras";"Le Brun, Charles";"vers 1665/1673";"INV 29084, Verso; Inventaire Le Brun, t. I L 1798; Guiffrey et Marcel G 6889";"Département des Arts graphiques"
cl020515118;"Bataille des Hussites contre les Impériaux";"MAITRE DE LA MORT DE MARIE";"Vers 1430/1440";"78 LR/ Recto; 16532; vol.1, p.5";"Département des Arts graphiques"
cl020519389;"Les armées de Charles Quint et de Soliman Ier";"MUSI Agostino dei";1532;"4292 LR/ Recto; 9381; vol.3, p.10";"Département des Arts graphiques"
cl020537672;"Bataille navale";"Velde Willem, Van de (Le jeune)";;"3562 DR/ Recto; 336; vol.1, p.25";"Département des Arts graphiques"
cl020555347;"La bataille";"MARCENAY DE GHUY Antoine de";;"23049 LR/ Recto; 2054a; vol.7, p.61";"Département des Arts graphiques"
cl020559737;"""On offre [à l'Empereur] les prisonniers [faits lors] de la pacification des tribus musulmanes""";"MASQUELIER Louis Joseph";"Vers 1765";"27458 LR/ Recto; 15121; vol.8, p.63";"Département des Arts graphiques"
cl020559738;"Le Combat de Khurungui";"ALLIAMET Jacques";"Vers 1765";"27459 LR/ Recto; 15122; vol.8, p.63";"Département des Arts graphiques"
cl020559739;"""Le Combat de Khurungui""";"ALLIAMET Jacques";"Vers 1765";"27460 LR/ Recto; 15122; vol.8, p.63";"Département des Arts graphiques"
cl020559743;"""On force le camp (établi) à Gädän-Öla""";"LE BAS Jacques Philippe";"Vers 1765";"27464 LR/ Recto; 15124; vol.8, p.64";"Département des Arts graphiques"
cl020559744;"""On force le camp (établi) à Gädän-Öla""";"LE BAS Jacques Philippe";"Vers 1765";"27465 LR/ Recto; 15124; vol.8, p.64";"Département des Arts graphiques"
cl020559745;"""[L'Empereur se rend] dans la banlieue pour prendre [personnellement] des nouvelles des officiers et soldats qui se sont distingués dans la campagne contre les tribus musulmanes""";"NEE François Denis";"Vers 1765";"27466 LR/ Recto; 15125; vol.8, p.64";"Département des Arts graphiques"
cl020559746;"""[L'Empereur se rend] dans la banlieue pour prendre [personnellement] des nouvelles des officiers et soldats qui se sont distingués dans la campagne contre les tribus musulmanes""";"NEE François Denis";"Vers 1765";"27467 LR/ Recto; 15126; vol.8, p.64";"Département des Arts graphiques"
cl020559747;"""[L'Empereur se rend] dans la banlieue pour prendre [personnellement] des nouvelles des officiers et soldats qui se sont distingués dans la campagne contre les tribus musulmanes""";"NEE François Denis";"Vers 1765";"27468 LR/ Recto; 15126; vol.8, p.64";"Département des Arts graphiques"
cl020559748;"""La grande victoire de Qurnam""";"SAINT-AUBIN Augustin de";"Vers 1765";"27469 LR/ Recto; 15127; vol.8, p.64";"Département des Arts graphiques"
cl020559749;"""La grande victoire de Qurnam""";"SAINT-AUBIN Augustin de";"Vers 1765";"27470 LR/ Recto; 15127; vol.8, p.64";"Département des Arts graphiques"
cl020559750;"""On reçoit la soumission de l'Illi""";"PREVOST Benoît Louis";"Vers 1765";"27471 LR/ Recto; 15128; vol.8, p.64";"Département des Arts graphiques"
cl020559751;"""On reçoit la soumission de l'Illi""";"PREVOST Benoît Louis";"Vers 1765";"27472 LR/ Recto; 15128; vol.8, p.64";"Département des Arts graphiques"
cl020559754;"""Le combat de Qos-qulaq""";"PREVOST Benoît Louis";"Vers 1765";"27475 LR/ Recto; 15130; vol.8, p.64";"Département des Arts graphiques"
cl020559766;"""[L'Empereur] offre un banquet de victoire aux officiers et soldats qui se sont distingués.""";"LE BAS Jacques Philippe";"Vers 1765";"27487 LR/ Recto; 15136; vol.8, p.64";"Département des Arts graphiques"
cl020559768;"""[L'Empereur] offre un banquet de victoire aux officiers et soldats qui se sont distingués.""";"LE BAS Jacques Philippe";"Vers 1765";"27489 LR/ Recto; 15136; vol.8, p.64";"Département des Arts graphiques"
cl020559769;"""On offre [à l'Empereur] les prisonniers [faits lors] de la pacification des tribus musulmanes""";"MASQUELIER Louis Joseph";"Vers 1765";"27456 LR/ Recto; 15120; vol.8, p.63";"Département des Arts graphiques"
cl020564346;"Fragment scène de bataille, d'après Raphaël, Xe loge au Vatican, Josué arrêtant le soleil";"Degas, Edgar";;"RF 43061, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020564607;"Chocs de cavaliers";"COPISTE D'ALTICHIERO";;"843 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020568403;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Départ des troupes";"CALLOT Jacques";1619;"L 44 LR/512 Recto";"Département des Arts graphiques"
cl020568404;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Descente en Afrique et Défaite des Turcs";"CALLOT Jacques";1619;"L 44 LR/513 Recto";"Département des Arts graphiques"
cl020568429;"Les Grandes misères de la Guerre : La Bataille";"CALLOT Jacques";1633;"L 44 LR/539 Recto";"Département des Arts graphiques"
cl020568430;"Les Grandes misères de la Guerre : La Bataille";"CALLOT Jacques";1633;"L 44 LR/540 Recto";"Département des Arts graphiques"
cl020568495;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : Autre expédition prenant une ville d'Afrique";"CALLOT Jacques";1619;"L 44 LR/515 Recto";"Département des Arts graphiques"
cl020568591;"Portrait de Louis de Lorraine, Prince de Phalsebourg";"CALLOT Jacques";"Vers 1623/1624";"L 43 LR/502 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568663;Bartolomeo;"CALLOT Jacques";"Vers 1614/1619";"L 42 LR/276 Recto";"Département des Arts graphiques"
cl020580159;"L'arc de triomphe de Maximilien: La rébellion des Flandres, Croisade en Lettonie, Le couronnement de Maximilien, L'entente entre Philippe et Henri VII, Les succès en France";"TRAUT Wolf";1515;"L 37 LR/262 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580160;"L'arc de triomphe de Maximilien : le jeune Maximilien, mariage de Maximilien et Marie de Bourgogne, scènes de bataille";"SPRINGINKLEE Hans";1515;"L 37 LR/263 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020595383;"La défaite de Saint Gilles en Languedoc en septembre 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/16 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020595384;"La première charge de la bataille de Dreux, où Monsieur le connétable fut pris le 19 décembre 1562";"PERRISSIN Jean Jacques";1570;"L 138 LR/17 Recto; vol.9, p.68";"Département des Arts graphiques"
