ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010188087;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15812; AS 1307; IRS, n°18";"Département des Antiquités orientales"
cl010188096;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15821; AS 9849; IRS, n°18";"Département des Antiquités orientales"
cl010188099;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15825; AS 9228; IRS, n°18";"Département des Antiquités orientales"
cl010188143;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15884; AS 987; IRS, n°18";"Département des Antiquités orientales"
cl010188299;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16319; AS 2933; IRS, n°28";"Département des Antiquités orientales"
cl010129050;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17504; AS 628; IRS, n°53";"Département des Antiquités orientales"
cl010129109;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17535; IRS, n°55";"Département des Antiquités orientales"
cl010129878;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16871; IRS, n°34 bis";"Département des Antiquités orientales"
cl010188233;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15959; IRS, n°18";"Département des Antiquités orientales"
cl010128716;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16179; AS 3262; IRS, n°25";"Département des Antiquités orientales"
cl010129186;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1729; AS 4822; IRS, n°50";"Département des Antiquités orientales"
cl010130253;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1736; AS 2727; IRS, n°30";"Département des Antiquités orientales"
cl010128938;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1594; IRS, n°41; AS 2937";"Département des Antiquités orientales"
cl010129219;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17374; IRS, n°50";"Département des Antiquités orientales"
cl010188308;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16463; AS 9264; IRS, n°30";"Département des Antiquités orientales"
cl010129244;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17400; IRS, n°50; AS 3031";"Département des Antiquités orientales"
cl010129330;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16430; AS 3146; IRS, n°30";"Département des Antiquités orientales"
cl010188464;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17269; IRS, n°47";"Département des Antiquités orientales"
cl010188480;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17287";"Département des Antiquités orientales"
cl010188490;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17360; IRS, n°50";"Département des Antiquités orientales"
cl010188519;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17590; IRS, n°58";"Département des Antiquités orientales"
cl010188537;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17608; IRS, n°58";"Département des Antiquités orientales"
cl010188546;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17617; IRS, n°58";"Département des Antiquités orientales"
cl010188551;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17622; IRS, n°58";"Département des Antiquités orientales"
cl010188483;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17353; IRS, n°50";"Département des Antiquités orientales"
cl010188485;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17355; IRS, n°50";"Département des Antiquités orientales"
cl010188516;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17587; IRS, n°58";"Département des Antiquités orientales"
cl010188524;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17595; IRS, n°58";"Département des Antiquités orientales"
cl010188525;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17596; IRS, n°58";"Département des Antiquités orientales"
cl010188530;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17601; IRS, n°58";"Département des Antiquités orientales"
cl010188541;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17612; IRS, n°58";"Département des Antiquités orientales"
cl010129031;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17485; AS 807; IRS, n°54";"Département des Antiquités orientales"
cl010129064;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17518; IRS, n°53";"Département des Antiquités orientales"
cl010188566;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 17637; IRS, n°58; AS 1256";"Département des Antiquités orientales"
cl010129125;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17273; AS 434; IRS, n°47";"Département des Antiquités orientales"
cl010128954;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17551; AS 882; IRS, n°55";"Département des Antiquités orientales"
cl010128969;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17554; AS 3528; IRS, n°55";"Département des Antiquités orientales"
cl010128970;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17555; AS 3024; IRS, n°55";"Département des Antiquités orientales"
cl010128971;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17556; AS 3343; IRS, n°55";"Département des Antiquités orientales"
cl010128973;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17558; IRS, n°55; AS 816";"Département des Antiquités orientales"
cl010128977;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17562; AS 814; IRS, n°55";"Département des Antiquités orientales"
cl010128978;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17563; IRS, n°55; AS 3026";"Département des Antiquités orientales"
cl010128982;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17567; AS 1092; IRS, n°55";"Département des Antiquités orientales"
cl010128983;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17568; AS 625; IRS, n°55";"Département des Antiquités orientales"
cl010129049;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17503; AS 1088; IRS, n°53";"Département des Antiquités orientales"
cl010129053;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17507; AS 1312; IRS, n°53";"Département des Antiquités orientales"
cl010129074;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 17493; 972";"Département des Antiquités orientales"
cl010129169;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17328; AS 665; IRS, n°50";"Département des Antiquités orientales"
cl010129171;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17330; IRS, n°50; AS 3048";"Département des Antiquités orientales"
cl010129172;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17331; AS 3337; IRS, n°50";"Département des Antiquités orientales"
cl010129303;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16329; AS 9281; IRS, n°28";"Département des Antiquités orientales"
cl010129304;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16330; AS 3462; IRS, n°28";"Département des Antiquités orientales"
cl010129418;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16485; IRS, n°31";"Département des Antiquités orientales"
cl010184129;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 11432; AS 714; IRS, n°46";"Département des Antiquités orientales"
cl010128963;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16504; AS 3566; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129078;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16499; AS 975; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128487;brique;;"-2100 / -1900  (Dynastie de Shimashki : Eparti I  = Dynastie de Shimashki : Ebarat I)";"SB 15746; IRS, n°12";"Département des Antiquités orientales"
cl010175792;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 1682; AS 5179; IRS, n°18";"Département des Antiquités orientales"
cl010175863;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1621; AS 6216; IRS, n°44";"Département des Antiquités orientales"
cl010175873;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1634; AS 459; IRS, n°43";"Département des Antiquités orientales"
cl010175916;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1832; AS 3175; IRS, n°43";"Département des Antiquités orientales"
cl010175917;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1833; AS 3472; IRS, n°43";"Département des Antiquités orientales"
cl010175923;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1877; SB 16194; AS 2811; IRS, n°26 bis; IRS, n°25";"Département des Antiquités orientales"
cl010188053;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15752; IRS, n°13 bis; AS 1054";"Département des Antiquités orientales"
cl010188319;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16791; IRS, n°33";"Département des Antiquités orientales"
cl010188332;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17153; IRS, n°42";"Département des Antiquités orientales"
cl010188334;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17155; IRS, n°42";"Département des Antiquités orientales"
cl010188348;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17169; IRS, n°42";"Département des Antiquités orientales"
cl010188349;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17170; IRS, n°42; BB [...]";"Département des Antiquités orientales"
cl010188360;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17181; IRS, n°42";"Département des Antiquités orientales"
cl010188365;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17186; AS 3430; IRS, n°43";"Département des Antiquités orientales"
cl010188366;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17187; IRS, n°43";"Département des Antiquités orientales"
cl010188369;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17190; IRS, n°43; AS 1086";"Département des Antiquités orientales"
cl010188370;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17191; IRS, n°43; SB 17203";"Département des Antiquités orientales"
cl010188371;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17192; AS 721; IRS, n°43";"Département des Antiquités orientales"
cl010188375;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17196; AS 3539; IRS, n°43";"Département des Antiquités orientales"
cl010188376;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17197; IRS, n°43; AS 581";"Département des Antiquités orientales"
cl010188383;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17200; IRS, n°43; AS 839";"Département des Antiquités orientales"
cl010188389;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17206; IRS, n°43";"Département des Antiquités orientales"
cl010188390;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17207; AS 2817; IRS, n°43";"Département des Antiquités orientales"
cl010188391;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17208; AS 2729; IRS, n°43";"Département des Antiquités orientales"
cl010188395;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17212; IRS, n°43; AS 2930";"Département des Antiquités orientales"
cl010188397;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17214; IRS, n°43; AS 2995";"Département des Antiquités orientales"
cl010188398;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17215; IRS, n°43";"Département des Antiquités orientales"
cl010188400;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17217; IRS, n°43; AS 2979";"Département des Antiquités orientales"
cl010188401;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17218; IRS, n°43";"Département des Antiquités orientales"
cl010188404;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17221; AS 1080; IRS, n°43";"Département des Antiquités orientales"
cl010188408;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17225; AS 3176; IRS, n°43";"Département des Antiquités orientales"
cl010188409;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17226; AS 2778; IRS, n°43";"Département des Antiquités orientales"
cl010188414;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17235; IRS, n°43";"Département des Antiquités orientales"
cl010188417;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17238; IRS, n°43";"Département des Antiquités orientales"
cl010188420;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17241; IRS, n°43; AS 9264";"Département des Antiquités orientales"
cl010188421;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17242; AS 2776; IRS, n°43";"Département des Antiquités orientales"
cl010188423;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17244; AS 2759; IRS, n°45";"Département des Antiquités orientales"
cl010188430;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17251; X693; IRS, n°45";"Département des Antiquités orientales"
cl010188431;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17252; IRS, n°45";"Département des Antiquités orientales"
cl010188501;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17572; AS 823; IRS, n°56";"Département des Antiquités orientales"
cl010188502;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17573; IRS, n°56; AS 1103";"Département des Antiquités orientales"
cl010188506;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17577; AS 817; IRS, n°56";"Département des Antiquités orientales"
cl010188508;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17579; IRS, n°56; AS 539";"Département des Antiquités orientales"
cl010191430;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20758; SB 20760; AS 10357; AS 10360; IRS, n°49";"Département des Antiquités orientales"
cl010175808;brique;;"-1120 / -1110  (Dynastie des Shutrukides : Hutelutush-Inshushinak)";"SB 1711; IRS, n°53; AS 9925";"Département des Antiquités orientales"
cl010175872;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1633; AS 3266; IRS, n°43";"Département des Antiquités orientales"
cl010175875;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1638; IRS, n°50; AS 648";"Département des Antiquités orientales"
cl010175877;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1640; AS 6217; IRS, n°45";"Département des Antiquités orientales"
cl010175918;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1834; IRS, n°43; AS 3543";"Département des Antiquités orientales"
cl010188282;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Temti-halki)";"SB 16067; AS 2769; IRS, n°15";"Département des Antiquités orientales"
cl010188336;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17157; IRS, n°42";"Département des Antiquités orientales"
cl010188337;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17158";"Département des Antiquités orientales"
cl010188338;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17159; IRS, n°42";"Département des Antiquités orientales"
cl010188341;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17162; IRS, n°42";"Département des Antiquités orientales"
cl010188343;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17164; IRS, n°42";"Département des Antiquités orientales"
cl010188357;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17178; IRS, n°42; BB 33";"Département des Antiquités orientales"
cl010188358;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17179; IRS, n°42";"Département des Antiquités orientales"
cl010188361;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17182; IRS, n°42; BB 47";"Département des Antiquités orientales"
cl010188364;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17185; IRS, n°43; AS 1081";"Département des Antiquités orientales"
cl010188367;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17188; AS 5138; IRS, n°43";"Département des Antiquités orientales"
cl010188368;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17189; IRS, n°43";"Département des Antiquités orientales"
cl010188372;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17193; AS 754; IRS, n°43";"Département des Antiquités orientales"
cl010188373;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17194; AS 2844; IRS, n°43";"Département des Antiquités orientales"
cl010188378;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17227; IRS, n°43; AS 2939";"Département des Antiquités orientales"
cl010188379;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17228; IRS, n°43; AS 3599";"Département des Antiquités orientales"
cl010188381;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17230; IRS, n°43; AS 3500; SB 1830";"Département des Antiquités orientales"
cl010188385;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17202; AS 2717; IRS, n°43";"Département des Antiquités orientales"
cl010188387;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17204; AS 722; IRS, n°43";"Département des Antiquités orientales"
cl010188394;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17211; AS 2723; IRS, n°43";"Département des Antiquités orientales"
cl010188399;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17216; IRS, n°43; AS 300";"Département des Antiquités orientales"
cl010188402;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17219; AS 756; IRS, n°43";"Département des Antiquités orientales"
cl010188406;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17223; IRS, n°43";"Département des Antiquités orientales"
cl010188410;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17231; IRS, n°43; SB 17234";"Département des Antiquités orientales"
cl010188411;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17232; AS 2913; IRS, n°43";"Département des Antiquités orientales"
cl010188415;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17236; AS 2777; IRS, n°43";"Département des Antiquités orientales"
cl010188422;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17243; IRS, n°43; AS 2992";"Département des Antiquités orientales"
cl010188427;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17248; IRS, n°45; AS 732";"Département des Antiquités orientales"
cl010188432;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17253; IRS, n°45";"Département des Antiquités orientales"
cl010188498;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17569; IRS, n°56; AS 1089";"Département des Antiquités orientales"
cl010188499;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17570; IRS, n°56; AS 3260";"Département des Antiquités orientales"
cl010188500;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17571; IRS, n°56; AS 803";"Département des Antiquités orientales"
cl010188503;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17574; AS 1090; IRS, n°56";"Département des Antiquités orientales"
cl010188505;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17576; AS 799; IRS, n°56";"Département des Antiquités orientales"
cl020105777;"Saint Jean écrivant et saint Matthieu lisant";"Lallemant, Georges";"Vers 1623/1629";"INV 21252, Recto; NIII 28798; MA 12638; vol.9, p.93";"Département des Arts graphiques"
cl010188249;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15975; IRS, n°18; AS 9344";"Département des Antiquités orientales"
cl010129876;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16869; AS 9394; IRS, n°34 bis";"Département des Antiquités orientales"
cl010128965;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16506; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128966;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16507; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129079;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16501; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129081;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16503; IRS, n°32 bis";"Département des Antiquités orientales"
cl010128968;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17528; IRS, n°55; AS 457";"Département des Antiquités orientales"
cl010129082;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17529; IRS, n°55; AS 458";"Département des Antiquités orientales"
cl010129083;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17530; AS 830; IRS, n°55";"Département des Antiquités orientales"
cl010129110;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17536; AS 821; IRS, n°55";"Département des Antiquités orientales"
cl010129114;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17540; AS 808; IRS, n°55";"Département des Antiquités orientales"
cl010129115;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17541; AS 615; IRS, n°55";"Département des Antiquités orientales"
cl010129116;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17542; AS 636; IRS, n°55";"Département des Antiquités orientales"
cl010129117;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17543; IRS, n°55; AS 456";"Département des Antiquités orientales"
cl010129118;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17544; AS 893; IRS, n°55";"Département des Antiquités orientales"
cl010129121;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17547; AS 3023; IRS, n°55";"Département des Antiquités orientales"
cl010129124;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17550; AS 3335; IRS, n°55";"Département des Antiquités orientales"
cl010128226;brique;;"-2094 / -2047  (Ur III : Shulgi)";"SB 14726; AS 6080; IRS, n°2";"Département des Antiquités orientales"
cl010129106;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17532; AS 798; IRS, n°55";"Département des Antiquités orientales"
cl010129107;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17533; IRS, n°55; A 6124";"Département des Antiquités orientales"
cl010129111;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17537; IRS, n°55; AS 3445";"Département des Antiquités orientales"
cl010129112;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17538; AS 810; IRS, n°55";"Département des Antiquités orientales"
cl010129113;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17539; AS 899; IRS, n°55";"Département des Antiquités orientales"
cl010129120;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17546; AS 829; IRS, n°55";"Département des Antiquités orientales"
cl010188050;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Atta-hushu)";"SB 15749; IRS, n°13 bis";"Département des Antiquités orientales"
cl010188193;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15919; IRS, n°18";"Département des Antiquités orientales"
cl010129119;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17545; IRS, n°55";"Département des Antiquités orientales"
cl010175864;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1622; IRS, n°47; AS 419";"Département des Antiquités orientales"
cl010175865;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1623; IRS, n°47; AS 435";"Département des Antiquités orientales"
cl010175894;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1725; AS 5187; IRS, n°58";"Département des Antiquités orientales"
cl010175895;brique;;"-699 / -693  (Néo-élamite II : Hallutush-Inshushinak)";"SB 1726; AS 5186; IRS, n°58";"Département des Antiquités orientales"
cl010188460;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17265; AS 2758; IRS, n°47";"Département des Antiquités orientales"
cl010188466;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17271; IRS, n°47; AS 731";"Département des Antiquités orientales"
cl010188492;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17394; AS 646; IRS, n°50";"Département des Antiquités orientales"
cl010188515;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17586; AS 541; IRS, n°57";"Département des Antiquités orientales"
