ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010237926;pendeloque;;;"AO 18694 11";"Département des Antiquités orientales"
cl010255495;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"AO 7515 11";"Département des Antiquités grecques, étrusques et romaines"
cl010315311;"Filtre de gargoulette";;;"AA 331/11";"Département des Arts de l'Islam"
cl010318160;Papyrus;;;"E 7037/11";"Département des Arts de l'Islam"
cl010318308;Papyrus;;;"E 7063/11";"Département des Arts de l'Islam"
cl010318557;"Pages de manuscrit";;;"Remondon 11 a";"Département des Arts de l'Islam"
cl010318558;"Pages de manuscrit";;;"Remondon 11 b";"Département des Arts de l'Islam"
cl010319313;"Lampe à décor inscrit";;;"MAO 2083/11";"Département des Arts de l'Islam"
cl010320864;Fragment;;;"MAO 489/11";"Département des Arts de l'Islam"
cl010321386;"Carreau aux grappes de raisin dans un treillis de mandorles";;"1600 / 1700  (XVIIe siècle)";"MAO 689/11";"Département des Arts de l'Islam"
cl010321480;"Fond de coupe";;;"MAO 699/11";"Département des Arts de l'Islam"
cl010329350;"Etoile au lion et soleil";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/11";"Département des Arts de l'Islam"
cl010329965;"Élément du tympan de la mosquée Piyale Pasha";;"vers 1573";"OA 7508/11";"Département des Arts de l'Islam"
cl010337796;"filet de tête";;"395 / 641  (époque byzantine)";"Fayolle 11/1916";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010347570;amphore;;-675;863-1-11;"Département des Antiquités grecques, étrusques et romaines"
cl010363903;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 11";"Département des Antiquités égyptiennes"
cl010365942;Flacon;;;"MAO 2288/11";"Département des Arts de l'Islam"
cl010373846;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 24207 11";"Département des Antiquités égyptiennes"
cl010375695;incrustation;;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15283 11";"Département des Antiquités égyptiennes"
cl010380630;"Verre à pied rond, d'un porte-liqueurs";"Manufacture de Montcenis";"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12591 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010394613;vase;;;"AO 19690 11";"Département des Antiquités orientales"
cl010395051;vase;;;"AO 19691 11";"Département des Antiquités orientales"
cl010395358;vase;;;"AO 19701 11";"Département des Antiquités orientales"
cl010428122;"Encrier poudrier, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010433926;outil;;;"AO 12839 11";"Département des Antiquités orientales"
cl010446595;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 11";"Département des Antiquités orientales"
cl010455712;"Charles Quint jouant de l'orgue (étude)";"Delacroix, Eugène";"avant 1831";"MD 1995-11";"Musée national Eugène-Delacroix"
cl010455739;"Études de portraits, d'autoportraits et un nu";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2009-11";"Musée national Eugène-Delacroix"
cl010455786;"Chevaux et palefreniers";"Poterlet, Louis-Henri-Hippolyte";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1999-11";"Musée national Eugène-Delacroix"
cl010456209;"Portrait-carte de Delacroix debout en redingote";"Légé, Georges-Mathurin";"1800 / 1900  (XIXe siècle)";"MD 2007-11";"Musée national Eugène-Delacroix"
cl010456235;"Lettre autographe signée de Darcy à A. Piron, 3 janvier 1865";"Darcy, Denis";1865;"MD 1997-11";"Musée national Eugène-Delacroix"
cl010456772;"Verre en cristal de Bohême ayant appartenu à Delacroix";Anonyme;"avant 1850";"MD 2004-11";"Musée national Eugène-Delacroix"
cl010456814;"La mort d'Hamlet";"Delacroix, Eugène";"1800 / 1850  (1e moitié du XIXe siècle)";"MD 1968-11";"Musée national Eugène-Delacroix"
cl010491236;"Panneau de boiserie (lambris bas) provenant de l'hôtel d'Orrouer (""premier étage"")";;;"OA 12230 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494017;"Fragment de bordure à fond lie de vin";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020504246;"Silhouettes de dromadaires";"POMPON François";;"RF 49927, 11";"Département des Arts graphiques"
cl020504952;"Paysage ; maisons (?)";"SIGNAC Paul";;"RF 50856, 11";"Département des Arts graphiques"
cl020505001;"Vue de Tarascon";"SIGNAC Paul";;"RF 50857, 11";"Département des Arts graphiques"
cl020507091;"Gréements (?)";"Isabey, Eugène";;"RF 51736, 11";"Département des Arts graphiques"
cl020507404;"Trois-mâts tirant une salve d'artillerie auprès de sept autres bateaux";"Isabey, Eugène";;"RF 51746, 11";"Département des Arts graphiques"
cl020512912;"Chevrier au pipeau";"BONNARD Pierre";"vers 1910";"RF 52756, 11";"Département des Arts graphiques"
cl020531330;"Etude d'enfant";"LEROY Alphonse Alexandre";;"11 C/ Recto";"Département des Arts graphiques"
cl020573425;"Etude de moine : Saint-François d'Assise (?) debout, les bras levés";"DENIS Maurice";1910;"RF 54557, 11";"Département des Arts graphiques"
cl020573481;"Etude de jambes";"DENIS Maurice";1911/1912;"RF 54558, 11";"Département des Arts graphiques"
cl020573535;"Vue de la porte Saint-Damien";"DENIS Maurice";1914;"RF 54559, 11";"Département des Arts graphiques"
cl020574402;"Etude de rochers [Perros]";"DENIS Maurice";1920/1921;"RF 54567, 11";"Département des Arts graphiques"
cl020574467;"Femme lisant sur une terrasse surplombant un paysage";"DENIS Maurice";1926;"RF 54576, 11";"Département des Arts graphiques"
cl020574544;"Etude de baldaquin";"DENIS Maurice";1928;"RF 54577, 11";"Département des Arts graphiques"
cl020574762;"Femme donnant un bain à un enfant";"DENIS Maurice";1942/1943;"RF 54586, 11";"Département des Arts graphiques"
cl020575043;"Etude de bâtisse";"DENIS Maurice";1941/1942;"RF 54584, 11";"Département des Arts graphiques"
cl020590504;"Femme assise jouant avec un enfant";"Rude, Sophie";;"RF 54940, 11";"Département des Arts graphiques"
cl020590647;"Escaliers dans un parc";"LELU Pierre";"Vers 1777";"RF 54943, 11";"Département des Arts graphiques"
cl010145646;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 C";"Département des Antiquités orientales"
cl010145650;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 G";"Département des Antiquités orientales"
cl010145666;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 D";"Département des Antiquités orientales"
cl010145669;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 G";"Département des Antiquités orientales"
cl010145691;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 A";"Département des Antiquités orientales"
cl010145693;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 C";"Département des Antiquités orientales"
cl010145697;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 G";"Département des Antiquités orientales"
cl010180120;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6313; MDP XVII 11; AS 15373 11";"Département des Antiquités orientales"
cl010332812;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.11; UCAD 5972 b.11";"Département des Arts de l'Islam"
cl010043112;"pion de jeu";;"époque indéterminée";"E 10761; X 5492";"Département des Antiquités égyptiennes"
cl010512970;papyrus;;;"E 6951; W 522";"Département des Antiquités égyptiennes"
cl010512988;papyrus;;;"E 6952";"Département des Antiquités égyptiennes"
cl010174439;stèle;;"-1500 / -1100  (Médio-élamite)";"SB 11; AS 6027; PEZARD ET POTTIER 11";"Département des Antiquités orientales"
cl010185344;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12781; MDP IX 11; AS 9142 11";"Département des Antiquités orientales"
cl010189009;tablette;;"-2340 / -2200  (Akkad)";"SB 18111; MDP XIV 11; AS 9927 11";"Département des Antiquités orientales"
cl010332586;"Carreau à décor de tiges ondulantes fleuries de rosettes et bordure à fleurons bifides rumi et fleurons";;"1560 / 1600  (2ème quart du XVIe siècle ; 2ème moitié du XVIe siècle)";"AD 5430/11; UCAD 5430/11; A 5430";"Département des Arts de l'Islam"
cl010362008;vase;;"-300 / 324  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 11; AM 952 11; A 952";"Département des Antiquités orientales"
cl010410381;"Étoile à huit branches";;;"AD 7020/11; AD 7020; UCAD 7020/11";"Département des Arts de l'Islam"
cl010446772;"bandelette de momie";;"-332 / -30  (époque ptolémaïque [?])";"E 2594 f 11; N 3060 f 11";"Département des Antiquités égyptiennes"
cl010178182;tessère;;"-247 / 224  (Parthe)";"SB 4272 1; GS 1097";"Département des Antiquités orientales"
cl010511557;tessère;;"-247 / 224  (Parthe)";"SB 4272 2";"Département des Antiquités orientales"
cl010511560;tessère;;"-247 / 224  (Parthe)";"SB 4272 5";"Département des Antiquités orientales"
cl010511562;tessère;;"-247 / 224  (Parthe)";"SB 4272 7";"Département des Antiquités orientales"
cl010511567;tessère;;"-247 / 224  (Parthe)";"SB 4272 12";"Département des Antiquités orientales"
cl010511570;tessère;;"-247 / 224  (Parthe)";"SB 4272 15";"Département des Antiquités orientales"
cl010511571;tessère;;"-247 / 224  (Parthe)";"SB 4272 16";"Département des Antiquités orientales"
cl010511579;tessère;;"-247 / 224  (Parthe)";"SB 4272 24";"Département des Antiquités orientales"
cl010511580;tessère;;"-247 / 224  (Parthe)";"SB 4272 25";"Département des Antiquités orientales"
cl010511611;tessère;;"-247 / 224  (Parthe)";"SB 4272 27";"Département des Antiquités orientales"
cl010511613;tessère;;"-247 / 224  (Parthe)";"SB 4272 29";"Département des Antiquités orientales"
cl010511614;tessère;;"-247 / 224  (Parthe)";"SB 4272 30";"Département des Antiquités orientales"
cl010511615;tessère;;"-247 / 224  (Parthe)";"SB 4272 31";"Département des Antiquités orientales"
cl010511616;tessère;;"-247 / 224  (Parthe)";"SB 4272 32";"Département des Antiquités orientales"
cl010511622;tessère;;"-247 / 224  (Parthe)";"SB 4272 37";"Département des Antiquités orientales"
cl010511623;tessère;;"-247 / 224  (Parthe)";"SB 4272 38";"Département des Antiquités orientales"
cl010511624;tessère;;"-247 / 224  (Parthe)";"SB 4272 39";"Département des Antiquités orientales"
cl010511633;tessère;;"-247 / 224  (Parthe)";"SB 4272 42";"Département des Antiquités orientales"
cl010511634;tessère;;"-247 / 224  (Parthe)";"SB 4272 43";"Département des Antiquités orientales"
cl010511639;tessère;;"-247 / 224  (Parthe)";"SB 4272 48";"Département des Antiquités orientales"
cl010281890;collier;;;"MNE 673.c";"Département des Antiquités grecques, étrusques et romaines"
cl020213043;"Etude pour le dessin ""La Visiste du Premier Consul à la manufacture des frères Sévène à Rouen en novembre 1802""";"ISABEY Jean-Baptiste";;"INV 27233, Recto; NIII 30894; Inventaire Soulié S 2574; vol.11, p.256";"Département des Arts graphiques"
cl020530557;"L'Ange de la mort";LAVIAUD;1944;"11026 C/ Recto; 14270";"Département des Arts graphiques"
cl020515827;"Saint Philippe";"Baldung, Grien";;"781 LR/ Recto; 13072; vol.1, p.41";"Département des Arts graphiques"
cl020538356;"Un cavalier";"MONOGRAMMISTE HM";;"7230 LR/ Recto; 17276; vol.6, p.8";"Département des Arts graphiques"
cl020039802;"Boucle d'oreille et collier plastron";"GESLIN Jean Charles";"vers 1881/1882";"RF 32038, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020558480;"Vue du Palais Borghèse, de Sainte Trinita dei Monti, de la Villa Médicis...pour 'Diverse vedute designate in Fiorenza'.";"COLLIGNON Jean-Baptiste";;"26219 LR/ Recto; 1198; vol.8, p.30";"Département des Arts graphiques"
cl020117056;"Vue de Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 15; vol.22, p.225";"Département des Arts graphiques"
cl020567889;"Frontispice : Diverses vues de Rome et des environs faites par Israel Sylvestre";"SILVESTRE Israël";;"31184 LR/ Recto; 14515; vol.8, p.74";"Département des Arts graphiques"
cl020587544;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/11 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020212627;"La terrasse de la Villa du Belvédère à Frascati";"Granet, François Marius";;"INV 26836.BIS, Recto; NIII 35188; vol.11, p.180";"Département des Arts graphiques"
cl020212023;"Apollon nu, debout, accoudé sur une lyre et une autre figure";"Dubreuil, Toussaint";;"INV 26269, Recto; NIII 9968; MA 9426; vol.11, p.37";"Département des Arts graphiques"
cl020212024;"Apollon nu, debout, accoudé sur une lyre";"Dubreuil, Toussaint";;"INV 26270, Recto; NIII 9969; MA 9427; vol.11, p.37";"Département des Arts graphiques"
cl010438894;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2623; HL MOUL 0949";"Service de l'Histoire du Louvre"
cl010112724;"Vase ""Rimini"" : Apollon ; Europe - d'une paire avec OA 12008";"Fragonard, Alexandre-Évariste ; Manufacture de Sèvres";"1848 / 1851  (Milieu du XIXe siècle)";"OA 12009";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145647;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 D";"Département des Antiquités orientales"
cl010145649;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 F";"Département des Antiquités orientales"
cl010145653;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 J";"Département des Antiquités orientales"
cl010145654;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 K";"Département des Antiquités orientales"
cl010145664;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 B";"Département des Antiquités orientales"
cl010167650;"document écrit";;"-2250 / -2000  (Néo-sumérien)";"AO 6953; T 2096";"Département des Antiquités orientales"
cl010180851;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 K";"Département des Antiquités orientales"
cl010244801;corne;;;"SB 102; PEZARD ET POTTIER 90; AS 1322";"Département des Antiquités orientales"
cl010421105;"Elément de broderie détaché d'un manteau de chevalier du Saint-Esprit commandé par Louis XVIII";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 46 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539205;"Panneau d'ornements aux deux chimères";"MAITRE DE 1527";;"8341 LR/ Recto; 4572; vol.6, p.29";"Département des Arts graphiques"
cl020521698;"Le bosquet d'amour";"CHAPUY Jean-Baptiste";"Vers 1778";"6588 LR/ Recto; 17334; vol.3, p.60";"Département des Arts graphiques"
cl010438906;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2618; HL MOUL 1028";"Service de l'Histoire du Louvre"
cl020212676;"Soldats près de la pièce d'eau des Suisses à Versailles, 1837";"Granet, François Marius";1837;"INV 26875, Recto; NIII 35227; vol.11, p.186";"Département des Arts graphiques"
cl020212734;"Episode de la peste de 1720 à Aix";"Granet, François Marius";;"INV 26926, Recto; NIII 35278; vol.11, p.195";"Département des Arts graphiques"
cl010051875;"stèle cintrée";;-86;"IM 3324";"Département des Antiquités égyptiennes"
cl020515317;"Le Christ en croix";"Schongauer, Martin";;"277 LR/ Recto; 9861; vol.1, p.16";"Département des Arts graphiques"
cl020515092;"Le Christ en croix";"ANONYME ALLEMAND";"Vers 1100/1200";"52 LR/ Recto; 18242; vol.1, p.3";"Département des Arts graphiques"
cl020598429;"Saint Sébastien";"VORSTERMAN Lucas II";1660;"L 186 LR/12 Recto; vol.9, p.73";"Département des Arts graphiques"
cl010289784;fibule;;;"Br 1870; ED 3527; INV 1905; N 6590";"Département des Antiquités grecques, étrusques et romaines"
cl010044586;"coffret à couvercle à glissière";;"641 / 1171  (début époque islamique)";"E 11060; X 5491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020102814;"La Vierge sur un croissant au dessus d'un serpent à sept têtes renversées";"ANONYME ITALIEN XVIIè s";;"INV 12649, Recto; NIII 7570; MA 7060; vol.6, p.110";"Département des Arts graphiques"
cl010064183;"Vue à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2902";"Département des Peintures"
cl010109873;Etui;Anonyme;"1700 / 1800  (XVIIIe siècle)";"MR 284 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212628;"La cascade de la Villa Belvédère, prise du vestibule du palais";"Granet, François Marius";"vers 1822/1824";"INV 26837, Recto; NIII 35189; vol.11, p.180";"Département des Arts graphiques"
cl020211831;"Sacrifice de Mithra";"David, Jacques-Louis";;"INV 26129, Recto; NIII 33172; vol.11, p.11";"Département des Arts graphiques"
cl020102822;"Saint Jean-Baptiste tenant une croix";"ANONYME ITALIEN XVIIè s";;"INV 12657, Recto; NIII 7602; MA 7092; vol.6, p.111";"Département des Arts graphiques"
cl020212553;"Turc blessé : étude pour la Révolte du Caire";"Girodet de Roucy-Trioson, Anne-Louis";;"INV 26781, Recto; NIII 35327; vol.11, p.170";"Département des Arts graphiques"
cl020122566;"Paysage : collines boisées";"Delacroix, Eugène";1832;"RF 9263, Recto; vol.22, p.365";"Département des Arts graphiques"
cl010141702;collier;;;"AO 16900; L.376";"Département des Antiquités orientales"
cl010167046;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6337; TCL 17,49";"Département des Antiquités orientales"
cl010102422;"Plaquette en bronze doré : glorification d'un guerrier";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 9538 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020211837;"La Présentation de la Vierge au Temple";"David, Jacques-Louis";;"INV 26131, Recto; NIII 33174; vol.11, p.11";"Département des Arts graphiques"
cl020212737;"Le Dominiquin chez le cardinal Aldobrandini";"Granet, François Marius";;"INV 26929, Recto; MN 192; NIII 35281; vol.11, p.196";"Département des Arts graphiques"
cl010044854;"élément de meuble";;"600 / 750  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 10809; OA 5527";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051850;"stèle cintrée";;"-380 / -362  (Kheperkarê Nectanébo I)";"IM 17; N 421 485 ?";"Département des Antiquités égyptiennes"
cl010077445;"stèle cintrée";;-50;"IM 4223";"Département des Antiquités égyptiennes"
cl020528738;"Cachets, stylets pour écrire, vase lacrimatoire, bagues, etc";"ERTINGER Franz";;"1468 C/ Recto";"Département des Arts graphiques"
cl020524706;"Un amour tenant sur sa tête un bouclier et un masque de guerrier";"AUDRAN Gérard";;"562 C/ Recto";"Département des Arts graphiques"
cl020525392;"Plafonds de la galerie d'Apollon";"BERAIN Jean I";;"2836 C/ Recto";"Département des Arts graphiques"
cl020525741;"Berce géante";"BLERY Eugène";1845;"9686 C/ Recto; 12134";"Département des Arts graphiques"
cl020528329;"Sculptures du portique du grand temple et du premier pylône ; bas-relief de l'édifice ruiné de l'ouest.";"DESMARETS Laurent";;"4541 C/ Recto";"Département des Arts graphiques"
cl020529907;"Médaillons de Marc-Aurèle à Nicomédie, de Faustine la Jeune, de Lucius Verus et de Commode";"LA BOISSIERE Gilles Jodelet de";;"1555 C/ Recto";"Département des Arts graphiques"
cl020535382;"Vue du Palais du Temple aux Chevaliers de Malte, où loge le Grand Prieur de France, aujourd'hui Monseigneur le Prince de Conti";"RIGAUD Jean-Baptiste";;"2874 C/ Recto";"Département des Arts graphiques"
cl020535787;"Vue du sphinx et de la grande pyramide, prise du sud-est.";"SCHROEDER Friedrich";;"4872 C/ Recto";"Département des Arts graphiques"
cl010096522;"Statuette d'applique : Vierge de calvaire";Anonyme;"1370 / 1380  (2e moitié du XIVe siècle)";"ML 131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012702;"Le Christ en croix pleuré par la Vierge, sainte Madeleine et saint Jean";"ANONYME FRANCAIS XVIIè s";;"INV 33730, Recto; NIII 14278; MA 11521; vol.14, p.60";"Département des Arts graphiques"
cl020525919;Cellaires.;"BOQUET L'AINE";;"5282 C/ Recto";"Département des Arts graphiques"
cl020526523;"Le Mendiant au rosaire.";"CALLOT Jacques";"vers 1622";"10966 G/ Recto; 14210";"Département des Arts graphiques"
cl020527757;"Plan du port de Soueys et du fond du golfe Arabique. Profil du canal projeté entre les deux mers.";COLLIN;;"4961 C/ Recto";"Département des Arts graphiques"
cl020527909;"Le silure oudnei (silurus auritus). Le silure schilbé (silurus mystus).";COURBE;;"5166 C/2 Recto";"Département des Arts graphiques"
cl020535014;"Marche triomphante sculptée dans la galerie nord du péristyle du palais.";"POMEL Claude-Joseph";;"4639 C/ Recto";"Département des Arts graphiques"
cl020535933;"Vue du palais et des jardins des Tuileries, du côté du quai";"SILVESTRE Israël";1673;"2875 C/ Recto";"Département des Arts graphiques"
cl020535979;"Vue du palais et des jardins des Tuileries, du côté du quai";"SILVESTRE Israël";1673;"2875 G/ Recto";"Département des Arts graphiques"
cl020536479;"Philanthes. Crabrons.";TALBAUX;;"5249 C/ Recto";"Département des Arts graphiques"
cl020586179;"Banquet royal";"MONOGRAMMISTE H.B.";;"L 233 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010044832;"bâtonnet à kohol";;"400 / 799  (époque byzantine ; début époque islamique)";"E 12617; X 3819; IC 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020212656;"Versailles, vue imaginaire du château";"Granet, François Marius";;"INV 26860, Recto; NIII 35212; vol.11, p.184";"Département des Arts graphiques"
cl020522945;"Pont-Neuf et Luxembourg";"ATELIER DE MOULAGE";;"3721 M/ Recto";"Département des Arts graphiques"
cl020524897;"Le 26 septembre, le 4 ème corps parti de Boulogne, passe le Rhin à Spire";"Baltard, Louis Pierre";;"1754 C/ Recto";"Département des Arts graphiques"
cl020525716;"A Saint-Cernin, près d'Aurillac (1838)";"BLERY Eugène";1838;"9661 C/ Recto; 12109";"Département des Arts graphiques"
cl020526740;"Deux figures assises, dont l'une tient un enfant sur ses genoux";"CAYLUS Anne Claude Philippe Comte de";;"200 C/ Recto";"Département des Arts graphiques"
cl020530807;"Le paon et la pie";"Le Clerc, Sébastien";;"2935 C/ Recto";"Département des Arts graphiques"
cl020531572;"Pont-Neuf et Luxembourg";"LUCAS Claude";"vers 1734/1739";"3721 C/ Recto";"Département des Arts graphiques"
cl020212005;"La Crucifixion";"Dubreuil, Toussaint";;"INV 26251, Recto; NIII 9949; MA 9407; vol.11, p.34";"Département des Arts graphiques"
cl020523834;Tahtah.;Anonyme;;"5381 C/ Recto";"Département des Arts graphiques"
cl020526968;"Détails de trois faces de l'obélisque oriental du palais.";"CHARLIN Jean-Louis-Auguste";;"4731 C/ Recto";"Département des Arts graphiques"
cl020527908;"Le silure oudnei (silurus auritus). Le silure schilbé (silurus mystus).";COURBE;;"5166 C/1 Recto";"Département des Arts graphiques"
cl020529950;"Médailles de Jules II";"LA BOISSIERE Gilles Jodelet de";1679;"1899 C/ Recto";"Département des Arts graphiques"
cl020534970;"Festuca fusca. Bromus rubens. Dinaeba aegyptiaca.";"PLEE françois";;"5298 C/ Recto";"Département des Arts graphiques"
cl020535093;"Crevettes. Cymothoés.";"POURVOYEUR Jean-François";;"5216 C/ Recto";"Département des Arts graphiques"
cl020535707;"Moules. Avicules.";"RUOTTE Louis Charles fils";;"5197 C/ Recto";"Département des Arts graphiques"
cl020536204;"Coupe longitudinale du grand temple.";SMITH;;"4800 C/ Recto";"Département des Arts graphiques"
cl020227290;"Groupe de maisons dans un paysage";"Chassériau, Théodore";;"RF 28050, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020523594;"Vue des ruines de la vénerie";Anonyme;;"3071 C/ Recto";"Département des Arts graphiques"
cl020524693;"La Protection";"AUDRAN Gérard";;"548 C/ Recto";"Département des Arts graphiques"
cl020525774;"Iris, roseau er hoteia";"BLERY Eugène";1858;"9719 C/ Recto; 12167";"Département des Arts graphiques"
cl020526899;"La sortie de l'arche";"Chaperon, Nicolas";1640;"6577 C/ Recto";"Département des Arts graphiques"
cl020527187;"Bouclier du comte de Duras";"CHAUVEAU François";;"3849 C/ Recto";"Département des Arts graphiques"
cl020529393;"Coquilles fossiles (Bords de la mer Rouge. Vallée de l'Egarement).";"GOULET Séraphin";;"5360 C/ Recto";"Département des Arts graphiques"
cl020531586;"Pont-Neuf et Luxembourg";"LUCAS Claude";"vers 1734/1739";"3721 G/ Recto";"Département des Arts graphiques"
cl020532326;"Le banquet impérial dans la grande salle du palais des Tuileries";"NORMAND Charles Pierre Joseph";;"4171 C/ Recto";"Département des Arts graphiques"
cl020536439;"Les différentes nations de l'Amérique peintes dans le grand escalier de Versailles";"SURUGUE Louis";1720;"1015 C/ Recto";"Département des Arts graphiques"
cl020619377;"Coup de quarte au dedans des armes";Anonyme;;"L 398 LR/12 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010067542;"Ruines de Suse. Base des colonnes de l'Apadanà";"Bondoux, Jules-Georges ; France";1903;"RF 3678";"Département des Peintures"
cl010004516;"vase-henou ; vase simulacre ; vase miniature";;"-2195 / -2033  (Première Période intermédiaire)";"E 17249; K.D. 11";"Département des Antiquités égyptiennes"
cl010065355;"La Vierge et l'Enfant entourés de six anges";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1400 / 1425  (1e quart du XVe siècle)";"RF 1956 11 A";"Département des Peintures"
cl010067054;"Saint Antoine de Padoue";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1437 / 1444  (2e quart du XVe siècle)";"RF 1956 11 B";"Département des Peintures"
cl010067055;"Saint Jean l' Évangéliste";"Sassetta (Stefano di Giovanni, dit) ; Italie";"1400 / 1425  (1e quart du XVe siècle)";"RF 1956 11 C";"Département des Peintures"
cl010081279;statue;;"-1550 / -1069  (Nouvel Empire)";"E 14649 11 + 12";"Département des Antiquités égyptiennes"
cl010125987;masque;;"0 / 100  (Romain Impérial)";"AO 24740; KLM 11";"Département des Antiquités orientales"
cl010137935;"bulle de scellement";;"vers -2400";"AO 13219; DP 11";"Département des Antiquités orientales"
cl010140577;vase;;;"AO 15810; NC 11";"Département des Antiquités orientales"
cl010142666;poignard;;;"AO 17927; GD 11";"Département des Antiquités orientales"
cl010204905;"Fusaïole à décor gravé";Anonyme;;"OA 6015 BIS 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219829;"tête féminine";;"1701 / 1800  (XVIIIe siècle)";"JC 103 083 11";"Service de l'Histoire du Louvre"
cl010219834;tasse;;"1701 / 1800  (XVIIIe siècle)";"JC 109 007 11";"Service de l'Histoire du Louvre"
cl010219862;bouteille;;"1701 / 1800  (XVIIIe siècle)";"JC 109 006 11";"Service de l'Histoire du Louvre"
cl010221286;"chaussure, fragment";;;"JC 113 027 11";"Service de l'Histoire du Louvre"
cl010221290;"objet indéterminé, fragment";;;"JC 113 031 11";"Service de l'Histoire du Louvre"
cl010221324;"objet indéterminé, fragment";;;"JC 123 006 11";"Service de l'Histoire du Louvre"
cl010255642;"applique de bijou";;;"Bj 11; MND 610";"Département des Antiquités grecques, étrusques et romaines"
cl010267791;pithos;"atelier de l'urne Calabresi";"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"D 144; Cp 11";"Département des Antiquités grecques, étrusques et romaines"
cl010270001;coupe;"près du peintre du charpentier";"vers -500";"G 11; CA 234";"Département des Antiquités grecques, étrusques et romaines"
