ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010322091;"Fond de coupe";"al-ustadh al-Misri";"1400 / 1500  (XVe siècle)";"MAO 936/124";"Département des Arts de l'Islam"
cl010322574;"Fragment de fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/1615";"Département des Arts de l'Islam"
cl010322631;"Coupe fragmentaire";;"1300 / 1400  (XIVe siècle)";"MAO 936/72";"Département des Arts de l'Islam"
cl010322642;"Coupe fragmentaire";;"1300 / 1400  (XIVe siècle)";"MAO 936/73";"Département des Arts de l'Islam"
cl010322760;"Fragment de bord de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/17";"Département des Arts de l'Islam"
cl010323045;"Fragment de paroi";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 936/1917";"Département des Arts de l'Islam"
cl010323147;"Fragment de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/20";"Département des Arts de l'Islam"
cl010323293;"Fragment de paroi";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/2128";"Département des Arts de l'Islam"
cl010323370;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/23";"Département des Arts de l'Islam"
cl010323414;"Fragment de gobelet";;"1000 / 1100  (XIe siècle)";"MAO 936/27";"Département des Arts de l'Islam"
cl010323441;"Fragment de bord de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/29";"Département des Arts de l'Islam"
cl010323486;"Fragment de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/33";"Département des Arts de l'Islam"
cl010323537;"Fragment de bord de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/37";"Département des Arts de l'Islam"
cl010323583;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/4";"Département des Arts de l'Islam"
cl010323598;"Fragment de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/41";"Département des Arts de l'Islam"
cl010323697;"Fond de coupe";;"1400 / 1500  (XVe siècle [?])";"MAO 936/50";"Département des Arts de l'Islam"
cl010323736;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/53";"Département des Arts de l'Islam"
cl010323755;"Fragment de paroi de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/54";"Département des Arts de l'Islam"
cl010323780;"Fragment de paroi de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/56";"Département des Arts de l'Islam"
cl010323812;"Fragment de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/58";"Département des Arts de l'Islam"
cl010323823;"Fragment de paroi de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/59";"Département des Arts de l'Islam"
cl010323835;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/60";"Département des Arts de l'Islam"
cl010323841;"Col de jarre";;"1000 / 1100  (XIe siècle)";"MAO 936/605";"Département des Arts de l'Islam"
cl010323899;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"MAO 936/65";"Département des Arts de l'Islam"
cl010324062;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/8";"Département des Arts de l'Islam"
cl010324178;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/9";"Département des Arts de l'Islam"
cl010326397;"Carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/246; 145 (?); X 13/3";"Département des Arts de l'Islam"
cl010328787;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/10; 86 (?); 87 (?); 87 (?); 89 (?)";"Département des Arts de l'Islam"
cl010328793;"Carreau de bordure à décor d'acanthe et de demi fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/104; 178";"Département des Arts de l'Islam"
cl010328799;"Carreau à médaillon polylobé enfermant un quadrilobe floral";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/11; 86 (?); 87 (?); 88 (?); 89 (?)";"Département des Arts de l'Islam"
cl010328801;"Carreau à décor de grosse fleur composite";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"OA 4047/111; 4 (?); 5 (?)";"Département des Arts de l'Islam"
cl010328804;"Carreau à décor de grosse fleur composite feuillue sur fond de quadrilobe";;"1600 / 1700  (XVIIe siècle)";"OA 4047/113; 10 (?)";"Département des Arts de l'Islam"
cl010328805;"Carreau à décor de mandorle, de feuilles hanceri à fleurettes et de fleurs épanouies";;"1585 / 1700  (4ème quart du XVIe siècle ; XVIIe siècle)";"OA 4047/114; OA 3919/1 .1; 110 (?); 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328842;"Carreau au vase d'oeillets à tulipes, bord et noeud rouges";;"1570 / 1700  (2ème moitié du XVIe siècle ; XVIIe siècle)";"OA 4047/14; OA 7457 bis 7/3; 69 (?); OA 3919/10; OA 7457 bis 1";"Département des Arts de l'Islam"
cl010328851;"Carreau à composition saz-hatayi et mandorles";;"1725 / 1750  (2ème quart du XVIIIe siècle)";"OA 4047/147; OA 3919/1 .2; 110 (?); 111 (?); 112 (?); 113 (?)";"Département des Arts de l'Islam"
cl010328872;"Bordure à rinceau de fleurettes et triangles";;"1600 / 1700  (XVIIe siècle)";"OA 4047/163; OA 3919/4 .1; 165 (?)";"Département des Arts de l'Islam"
cl010328874;"Bordure à rinceau de fleurettes et triangles";;"1600 / 1700  (XVIIe siècle)";"OA 4047/164; 166; OA 3919/4 .2";"Département des Arts de l'Islam"
cl010328875;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/165; 28 (?); OA 3919/4 .3; 29 (?); 30 (?)";"Département des Arts de l'Islam"
cl010328922;"Carreau à feuilles hanceri et palmettes feuillues fleuries";;"1600 / 1700  (XVIIe siècle)";"OA 4047/204; 141 (?); OA 3919/2 -266 c.4";"Département des Arts de l'Islam"
cl010328929;"Carreau au réseau losangé fleuri";;"1600 / 1700  (XVIIe siècle)";"OA 4047/21; 78 (?); X 48/4";"Département des Arts de l'Islam"
cl010328936;"Carreau aux arabesques fleuries partant d'une rosette turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 4047/214; 44 (?); X 3.4; X 3";"Département des Arts de l'Islam"
cl010328937;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 4047/215; OA 3919/2 -299.1; 153; 3919/2 -299";"Département des Arts de l'Islam"
cl010328940;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1614  (1er quart du XVIIe siècle)";"OA 4047/217; 155; OA 3919/2 -299.3; OA 3919/2 -299";"Département des Arts de l'Islam"
cl010328941;"Carreau aux tiges parallèles à motifs de quatre-fleurs";;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 4047/218; OA 3919/2 -299.4; OA 3919/2 -299";"Département des Arts de l'Islam"
cl010328944;"Carreau au vase encadré de feuilles dentelées et de tulipes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/22; 59 (?); X 48/5";"Département des Arts de l'Islam"
cl010328945;"Carreau au vase d'oeillets encadré de cyprès et décoré de fleurettes polychromes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/220; OA 3919/2 -300.2; 70; OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328948;"Carreau au vase d'oeillets décoré de rumi et encadré de cyprès";;"1600 / 1700  (XVIIe siècle)";"OA 4047/223; OA 3919/2 -300.5; 60 (?); 62 (?); 63 (?); OA 3919/2 -300";"Département des Arts de l'Islam"
cl010328956;"Carreau au rinceau spiralé ponctué de fleurs saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/23; 40 (?); X 48/6";"Département des Arts de l'Islam"
cl010328972;"Carreau aux rinceaux fleuris issus de quadrilobes";;"1600 / 1700  (XVIIe siècle)";"OA 4047/240; X 17/4; 123";"Département des Arts de l'Islam"
cl010328974;"Carreau aux palmettes feuillues, aux feuilles dentelées enfermant une tulipe et aux fleurs épanouies saz";;"1600 / 1700  (XVIIe siècle)";"OA 4047/242; 144 (?); X 13/1; 147 (?)";"Département des Arts de l'Islam"
cl010328980;"Carreau aux rinceaux quatre-fleurs à tulipes et jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle)";"OA 4047/252; (?) 2; AFI 2232";"Département des Arts de l'Islam"
cl010328985;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/256; OA 3919/2 -297.2; 127";"Département des Arts de l'Islam"
cl010328986;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/257; OA 3919/2 -297.3";"Département des Arts de l'Islam"
cl010328987;"Carreau aux rinceaux porteurs de fleurs épanouies saz, de fleurons trilobés et de feuilles hanceri";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 4047/258; OA 3919/2 -297.4";"Département des Arts de l'Islam"
cl010329024;"Carreau au réseau d'oeillets et de fleurettes";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/54; 55";"Département des Arts de l'Islam"
cl010329029;"Carreau à décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/58; 31";"Département des Arts de l'Islam"
cl010329034;"Fragment de carreau à décor de niche et réseau à trois fleurs dont tulipes et oeillets";;"vers 1650";"OA 4047/60 b; 51";"Département des Arts de l'Islam"
cl010329039;"Carreau de revêtement à décor floral bleu et blanc";;"vers 1650";"OA 4047/65; 36 (?)";"Département des Arts de l'Islam"
cl010329047;"Carreau à médaillon polylobé fleuri encadré de feuilles dentelées";;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"OA 4047/70; 94 (?); 97 (?)";"Département des Arts de l'Islam"
cl010329049;"Carreau à médaillon polylobé fleuri encadré de feuilles dentelées";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 4047/71; 95";"Département des Arts de l'Islam"
cl010329052;"Carreau aux volutes feuillues encadrant une rosace";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/74; 159";"Département des Arts de l'Islam"
cl010329057;"Carreau au losange enfermant un carré et cinq fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/78; 79 (?); 80 (?); 81 (?)";"Département des Arts de l'Islam"
cl010329062;"Carreau au losange enfermant un carré et cinq fleurs";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/80; 82 (?)";"Département des Arts de l'Islam"
cl010329063;"Carreau de bordure aux rinceaux de rosettes et fleur épanouie saz sur fond bleu sombre";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/81; 137";"Département des Arts de l'Islam"
cl010329069;"Carreau de revêtement à rinceau de fleurs épanouies et fleurettes dessinant un cercle";;"1600 / 1700  (XVIIe siècle)";"OA 4047/86; 54";"Département des Arts de l'Islam"
cl010329070;"Carreau de bordure à décor de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 4047/87; 126";"Département des Arts de l'Islam"
cl010329075;"Carreau aux rinceaux quatre-fleurs à jacinthes et mandorles à palmette formée de rumi";;"1600 / 1700  (XVIIe siècle [?])";"OA 4047/90; X 6/2; 98";"Département des Arts de l'Islam"
cl010329080;"Carreau de bordure à décor de petits fers. Bordure à décor de lambrequins";;"1700 / 1800  (XVIIIe siècle [?])";"OA 4047/94; 174 (?)";"Département des Arts de l'Islam"
cl010329104;"Vantail de porte provenant de la mosquée al-Maridani";;"1337 / 1339  (2ème quart du XIVe siècle)";"OA 4065";"Département des Arts de l'Islam"
cl010329106;"Vantail de porte";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 4066 b";"Département des Arts de l'Islam"
cl010329107;"Vantail de porte";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 4067 a";"Département des Arts de l'Islam"
cl010329108;"Vantail de porte";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 4067 b";"Département des Arts de l'Islam"
cl010329157;Bol;;"1300 / 1400  (XIVe siècle)";"OA 5872";"Département des Arts de l'Islam"
cl010329240;"Éléments d'assemblage";;1296;"OA 6017/2; OA 6017 j";"Département des Arts de l'Islam"
cl010329257;"Fragment de moucharabieh";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"OA 6027 a";"Département des Arts de l'Islam"
cl010329293;Bol;;;"OA 6096; MNC 19574";"Département des Arts de l'Islam"
cl010329712;"Bobèche du chandelier (épaule et bobèche)";"Sharaf (?) al-Nahhas";"1850 / 1900  (2ème moitié du XIXe siècle)";"OA 7431 b";"Département des Arts de l'Islam"
cl010329861;"Vantail de porte à décor de polygone étoilé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 7462 a";"Département des Arts de l'Islam"
cl010329862;"Vantail de porte à décor de polygone étoilé";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"OA 7462 b";"Département des Arts de l'Islam"
cl010329868;"Porte à deux vantaux";;"1300 / 1900  (XIVe siècle ; XVe siècle)";"OA 7465 c, d";"Département des Arts de l'Islam"
cl010329892;"Vitrail à décor de vase fleuri dans une mandorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/17 vitrail";"Département des Arts de l'Islam"
cl010329904;"Vitrail à décor de tige floral";;"1800 / 1900  (XIXe siècle)";"OA 7466/23 vitrail";"Département des Arts de l'Islam"
cl010329908;"Grand vitrail";;"1800 / 1900  (XIXe siècle)";"OA 7466/27 vitrail";"Département des Arts de l'Islam"
cl010329909;"Vitrail au bouquet vertical dans une coupe";;"1800 / 1900  (XIXe siècle)";"OA 7466/28 vitrail";"Département des Arts de l'Islam"
cl010329910;"Grand vitrail au réseau de mandorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/29 vitrail";"Département des Arts de l'Islam"
cl010329913;"Petit vitrail au bouquet";;"1800 / 1900  (XIXe siècle)";"OA 7466/30 vitrail";"Département des Arts de l'Islam"
cl010329914;"Petit vitrail à la coupe fleuri";;"1800 / 1900  (XIXe siècle)";"OA 7466/31 vitrail";"Département des Arts de l'Islam"
cl010329916;"Petit vitrail au bouquet";;"1800 / 1900  (XIXe siècle)";"OA 7466/33";"Département des Arts de l'Islam"
cl010329917;"Vitrail aux fleurettes (cassé)";;"1800 / 1900  (XIXe siècle)";"OA 7466/34 vitrail";"Département des Arts de l'Islam"
cl010329922;"Vitrail à décor de bouquet dans une mandorle";;"1800 / 1900  (XIXe siècle)";"OA 7466/39 vitrail";"Département des Arts de l'Islam"
cl010329932;Vitrail;;"1800 / 1900  (XIXe siècle)";"OA 7466/8 vitrail";"Département des Arts de l'Islam"
cl010330337;"Filtre de gargoulette";;;"OA 7956/106";"Département des Arts de l'Islam"
cl010330338;"Filtre de gargoulette";;;"OA 7956/107";"Département des Arts de l'Islam"
cl010330344;"Lampe à huile";;;"OA 7956/112; 7956 112";"Département des Arts de l'Islam"
cl010330349;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"OA 7956/13";"Département des Arts de l'Islam"
cl010330352;Fond;;"1300 / 1400  (XIVe siècle)";"OA 7956/16";"Département des Arts de l'Islam"
cl010330353;"Fragment de fond de coupe";;"1300 / 1400  (XIVe siècle)";"OA 7956/17";"Département des Arts de l'Islam"
cl010330355;"Fond de coupe carénée";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/19";"Département des Arts de l'Islam"
cl010330357;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/20";"Département des Arts de l'Islam"
cl010330363;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/25";"Département des Arts de l'Islam"
cl010330366;"Fond de coupe à décor épigraphique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/28";"Département des Arts de l'Islam"
cl010330369;"Fond de coupe au motif floral rayonnant";;"1300 / 1400  (XIVe siècle)";"OA 7956/30";"Département des Arts de l'Islam"
cl010330371;"Fond de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"OA 7956/32";"Département des Arts de l'Islam"
cl010330373;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"OA 7956/34";"Département des Arts de l'Islam"
cl010330384;"Raté de cuisson (fonds et bords de coupes dont les glaçures ont adhéré)";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 7956/44";"Département des Arts de l'Islam"
cl010330386;"Raté de cuisson";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"OA 7956/46";"Département des Arts de l'Islam"
cl010330390;"Fond de coupe à fleur de lys";;"1300 / 1400  (XIVe siècle)";"OA 7956/5";"Département des Arts de l'Islam"
cl010330395;"Fond de coupelle aux demi-palmettes";;"1200 / 1300  (XIIIe siècle)";"OA 7956/54";"Département des Arts de l'Islam"
cl010330397;"Fond de coupe à décor de palmettes";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"OA 7956/56";"Département des Arts de l'Islam"
cl010330400;"Fond de coupe";;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 7956/59";"Département des Arts de l'Islam"
cl010330401;"Fond de coupe au motif d'aigle";;"1300 / 1400  (XIVe siècle)";"OA 7956/6";"Département des Arts de l'Islam"
cl010330407;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"OA 7956/65";"Département des Arts de l'Islam"
cl010330408;Fragment;;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"OA 7956/66";"Département des Arts de l'Islam"
cl010330409;"Fragment de fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/67";"Département des Arts de l'Islam"
cl010330410;Fragment;;"1100 / 1200  (XIIe siècle)";"OA 7956/68";"Département des Arts de l'Islam"
cl010330418;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/75";"Département des Arts de l'Islam"
cl010330424;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/80";"Département des Arts de l'Islam"
cl010330425;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/81";"Département des Arts de l'Islam"
cl010330426;"Fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/82";"Département des Arts de l'Islam"
cl010330429;"Fragment à l'oiseau";;;"OA 7956/85";"Département des Arts de l'Islam"
cl010330431;"Fragment aux fleurs";;;"OA 7956/87";"Département des Arts de l'Islam"
cl010330432;"Fond de coupe (?) à la fleur";;;"OA 7956/88";"Département des Arts de l'Islam"
cl010330433;"Fond de coupe";;"1385 / 1500  (4ème quart du XIVe siècle ; XVe siècle)";"OA 7956/89";"Département des Arts de l'Islam"
cl010330437;Fragment;;;"OA 7956/92";"Département des Arts de l'Islam"
cl010330438;Pipe;;"1500 / 1800  (XVIe siècle)";"OA 7956/93";"Département des Arts de l'Islam"
cl010330441;Couvercle;;;"OA 7956/96";"Département des Arts de l'Islam"
cl010330443;"Récipient sphéro-conique";;"900 / 1100  (Xe siècle ; XIe siècle)";"OA 7956/98; 7956/98";"Département des Arts de l'Islam"
cl010331065;"Fond de tasse";;"1200 / 1300  (XIIIe siècle)";"AD 13636 a; UCAD 13636 a; D 13636 a";"Département des Arts de l'Islam"
cl010331067;"Fond de plat";;"1400 / 1500  (XVe siècle)";"AD 13636 c; UCAD 13636 c; D 13636 c";"Département des Arts de l'Islam"
cl010331069;"Fond de plat";;"1000 / 1100  (XIe siècle)";"AD 13636 e; UCAD 13636 e; D 13636 e";"Département des Arts de l'Islam"
cl010331072;"Fragment de paroi";;"1300 / 1400  (XIVe siècle)";"AD 13636 h; UCAD 13636 h; D 13636 h";"Département des Arts de l'Islam"
cl010331073;"Fragment de bord de plat";;"1400 / 1500  (XVe siècle)";"AD 13636 i; UCAD 13636 i; D 13636 i";"Département des Arts de l'Islam"
cl010331075;"Fragment de plat";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 13636 k; UCAD 13636 k";"Département des Arts de l'Islam"
cl010331359;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 20832 bis R; UCAD 20832 bis r; D 20832 R";"Département des Arts de l'Islam"
cl010331362;"Fragment de céramique";;"1300 / 1500  (XIVe siècle)";"AD 20833 bis b; UCAD 20833 bis b";"Département des Arts de l'Islam"
cl010331363;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 20833 bis c; UCAD 20833 bis c; 20833 bis c";"Département des Arts de l'Islam"
cl010331365;"Fragment de céramique";;"1100 / 1300  (XIIe siècle)";"AD 20833 bis e; UCAD 20833 bis e; 20833 bis e";"Département des Arts de l'Islam"
cl010331368;"Fragment de céramique";;"1400 / 1500  (XVe siècle)";"AD 20833 bis H; UCAD 20833 bis h";"Département des Arts de l'Islam"
cl010331377;"Fragment de bord de vaisselle";;"1300 / 1400  (XIVe siècle)";"AD 20833 bis Q; UCAD 20833 bis q; D 20833 bis Q";"Département des Arts de l'Islam"
cl010331384;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis d; UCAD 20834 bis d; D 20834 D";"Département des Arts de l'Islam"
cl010331386;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis F; UCAD 20834 bis f";"Département des Arts de l'Islam"
cl010331387;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis g; UCAD 20834 bis g; D 20834 G";"Département des Arts de l'Islam"
cl010331392;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis l; UCAD 20834 bis l";"Département des Arts de l'Islam"
cl010331395;"Fragment de céramique inscrit";;"1300 / 1400  (XIVe siècle)";"AD 20834 bis o; UCAD 20834 bis o";"Département des Arts de l'Islam"
cl010331402;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis a; UCAD 20835 bis a";"Département des Arts de l'Islam"
cl010331405;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis D; UCAD 20835 bis d";"Département des Arts de l'Islam"
cl010331406;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis e; UCAD 20835 bis e";"Département des Arts de l'Islam"
cl010331582;"Fond de coupe signée";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 20831 bis A; UCAD 20831 bis a";"Département des Arts de l'Islam"
cl010331584;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20831 bis C; UCAD 20831 bis c";"Département des Arts de l'Islam"
cl010331586;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20831 bis E; UCAD 20831 bis e";"Département des Arts de l'Islam"
cl010331588;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"AD 20831 bis G; UCAD 20831 bis g";"Département des Arts de l'Islam"
cl010331590;"Fond de coupe";;"1185 / 1225  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 20831 bis I; UCAD 20831 bis i";"Département des Arts de l'Islam"
cl010331594;"Fond de coupe";;"1200 / 1300  (XIIIe siècle)";"AD 20831 bis M; UCAD 20831 bis m; 20831 bis m";"Département des Arts de l'Islam"
cl010331595;"Fond de coupe";;"1300 / 1500  (XIVe siècle)";"AD 20831 bis N; UCAD 20831 bis n";"Département des Arts de l'Islam"
cl010331598;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 20831 bis Q; UCAD 20831 bis q; 20831 bis q";"Département des Arts de l'Islam"
cl010331602;"Fond de coupe";;"1300 / 1400  (XIVe siècle)";"AD 20831 bis U; UCAD 20831 bis u";"Département des Arts de l'Islam"
cl010331615;"Fond de coupe";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AD 20832 bis H; UCAD 20832 bis h; D 20832 H";"Département des Arts de l'Islam"
cl010331617;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20832 bis J; UCAD 20832 bis j; D 20832 J";"Département des Arts de l'Islam"
cl010331619;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20832 bis L; UCAD 20832 bis l; D 20832 L";"Département des Arts de l'Islam"
cl010331620;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20835 bis J; UCAD 20835 bis j";"Département des Arts de l'Islam"
cl010331621;"Fond de coupe signée";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 20835 bis K; UCAD 20835 bis k";"Département des Arts de l'Islam"
cl010331630;"Fragment de coupe";;"1300 / 1500  (XIVe siècle)";"AD 20835 bis T; UCAD 20835 bis t";"Département des Arts de l'Islam"
cl010331634;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis X; UCAD 20835 bis x";"Département des Arts de l'Islam"
cl010331636;"Fragment de coupe";;"1400 / 1500  (XVe siècle)";"AD 20835 bis Z; UCAD 20835 bis z";"Département des Arts de l'Islam"
cl010331645;"Fragment de céramique";;"1300 / 1400  (XIVe siècle)";"AD 21194 e; UCAD 21194 e; D 21194 E";"Département des Arts de l'Islam"
cl010331646;"Fragment de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 f; UCAD 21194 f; D 21194 F";"Département des Arts de l'Islam"
cl010331648;"Fragment de vase";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 h; UCAD 21194 h; D 21194 H";"Département des Arts de l'Islam"
cl010331649;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 i; UCAD 21194 i; D 21194 I";"Département des Arts de l'Islam"
cl010331650;"Col d'albarelle ?";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 J; UCAD 21194 j";"Département des Arts de l'Islam"
cl010331651;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21194 K; UCAD 21194 k";"Département des Arts de l'Islam"
cl010331662;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 E; UCAD 21195 e";"Département des Arts de l'Islam"
cl010331663;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 f; UCAD 21195 f; 21195 f";"Département des Arts de l'Islam"
cl010331671;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 n; UCAD 21195 n";"Département des Arts de l'Islam"
cl010331672;"Bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 o; UCAD 21195 o";"Département des Arts de l'Islam"
cl010331676;"Fragment de céramique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21195 s; UCAD 21195 s";"Département des Arts de l'Islam"
cl010331689;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AD 21196 k; UCAD 21196 k; D 21196 K";"Département des Arts de l'Islam"
cl010331690;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"AD 21196 l; UCAD 21196 l";"Département des Arts de l'Islam"
cl010331696;"Fond de coupe au blason";;"1300 / 1400  (XIVe siècle)";"AD 21197 b; UCAD 21197 b";"Département des Arts de l'Islam"
cl010331697;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21197 c; UCAD 21197 c";"Département des Arts de l'Islam"
