ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020220234;"Caricature : monsieur Prudhomme se promenant avec sa femme";CHAM;;"RF 24022, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020221761;"Caricature : deux hommes enfouis jusqu'au cou se regardant";CHAM;;"RF 23622, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020221763;"Caricature : deux chasseurs, l'un assis, l'autre debout, regardant un lapin";CHAM;;"RF 23624, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020219836;"Caricature : Victor Massé sur une mule à l'Opéra";CHAM;;"RF 23626, Recto; vol.25, p.6";"Département des Arts graphiques"
cl020219848;"Caricature : militaire admonestant un perroquet";CHAM;;"RF 23638, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020219851;"Caricatures : deux hommes et une femme à un bal ; écossais et débardeuse";CHAM;;"RF 23641, Recto; vol.25, p.7";"Département des Arts graphiques"
cl020219853;"Caricatures : chasseur et trois dames en crinoline ; deux hommes mangeant";CHAM;;"RF 23643, Recto; vol.25, p.8";"Département des Arts graphiques"
cl020219860;"Caricature : homme interpellant un paysan ; homme et femme dialoguant";CHAM;;"RF 23650, Recto; vol.25, p.9";"Département des Arts graphiques"
cl020219867;"Caricature : officier gesticulant ; officier invectivant un chinois";CHAM;;"RF 23657, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219873;"Caricatures : homme travesti et une femme ; deux figures déguisées";CHAM;;"RF 23663, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219880;"Caricatures en tableaux : un chasseur ; une figure allongée sur le sable";CHAM;;"RF 23670, Recto; vol.25, p.11";"Département des Arts graphiques"
cl020219882;"Caricatures : général tenant une lanterne ; soldats moscovites";CHAM;;"RF 23672, Recto; vol.25, p.11";"Département des Arts graphiques"
cl020219886;"Caricatures : une course ; garde-champêtre et un homme perché dans un arbre";CHAM;;"RF 23676, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020219890;"Caricatures : conversation entre un homme et une femme ; deux artistes";CHAM;;"RF 23680, Recto; vol.25, p.12";"Département des Arts graphiques"
cl020219891;"Caricatures : John Bull et un grec ; grec devant des photographies";CHAM;;"RF 23681, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020219892;"Caricatures : femme s'adressant à un homme noir ; une femme et un homme sur un banc";CHAM;;"RF 23682, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020219894;"Caricature : bourgeois conversant avec un homme en costume du Moyen-âge";CHAM;;"RF 23684, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020219895;"Caricature : Monsieur Dennery poursuivi par des furies";CHAM;;"RF 23685, Recto; vol.25, p.13";"Département des Arts graphiques"
cl020219898;"Caricatures : deux femmes conversant ; dame apostrophant une fillette";CHAM;;"RF 23688, Recto; vol.25, p.14";"Département des Arts graphiques"
cl020219901;"Caricatures : un jockey au-dessus du Jury ; sculpteur devant le Jury";CHAM;;"RF 23691, Recto; vol.25, p.14";"Département des Arts graphiques"
cl020219902;"Caricatures : deux hommes aux Beaux-Arts ; tableau avec un homme turc";CHAM;;"RF 23692, Recto; vol.25, p.14";"Département des Arts graphiques"
cl020219907;"Caricatures : enfant s'adressant à un homme ; couple dans une rue";CHAM;;"RF 23697, Recto; vol.25, p.15";"Département des Arts graphiques"
cl020219909;"Caricatures : un professeur et ses élèves ; dame admonestant un collégien";CHAM;;"RF 23699, Recto; vol.25, p.15";"Département des Arts graphiques"
cl020219913;"Caricatures : femme entraînant un collégien ; un collégien avec un gendarme";CHAM;;"RF 23703, Recto; vol.25, p.16";"Département des Arts graphiques"
cl020219915;"Caricatures : femme dicutant avec un homme ; peintre et un homme";CHAM;;"RF 23705, Recto; vol.25, p.16";"Département des Arts graphiques"
cl020219916;"Caricatures : soldat parlant à un autre ; soldat affrontant un autre soldat";CHAM;;"RF 23706, Recto; vol.25, p.16";"Département des Arts graphiques"
cl020219920;"Caricatures : femmes discutant d'un couple ; deux femmes parlant d'un homme";CHAM;;"RF 23710, Recto; vol.25, p.17";"Département des Arts graphiques"
cl020219926;"Caricatures : un grec et un chasseur ; un homme en habit et un grec";CHAM;;"RF 23716, Recto; vol.25, p.18";"Département des Arts graphiques"
cl020219927;"Caricatures : deux paysannes conversant ; deux nourrices sur un banc";CHAM;;"RF 23717, Recto; vol.25, p.18";"Département des Arts graphiques"
cl020219930;"Caricatures : jockey et son cheval ; jockey montant le long d'une pyramide";CHAM;;"RF 23720, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020219933;"Caricatures : une dame et son fils désignant un vieux monsieur";CHAM;;"RF 23723, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020219934;"Caricatures : rat tenant un chat dans la gueule ; bourgeois regardant un rat";CHAM;;"RF 23724, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020219935;"Caricatures : femme retenant un homme ; deux femmes dans une voiture";CHAM;;"RF 23725, Recto; vol.25, p.19";"Département des Arts graphiques"
cl020219945;"Caricatures : M. Mario tombant sur les marches d'un escalier ; deux femmes";CHAM;;"RF 23734, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219951;"Caricature : tableau représentant Adam et Eve courant";CHAM;;"RF 23740, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219959;"Caricature : homme, assis sur le sol, tenant une bouteille et un homme assis";CHAM;;"RF 23748, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219961;"Caricature : trois soldats se suivant";CHAM;;"RF 23750, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219962;"Caricature : une servante suivie d'un homme devant une femme attablée";CHAM;;"RF 23751, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219963;"Caricature : homme présentant un sac à une femme renversée sur un fauteuil";CHAM;;"RF 23752, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219969;"Caricature : arabes dans une barque regardant des femmes sur un quai";CHAM;;"RF 23758, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219971;"Caricature : badauds en arrêt devant une machine singulière exposée";CHAM;;"RF 23760, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219973;"Caricature : le Charivari suivant un général anglais";CHAM;;"RF 23762, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219981;"Caricature : tableau représentant un cheval à trois têtes";CHAM;;"RF 23770, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020219984;"Caricature : soldat allemand assis conversant avec un soldat français debout";CHAM;;"RF 23773, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020219988;"Caricature : tableau représentant des personnages dans une barque";CHAM;;"RF 23777, Recto; vol.25, p.24";"Département des Arts graphiques"
cl020219994;"Caricature : discussion entre deux soldats et le charivari";CHAM;;"RF 23783, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020219999;"Caricature : un roi, quittant son trône et courant, une valise à la main";CHAM;;"RF 23788, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020220007;"Caricature : homme s'adressant à un vieillard en robe, muni d'un manchon";CHAM;;"RF 23796, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220008;"Caricature : général casqué passant en revue des lanternes";CHAM;;"RF 23797, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220016;"Caricature : un facteur bénissant un autre facteur à genoux";CHAM;;"RF 23805, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220021;"Caricature : trois soldats, leurs têtes sous un même bonnet";CHAM;;"RF 23810, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220028;"Caricature : dialogue entre deux acteurs en costume Henri IV";CHAM;;"RF 23816, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220030;"Caricature : une femme turque interpellant son mari";CHAM;;"RF 23818, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220033;"Caricature : tableau représentant des poissons malades dans un aquarium";CHAM;;"RF 23821, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220038;"Caricature : tableau représentant des boeufs à grosse tête";CHAM;;"RF 23826, Recto; vol.25, p.28";"Département des Arts graphiques"
cl020220057;"Caricature : un arabe assis à côté d'une énorme dame";CHAM;;"RF 23845, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220061;"Caricature : un turc désignant une table avec des bouteilles";CHAM;;"RF 23849, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220064;"Caricature : un officier s'adressant à une femme dévêtue";CHAM;;"RF 23852, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220066;"Caricature : deux militaires se faisant vis-à-vis chacun derrière un canon";CHAM;;"RF 23854, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220070;"Caricature : enfant questionnant un monsieur au sujet du pesage d'un jockey";CHAM;;"RF 23858, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220076;"Caricature : un homme tirant d'une cabine un homme en chemise";CHAM;;"RF 23864, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220078;"Caricature : femme fermant la bouche à un personnage en costume";CHAM;;"RF 23866, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220079;"Caricature : charges d'Alexandre Dumas fils";CHAM;;"RF 23867, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220080;"Caricature : dompteur devant des lions apeurés";CHAM;;"RF 23868, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220082;"Caricature : un homme s'adressant à une femme portant un masque";CHAM;;"RF 23870, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220086;"Caricature : une femme déguisée en débardeur s'entretenant avec un arabe";CHAM;;"RF 23874, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220091;"Caricature : un couple bourgeois regardant un turc tenant un fusil";CHAM;;"RF 23879, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220096;"Caricature : une petite fille présentant un dessin à son père";CHAM;;"RF 23884, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020220101;"Caricature : un homme parmi des perroquets sur des perchoirs";CHAM;;"RF 23889, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220107;"Caricatures : tableau représentant une mère et son jeune enfant";CHAM;;"RF 23895, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220109;"Caricature : un homme assis sur un lit et montrant sa jambe à une femme";CHAM;;"RF 23897, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220111;"Caricature : tableau représentant Anacréon";CHAM;;"RF 23899, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220112;"Caricature : deux femmes dans une chambre regardant une cheminée";CHAM;;"RF 23900, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220116;"Caricature : un guerrier antique face à une figure représentant le Carême";CHAM;;"RF 23904, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220123;"Caricature : musulmans en prières devant un homme au sommet d'une cheminée";CHAM;;"RF 23911, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220128;"Caricature : femme désignant son homme couché au bord d'un trottoir";CHAM;;"RF 23916, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220131;"Caricature : deux figures devant deux commissaires d'une exposition";CHAM;;"RF 23919, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220136;"Caricature : concierge faisant des observations à une femme devant une cave";CHAM;;"RF 23925, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220153;"Caricature : un couple bourgeois ahuri devant des bâtiments d'expositions";CHAM;;"RF 23942, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220155;"Caricature : épouvantails à moineaux avec vestes et casques à pointe";CHAM;;"RF 23944, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220158;"Caricature : une femme regardant le dessin que lui a fait son fils";CHAM;;"RF 23947, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220167;"Caricature : un chasseur poursuivant deux lapins";CHAM;;"RF 23956, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220168;"Caricature : garde-champêtre soupesant un lièvre mort devant un chasseur";CHAM;;"RF 23957, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220171;"Caricature : un bourgeois devant une paysanne, et un homme attablé";CHAM;;"RF 23960, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220181;"Caricature : une dame faisant des observations à un jeune collégien";CHAM;;"RF 23970, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220188;"Caricature : jeune femme suppliant un chasseur";CHAM;;"RF 23977, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220194;"Caricature : un concierge désignant à un homme un ballon dans le ciel";CHAM;;"RF 23982, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220197;"Caricature : un homme arrêté par un contrôleur au guichet d'un théâtre";CHAM;;"RF 23985, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220207;"Caricature : deux hommes se disputant Mars";CHAM;;"RF 23995, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220211;"Caricature : Le Nouvel an se tournant vers une foule";CHAM;;"RF 23999, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220215;"Caricature : un soldat russe levant une cuvette et un pot à eau";CHAM;;"RF 24003, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020220221;"Caricatures : tableau avec un cygne ; foule devant un lion";CHAM;;"RF 24009, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020220230;"Caricature : deux messieurs devant une porte";CHAM;;"RF 24018, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020220233;"Caricature : homme présentant un almanach à M. Pagnerre";CHAM;;"RF 24021, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020221762;"Caricature : spectateurs regardant un homme, la tête dans la gueule du lion";CHAM;;"RF 23623, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020226476;"Caricature : une dame désignant une affiche à un homme derrière un guichet";CHAM;;"RF 23922, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020207534;"Louis XIV réformant la Justice";"Le Brun, Charles";"vers 1674/1679";"INV 29756, Recto; NIII 13107; MA 10727; Guiffrey et Marcel G 5744; vol.12, p.212";"Département des Arts graphiques"
cl010321195;Croix;;1258;"MAO 549";"Département des Arts de l'Islam"
cl020603905;"Représentation des principales façade, entrée, cour et de tout l'édifice du palais épiscopal, en la ville de Strasbourg";"LE BAS Jacques Philippe";1744;"L 214 LR/10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603421;"Scipion récompensant ses Soldats et reconnaissant les prisonniers de guerre faits à Carthagène. / La Continence de Scipion.";"TARDIEU Nicolas Henri";1763;"L 208 LR/57 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020548831;"Cinq sujets chinois : Les Délices de l'enfance";"BALECHOU Jean Joseph";;"18278 LR/ Recto; 18750; vol.8, p.40";"Département des Arts graphiques"
cl020212125;"Projet de vitrail avec une préication du Christ et des scènes de la vie de la Vierge ou de sainte Marie-Madeleine";"DUMONSTIER Geoffroy";;"INV 26368, Recto; NIII 9973; MA 9431; vol.11, p.55";"Département des Arts graphiques"
cl020606237;"Vue et plan de l'église Saint Roch";"MAROT Jean";1751;"L 410 LR/142 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606096;"Frontispice : L'Architecture française ou Recueil des Plans, Elévations, Coupes et Profils des Eglises Palais Hôtels et Maisons particulières de Paris, & des Châteaux & Maisons de Campagne ou de Plaisance des Environs; & de plusieurs autres Endroits de France par les Sieurs Marot père & fils";"MAROT Jean";1751;"L 410 LR/1 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020107866;"La servante de Judith mettant la tête d'Holopherne dans un sac";"Rembrandt, Harmensz. van Rijn";;"INV 22991, Recto; NIII 28455; MA 12634; Hollandais H 1124; vol.9, p.407";"Département des Arts graphiques"
cl020017908;"Portrait présumé du comte Platon Zouboff";"Lampi, Giovanni Battista";;"RF 4302, Recto; Invent. miniatures ivoire j 386; vol.20, p.209";"Département des Arts graphiques"
cl010167351;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6669; CCO A. 183";"Département des Antiquités orientales"
cl020032988;"Vue du cloître de Santa Croce et de la chapelle des Pazzi, à Florence ; aqueduc romain à double série d'arcades, surmonté d'une tour";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 24; Inventaire Gros AJG 147; vol.26, p.170";"Département des Arts graphiques"
cl010321170;"Coupe à décor rayonnant";;1215;"MAO 526";"Département des Arts de l'Islam"
cl020590826;"Un buffle, vu de face, la tête baissée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 110; Inventaire Gros AJG 338";"Département des Arts graphiques"
cl010179687;sculpture;;;"SB 5886; AS 6323";"Département des Antiquités orientales"
cl010166117;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5670; TCL 5,5670";"Département des Antiquités orientales"
cl010178623;scellement;;"-3500 / -2600  (Suse III = Proto-élamite ; Proto-urbain)";"SB 4843; AS 15361 93; MDP XVI 93";"Département des Antiquités orientales"
cl020107857;"Tête d'oriental";"Rembrandt, Harmensz. van Rijn";;"INV 22982, Recto; NIII 27780; MA 12628; Hollandais H 1162; vol.9, p.406";"Département des Arts graphiques"
cl020005564;"Le banquet d'Alexandre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8569, Recto; NIII 4971; MA 4657; vol.4, p.287";"Département des Arts graphiques"
cl020520551;"Les quatre parties du jour : le matin";"ANONYME FRANCAIS XVIIè s";;"5442 LR/ Recto; 17258";"Département des Arts graphiques"
cl010386921;stèle;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"AOD 17";"Département des Antiquités orientales"
cl020032982;"Présentation de la Vierge au Temple";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 18; Inventaire Gros AJG 141; vol.26, p.170";"Département des Arts graphiques"
cl020590802;"Vue de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 87; Inventaire Gros AJG 315";"Département des Arts graphiques"
cl020590796;"Vue de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 81; Inventaire Gros AJG 309";"Département des Arts graphiques"
cl020511623;"10 juin 1866, Vichy, à ses enfants";"Millet, Jean Francois";1866;"A 2807, Recto; Inventaire Autographes C 2807";"Département des Arts graphiques"
cl020548828;"Cinq sujets chinois : Le Mérite de tout pais";"AVELINE François Antoine";;"18275 LR/ Recto; 18747; vol.8, p.40";"Département des Arts graphiques"
cl020008531;"La Visitation";"NEGRONI Pietro";;"INV 6135, Recto; NIII 1724; MA 1657; vol.3, p.252";"Département des Arts graphiques"
cl020033070;"Croquis d'une tête de femme et de cheval ; plusieurs annotations et essais de plume";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 106; Inventaire Gros AJG 229; vol.26, p.170";"Département des Arts graphiques"
cl020033006;"Vierge à l'Enfant ; groupe de deux personnages";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 42; Inventaire Gros AJG 165; vol.26, p.170";"Département des Arts graphiques"
cl020107760;"Vue du pont dit Grimnessesluis, à Amsterdam";"Rembrandt, Harmensz. van Rijn";;"INV 22894, Recto; NIII 8659; MA 8176; Hollandais H 1197; vol.9, p.392";"Département des Arts graphiques"
cl020033048;"Vue de l'intérieur de l'église San Flaviano à Montefiascone";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 84; Inventaire Gros AJG 207; vol.26, p.170";"Département des Arts graphiques"
cl020590854;"Études pour 'La Mort de Timophane' ; tête d'homme de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 138; Inventaire Gros AJG 366";"Département des Arts graphiques"
cl020000678;"Vue du Cap Colonne dans le Péloponèse";"BELLA Stefano della";;"INV 361.2, Recto; NIII 15950; MA 12520; Inventaire italien, t.II V 133; vol.1, p.66";"Département des Arts graphiques"
cl020000802;"Le Stromboli en éruption";"BELLA Stefano della";;"INV 394.1, Recto; NIII 15951; MA 12520; Inventaire italien, t.II V 130; vol.1, p.73";"Département des Arts graphiques"
cl020008498;"Ornement pour la garde d'une épée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6106, Recto; NIII 27300; MA 12623; vol.3, p.247";"Département des Arts graphiques"
cl020603896;"Frontispice : Représentation des fêtes données par la ville de Strasbourg";"MARVIE Martin";1744;"L 214 LR/1 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020000503;"Golfe avec une tour";"BELLA Stefano della";;"INV 322.1, Recto; NIII 15948; MA 12520; Inventaire italien, t.II V 138; vol.1, p.56";"Département des Arts graphiques"
cl020228411;"Homme à mi-corps, coiffé d'un bonnet de fourrure";"Rembrandt, Harmensz. van Rijn";;"RF 29032, Recto; Hollandais H 1203.-8; vol.25, p.443";"Département des Arts graphiques"
cl020017847;"Portrait de Nicole Ricard.";"LENOIR Simon Bernard";;"RF 4241, Recto; vol.20, p.191";"Département des Arts graphiques"
cl020220238;"Caricature : tableau d'un paysan se reposant sur sa houe";CHAM;;"RF 24026, Recto; vol.25, p.48";"Département des Arts graphiques"
cl020590752;"Étude de bœuf allongé, la tête retournée vers l'arrière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 37; Inventaire Gros AJG 265";"Département des Arts graphiques"
cl020603430;"Les trois Déesses se préparent pour le jugement de Pâris.";"SIMONNEAU Philippe";1763;"L 208 LR/66 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020207316;"Deux Renommées, une Victoire";"Le Brun, Charles";"vers 1674/1675";"INV 29549, Recto; NIII 12634; MA 10523; Guiffrey et Marcel G 6088; vol.12, p.184";"Département des Arts graphiques"
cl020026443;"Jeune fille blonde au ruban bleu et robe blanche";"MENUISIER Jean-Pierre";;"RF 5120, Recto; Invent. miniatures ivoire j 447; vol.20, p.336";"Département des Arts graphiques"
cl020208434;"Femme russe assise tenant un livre à la main";"Le Prince, Jean-Baptiste";;"INV 30627, Recto; NIII 14141; MA 11387; vol.12, p.362";"Département des Arts graphiques"
cl020109466;"Le siège d'Yprès ; juin 1744";"Van Blarenberghe, Louis Nicolas";1783;"INV 19346, Recto; NIII 31646; Inventaire Soulié S 2228; vol.8, p.168";"Département des Arts graphiques"
cl020590722;"Scène de déploration, avec dix figures d'hommes et de femmes : détail d'une 'Descente de Croix' » ; deux figures d'hommes, l'un de dos, fuyant ver le fond, l'autre mort, allongé sur le dos : 'Samson tuant les Philistins'";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 7; Inventaire Gros AJG 235";"Département des Arts graphiques"
cl010116916;"Cylindre : douze putti jouant avec deux chèvres";Anonyme;"1600 / 1700  (XVIIe siècle)";"CL 20826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144881;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 20168";"Département des Antiquités orientales"
cl020032998;"Ménélas soutenant le corps de Patrocle mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 34; Inventaire Gros AJG 157; vol.26, p.170";"Département des Arts graphiques"
cl020033017;"L'ombre de saint Pierre guérit des infirmes";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 53; Inventaire Gros AJG 176; vol.26, p.170";"Département des Arts graphiques"
cl020590797;"Vue du lac de Bolsena avec deux personnages sous un arbre, au premier plan, à droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 82; Inventaire Gros AJG 310";"Département des Arts graphiques"
cl020207259;"Apollon sur son char. Projet pour le compartiment central de la galerie d'Apollon au Louvre";"Le Brun, Charles";"vers 1663";"INV 29493, Recto; NIII 12566; MA 10516; Guiffrey et Marcel G 5919; vol.12, p.175";"Département des Arts graphiques"
cl020033030;"La Dispute de saint Pierre avec Simon le Magicien";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 66; Inventaire Gros AJG 189; vol.26, p.170";"Département des Arts graphiques"
cl020033069;"Voiture tirée par deux chevaux suivie par un cavalier et précédée par un chien ; deux esquisses d'une figure ; croquis de palmettes ; profils de têtes caricaturales ; plusieurs annotations et essais de plume";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 105; Inventaire Gros AJG 228; vol.26, p.170";"Département des Arts graphiques"
cl010171771;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1945; CCO A. 167";"Département des Antiquités orientales"
cl020590821;"Deux taureaux, l'un allongé, l'autre debout, de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 105; Inventaire Gros AJG 333";"Département des Arts graphiques"
cl020606248;"L'église des R.P. Minimes, de la place Royale à Paris";"MAROT Jean";1751;"L 410 LR/153 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010152314;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 28054";"Département des Antiquités orientales"
cl020553986;"Jeune homme coiffé d'une toque à plumes";"ANONYME BOLONAIS fin XVè s";;"93 Ni/ Recto; 9096; vol.9, p.42";"Département des Arts graphiques"
cl020228317;"Cavalier au galop";"ANONYME ALLEMAND XVè s";;"RF 28945, Recto; vol.25, p.430";"Département des Arts graphiques"
cl020603909;"Description des Fêtes données par la Ville de Strasbourg pour la Convalescence du Roi ; à l'arrivée et pendant le séjour de Sa Majesté en cette ville.";"MARVIE Martin";1744;"L 214 LR/14 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590774;"Paysage avec éboulis rocheux et personnages, l'un de dos, au premier plan, l'autre remontant un escarpement à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 59; Inventaire Gros AJG 287";"Département des Arts graphiques"
cl020033065;"Homme drapé à demi allongé, de trois quarts vers la droite, tenant une épée de la main gauche et un cartouche portant inscription de la droite ; variante debout de cette même figure (?) ; esquisses d'une architecture classique et d'autres figures";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 101; Inventaire Gros AJG 224; vol.26, p.170";"Département des Arts graphiques"
cl020018431;"Femme assise devant un autel où sont posés deux cierges";"Rembrandt, Harmensz. van Rijn";;"RF 4683, Recto; Hollandais H 1171; vol.20, p.265";"Département des Arts graphiques"
cl020606238;"Vue du Cloître et de l'église du grand Prieuré du Temple";"MAROT Jean";1751;"L 410 LR/143 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020019313;"Jeune femme devant un chevalet";"Hall, Peter-Adolf";"Vers 1788";"RF 5016, Recto; Invent. miniatures ivoire j 667; vol.20, p.320";"Département des Arts graphiques"
cl020590828;"Esquisse d'une tête de buffle, de face";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 112; Inventaire Gros AJG 340";"Département des Arts graphiques"
cl020606221;"Recueil des plus beaux édifices et frontispices des églises de Paris.";"MAROT Jean";1751;"L 410 LR/126 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010345143;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"NIII 1138.à.1467; 1685";"Département des Antiquités grecques, étrusques et romaines"
cl020107830;"Les Saintes Femmes au tombeau";"Rembrandt, Harmensz. van Rijn";;"INV 22960, Recto; NIII 8633; MA 8153; Hollandais H 1280; vol.9, p.402";"Département des Arts graphiques"
cl020033051;"Composition allégorique : 'Le Temps et la Sculpture' ? ; deux variantes de la figure féminine et esquisse de son bras droit ; traits en zigzag";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 87; Inventaire Gros AJG 210; vol.26, p.170";"Département des Arts graphiques"
cl020114831;"Portrait de madame Joseph Boze";"BOZE Joseph";;"RF 1947, Recto; vol.19, p.163";"Département des Arts graphiques"
cl020027050;"Portrait d'homme en habit violacé à col noir et gilet crème à fleurs";VILLERS;;"RF 12948, Recto; Invent. miniatures ivoire j 633; vol.23, p.333";"Département des Arts graphiques"
