ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010037229;sarcophage;;"-380 / -30 (?)  (XXXe dynastie ; époque ptolémaïque)";"N 345; D 9; Champollion n°2";"Département des Antiquités égyptiennes"
cl010037241;amulette;;"-664 / -332  (Basse Époque)";"E 14723";"Département des Antiquités égyptiennes"
cl010037244;"bracelet à 10 rangs ; perle cylindrique";;;"E 2194; clot bey C 21 f n°928";"Département des Antiquités égyptiennes"
cl010037262;"coffret à serviteurs funéraires en per nou double ; coffret à serviteurs funéraires à couvercle bombé ; coffret à serviteurs funéraires à 4 compartiments";;"-1295 / -1069  (époque ramesside)";"N 2942 ?; Salt n°3299";"Département des Antiquités égyptiennes"
cl010037296;amulette;;"-1279 / -1213  (Ramsès II)";"E 988; N 730 ?; Clot bey C 21 P n°14";"Département des Antiquités égyptiennes"
cl010037385;"boîte cylindrique";;"-1550 / -1069  (Nouvel Empire)";"E 2713; N 1264; Clot bey C 32 n°10";"Département des Antiquités égyptiennes"
cl010037387;boîte;;;"E 196; Clot bey C 22 n°42";"Département des Antiquités égyptiennes"
cl010037389;coupelle;;;"E 11125";"Département des Antiquités égyptiennes"
cl010037395;"étui à kohol tubulaire ; avec contenu";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 333 A; N 1481; AF 2853; IC 173; X 3766; Clot bey C 22 n°392";"Département des Antiquités égyptiennes"
cl010037410;"perle tubulaire ; perle cylindrique ; résille";;"-664 / -332  (Basse Époque)";"AF 13110; E 2346 (?); Clot bey Caisse 21 F n°141 ?";"Département des Antiquités égyptiennes"
cl010037419;"outil instrument";;;"N 1796; E 317 L; Clot bey C 22 n°242";"Département des Antiquités égyptiennes"
cl010037422;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 C";"Département des Antiquités égyptiennes"
cl010037423;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 D";"Département des Antiquités égyptiennes"
cl010037425;"plaquette ; lissoir";;"époque indéterminée";"N 1779; E 334 G; AF 5208; X 3689; Clot bey C 22 n° 302";"Département des Antiquités égyptiennes"
cl010037434;"indéterminé ; outil instrument ; élément de meuble";;"époque indéterminée";"E 328 D; N 1831; X 3700; Clot bey C 22 n° 265";"Département des Antiquités égyptiennes"
cl010037435;"collier à 4 rangs ; perle en olive ; amulette";;;"E 2150; Clot bey C 21 F n°884";"Département des Antiquités égyptiennes"
cl010037461;figurine;;;"E 14700";"Département des Antiquités égyptiennes"
cl010037469;"épingle à cheveux";;;"Salt n°2328 ?";"Département des Antiquités égyptiennes"
cl010037523;flagellum;;"-1550 / -1069  (Nouvel Empire)";"E 2336; AF 2629; Clot bey C 21 V n°131";"Département des Antiquités égyptiennes"
cl010037555;sandale;;"-3100 / -30  (époque pharaonique)";"E 2568; N 1308 A; Clot bey C31 n°21";"Département des Antiquités égyptiennes"
cl010037557;"sandale funéraire ; modèle";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1312; Champollion n°95";"Département des Antiquités égyptiennes"
cl010037742;"élément de meuble";;"-332 / -30  (époque ptolémaïque)";"E 116 D; N 1520; Clot bey C 8 n°5";"Département des Antiquités égyptiennes"
cl010037768;vase;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"N 1050; E 949; X 3616; AF 5136; Clot bey C 19 n°7";"Département des Antiquités égyptiennes"
cl010037780;corne;;;"N 1490; E 649; Clot bey C 22 n°315";"Département des Antiquités égyptiennes"
cl010037806;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 5118 D";"Département des Antiquités égyptiennes"
cl010037807;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 10840 A";"Département des Antiquités égyptiennes"
cl010037835;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 5118 E";"Département des Antiquités égyptiennes"
cl010037843;"élément d'incrustation d'architecture ; rondelle";;"-1184 / -1153  (Ramsès III)";"E 3942";"Département des Antiquités égyptiennes"
cl010037863;"pendentif ; élément de collier";;;"AF 2250 B; LP 207; N 1856 ?";"Département des Antiquités égyptiennes"
cl010037864;"pendentif ; élément de collier";;;"AF 2250 A; LP 206; N 1856 ?";"Département des Antiquités égyptiennes"
cl010037865;"pendentif ; élément de collier";;;"AF 2506; LP 203; N 1856 ?";"Département des Antiquités égyptiennes"
cl010037878;"pectoral en naos";;"-664 / -332  (Basse Époque)";"E 1824; Clot bey Caisse 21 F n°517";"Département des Antiquités égyptiennes"
cl010037896;"perle biconique ; pendentif ; collier";;"-1550 / -1069  (Nouvel Empire)";"AF 12652; Drovetti n°257; N 1864; N 1854; Salt n°991";"Département des Antiquités égyptiennes"
cl010037897;"perle biconique ; pendentif ; collier";;"-1480 / -1425 (?)  (Thoutmosis III [?])";"AF 12653; Drovetti n°257; N 1854";"Département des Antiquités égyptiennes"
cl010037924;"modèle ; pendentif";;"-1327 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"E 1848; AF 2731; Clot bey C 21 F n°541";"Département des Antiquités égyptiennes"
cl010037974;figurine;;;"N 4505; Salt n°940";"Département des Antiquités égyptiennes"
cl010037976;amulette;;"-943 / -731  (XXIIe dynastie)";"E 11345";"Département des Antiquités égyptiennes"
cl010038066;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 E; X 5346; Clot bey C 22 n° 278";"Département des Antiquités égyptiennes"
cl010038070;"vase miniature";;;"E 5144";"Département des Antiquités égyptiennes"
cl010038096;"fruit de palmier";;;"N 1396; E 2789; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010038109;"élément d'incrustation de cercueil";;;"E 5386";"Département des Antiquités égyptiennes"
cl010038117;"plateau de nécessaire d'ouverture de la bouche";;"-3100 / -30  (époque pharaonique)";"E 609; Clot bey C 7 n°12";"Département des Antiquités égyptiennes"
cl010038119;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4353 ?; Durand n°1889";"Département des Antiquités égyptiennes"
cl010038122;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4353 ?; Salt n°458";"Département des Antiquités égyptiennes"
cl010038165;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"E 10813 2";"Département des Antiquités égyptiennes"
cl010038167;chevalière;;;"E 5010 ?";"Département des Antiquités égyptiennes"
cl010038172;dent;;;"E 334 B; N 1780; Clot bey C 22 n°297";"Département des Antiquités égyptiennes"
cl010038176;sceau;;;"N 1815";"Département des Antiquités égyptiennes"
cl010038180;indéterminé;;;"E 336 B; N 1481; Clot bey C 22 n°308";"Département des Antiquités égyptiennes"
cl010038183;"pion de jeu";;"époque indéterminée";"E 644; AF 6290; X 5337; N 1758; Clot bey C 22 n°255";"Département des Antiquités égyptiennes"
cl010038185;"vase miniature";;"-664 / -332 (?)  (Basse Époque)";"N 1766; E 329 B; X 5356; Clot bey C 22 n° 275";"Département des Antiquités égyptiennes"
cl010038221;"momie d'homme ; parure de cartonnage";;"-332 / -30  (époque ptolémaïque)";"N 2627; Salt n°3001 à 3003 ?";"Département des Antiquités égyptiennes"
cl010038319;"vase plastique";;"-760 / -655  (XXVe dynastie)";"E 11354";"Département des Antiquités égyptiennes"
cl010038326;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 12865; Salt n°2194 ?";"Département des Antiquités égyptiennes"
cl010038334;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 77 bis; AF 12867";"Département des Antiquités égyptiennes"
cl010038337;osselet;;"-30 / 395 (?)  (époque romaine [?])";"E 11171";"Département des Antiquités égyptiennes"
cl010038356;figurine;;;"E 2781; N 3820; Clot bey C 33 n° 53";"Département des Antiquités égyptiennes"
cl010038396;figurine;;"-664 / -332  (Basse Époque)";"N 4079 G; Salt n°2543";"Département des Antiquités égyptiennes"
cl010038401;"élément d'incrustation de cercueil";;;"E 2475; N 4345; Clot bey C 25 n°70";"Département des Antiquités égyptiennes"
cl010038402;"élément d'incrustation de statue ; élément d'incrustation de cercueil";;;"N 4343 ?; Salt n°457";"Département des Antiquités égyptiennes"
cl010038410;"relief mural ; porte";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 32789";"Département des Antiquités égyptiennes"
cl010038434;"incrustation ; momie de taureau";;;"E 299 A; N 4350; Clot bey C 22 n°184";"Département des Antiquités égyptiennes"
cl010038454;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"E 1838; Clot bey C 21 F n°531 ?";"Département des Antiquités égyptiennes"
cl010038537;"élément d'incrustation de cercueil";;;"E 300 K; Clot bey C 22 n°198";"Département des Antiquités égyptiennes"
cl010038542;"élément d'incrustation de cercueil ; élément d'incrustation de statue";;;"E 300 O; Clot bey C 22 n°202";"Département des Antiquités égyptiennes"
cl010038545;"élément d'incrustation de cercueil ; statue";;"époque indéterminée";"E 300 R; N 4347; Clot bey C 22 n°205";"Département des Antiquités égyptiennes"
cl010038547;"élément d'incrustation de statue";;;"E 2477; N 4353; Clot bey C 25 n°72";"Département des Antiquités égyptiennes"
cl010038617;"résille ; perle rondelle";;"-664 / -332  (Basse Époque)";"E 2198; Clot bey Caisse 21 F n°932";"Département des Antiquités égyptiennes"
cl010038706;"perles ; perle ronde ; perle tubulaire ; perle tarabouka ; collier";;;"Salt n°1205";"Département des Antiquités égyptiennes"
cl010038807;"scarabée de cœur";;"-1069 / -664  (Troisième Période intermédiaire)";"E 1080; Clot bey C 21 P n°106";"Département des Antiquités égyptiennes"
cl010038810;"rondelle ; élément d'incrustation de statue";;;"E 1307; Clot bey C 21 n°333";"Département des Antiquités égyptiennes"
cl010038821;vase;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 11039; X 5308";"Département des Antiquités égyptiennes"
cl010038998;bol;;"-700 / -600  (époque napatéenne)";"E 11432";"Département des Antiquités égyptiennes"
cl010039128;cruche;;;"E 11761; X 5306";"Département des Antiquités égyptiennes"
cl010039167;"papyrus documentaire";;"-157 / -156  (Ptolémée VI Philométor)";"N 2336; W 76";"Département des Antiquités égyptiennes"
cl010039191;papyrus;;;"N 2395 a";"Département des Antiquités égyptiennes"
cl010039215;"papyrus documentaire";;;"E 6497";"Département des Antiquités égyptiennes"
cl010039226;parchemin;;;"E 6503";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039277;papyrus;;"600 / 650  (époque byzantine)";"E 6562; E 6706; W 574";"Département des Antiquités égyptiennes"
cl010039287;papyrus;;;"N 2399 4";"Département des Antiquités égyptiennes"
cl010039288;papyrus;;;"N 2399 5";"Département des Antiquités égyptiennes"
cl010039289;papyrus;;;"N 2399 6";"Département des Antiquités égyptiennes"
cl010039290;papyrus;;;"E 6846; W 871";"Département des Antiquités égyptiennes"
cl010039291;papyrus;;;"E 6846; W 871";"Département des Antiquités égyptiennes"
cl010039298;papyrus;;;"E 6846 23-8";"Département des Antiquités égyptiennes"
cl010039307;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039310;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039313;papyrus;;;"E 6846 20.17";"Département des Antiquités égyptiennes"
cl010039319;papyrus;;;"E 6846 A 4; W LXI bis";"Département des Antiquités égyptiennes"
cl010039325;papyrus;;;"E 6846; W LXV ter";"Département des Antiquités égyptiennes"
cl010039370;papyrus;;;"E 6595";"Département des Antiquités égyptiennes"
cl010039376;papyrus;;;"E 6608";"Département des Antiquités égyptiennes"
cl010039396;papyrus;;;"E 6623";"Département des Antiquités égyptiennes"
cl010039399;papyrus;;;"E 6624";"Département des Antiquités égyptiennes"
cl010039423;papyrus;;;"E 6675 D; W 122";"Département des Antiquités égyptiennes"
cl010039426;papyrus;;;"E 6674 3";"Département des Antiquités égyptiennes"
cl010039433;papyrus;;;"E 6672";"Département des Antiquités égyptiennes"
cl010039434;papyrus;;;"E 6672";"Département des Antiquités égyptiennes"
cl010039436;papyrus;;;"E 6671; W A 161";"Département des Antiquités égyptiennes"
cl010039437;papyrus;;;"E 6671; W A 159";"Département des Antiquités égyptiennes"
cl010039439;papyrus;;;"E 6671; W A 158";"Département des Antiquités égyptiennes"
cl010039440;papyrus;;;"E 6671; W A 162";"Département des Antiquités égyptiennes"
cl010039451;papyrus;;;"E 6713; W 319";"Département des Antiquités égyptiennes"
cl010039503;"papyrus documentaire";;"436 / 450  (époque byzantine)";"N 2404; Salt n°119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039505;"papyrus documentaire";;;"N 2387";"Département des Antiquités égyptiennes"
cl010039529;papyrus;;;"E 6846 21; W XCI";"Département des Antiquités égyptiennes"
cl010039544;papyrus;;;"E 6846; W App. 56";"Département des Antiquités égyptiennes"
cl010039545;papyrus;;;"E 6846; W App. 53";"Département des Antiquités égyptiennes"
cl010039547;papyrus;;;"E 6846 25 D; W 66";"Département des Antiquités égyptiennes"
cl010039548;papyrus;;;"E 6846 25 B; W 67";"Département des Antiquités égyptiennes"
cl010039550;papyrus;;;"E 6846; W 187";"Département des Antiquités égyptiennes"
cl010039551;papyrus;;"600 / 799  (époque byzantine ; époque islamique)";"E 6846; W 185";"Département des Antiquités égyptiennes"
cl010039558;papyrus;;;"E 6846; W 356";"Département des Antiquités égyptiennes"
cl010039560;papyrus;;;"E 6846; W 386";"Département des Antiquités égyptiennes"
cl010039562;papyrus;;;"E 6846; W 336";"Département des Antiquités égyptiennes"
cl010039563;papyrus;;;"E 6846; W 328";"Département des Antiquités égyptiennes"
cl010039565;papyrus;;;"E 6846; W 320";"Département des Antiquités égyptiennes"
cl010039567;papyrus;;;"E 6846; W 326";"Département des Antiquités égyptiennes"
cl010039569;papyrus;;;"E 6846; W 323";"Département des Antiquités égyptiennes"
cl010039586;papyrus;;;"E 6846 26.10";"Département des Antiquités égyptiennes"
cl010039587;papyrus;;;"E 6846 26.10; W 429";"Département des Antiquités égyptiennes"
cl010039588;papyrus;;;"E 6846 26.10";"Département des Antiquités égyptiennes"
cl010039589;papyrus;;;"E 6846 26.10";"Département des Antiquités égyptiennes"
cl010039597;papyrus;;;"E 6846 26.10";"Département des Antiquités égyptiennes"
cl010039599;papyrus;;;"E 6846; W 600";"Département des Antiquités égyptiennes"
cl010039600;papyrus;;;"E 6846; W 596";"Département des Antiquités égyptiennes"
cl010039602;papyrus;;;"E 6846; W 584";"Département des Antiquités égyptiennes"
cl010039603;papyrus;;;"E 6846; W 584";"Département des Antiquités égyptiennes"
cl010039607;papyrus;;;"E 6846; W 511";"Département des Antiquités égyptiennes"
cl010039621;papyrus;;;"E 6846; W 839";"Département des Antiquités égyptiennes"
cl010039626;papyrus;;"300 / 699  (époque romaine ; époque byzantine)";"E 6846; W 870";"Département des Antiquités égyptiennes"
cl010039628;parchemin;;;"E 6847 3; W App. 28";"Département des Antiquités égyptiennes"
cl010039629;parchemin;;;"E 6847 4; W App. 29";"Département des Antiquités égyptiennes"
cl010039644;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl010039645;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl010039647;papyrus;;;"E 6862 2";"Département des Antiquités égyptiennes"
cl010039648;"papyrus documentaire";;;"E 6875";"Département des Antiquités égyptiennes"
cl010039672;papyrus;;;"E 6904 A";"Département des Antiquités égyptiennes"
cl010039692;papyrus;;;"E 6952 A; W App. 1";"Département des Antiquités égyptiennes"
cl010039764;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039766;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039767;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039769;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039771;papyrus;;;"E 6862 1";"Département des Antiquités égyptiennes"
cl010039785;papyrus;;;"E 7053";"Département des Antiquités égyptiennes"
cl010039798;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039802;papyrus;;;"E 6846; W 435";"Département des Antiquités égyptiennes"
cl010039805;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039809;papyrus;;;"E 6846; W 861";"Département des Antiquités égyptiennes"
cl010039813;papyrus;;;"E 6846; W 873";"Département des Antiquités égyptiennes"
cl010039819;papyrus;;;"E 6846; W 437";"Département des Antiquités égyptiennes"
cl010039824;papyrus;;;"E 6846; W 331";"Département des Antiquités égyptiennes"
cl010039827;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039837;papyrus;;;"E 6846; W 347";"Département des Antiquités égyptiennes"
cl010039839;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039841;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039842;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039845;papyrus;;;"E 6846; W 841";"Département des Antiquités égyptiennes"
cl010039846;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010039847;papyrus;;;"E 6846; W 346";"Département des Antiquités égyptiennes"
cl010039997;papyrus;;;"E 6846; W 45";"Département des Antiquités égyptiennes"
cl010039999;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040002;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040003;papyrus;;;"E 6846; W 805";"Département des Antiquités égyptiennes"
cl010040006;papyrus;;;"E 6846; W 713";"Département des Antiquités égyptiennes"
cl010040008;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040010;papyrus;;;"E 6846; W 710";"Département des Antiquités égyptiennes"
cl010040011;papyrus;;;"E 6846; W 709";"Département des Antiquités égyptiennes"
cl010040012;papyrus;;;"E 6846; W 715";"Département des Antiquités égyptiennes"
cl010040017;papyrus;;;"E 6846; W 165";"Département des Antiquités égyptiennes"
cl010040029;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040031;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040034;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040035;papyrus;;;"E 6900";"Département des Antiquités égyptiennes"
cl010040062;papyrus;;;"E 7384; W 281";"Département des Antiquités égyptiennes"
cl010040064;papyrus;;;"E 7384; W 275";"Département des Antiquités égyptiennes"
cl010040068;papyrus;;;"E 7384; W 278";"Département des Antiquités égyptiennes"
cl010040162;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040163;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040168;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040171;papyrus;;;"E 6846; W 343";"Département des Antiquités égyptiennes"
cl010040174;papyrus;;;"E 6846; W 341";"Département des Antiquités égyptiennes"
cl010040178;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040180;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040183;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040184;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040190;papyrus;;;"E 6846; W 393";"Département des Antiquités égyptiennes"
cl010040191;papyrus;;;"E 6846; W 739";"Département des Antiquités égyptiennes"
cl010040193;papyrus;;;"E 6846; W 394";"Département des Antiquités égyptiennes"
cl010040194;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040196;papyrus;;;"E 6846; W 376";"Département des Antiquités égyptiennes"
cl010040197;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040203;papyrus;;;"E 6846; W 800";"Département des Antiquités égyptiennes"
cl010040204;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040206;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040207;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040218;papyrus;;;"E 6846; W 742";"Département des Antiquités égyptiennes"
cl010040219;papyrus;;;"E 6846; W 351";"Département des Antiquités égyptiennes"
cl010040220;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040221;papyrus;;;"E 6846; W 796";"Département des Antiquités égyptiennes"
cl010040222;papyrus;;;"E 6846; W 588";"Département des Antiquités égyptiennes"
cl010040229;papyrus;;;"E 6846; W 171";"Département des Antiquités égyptiennes"
cl010040234;papyrus;;;"E 6732; W 886";"Département des Antiquités égyptiennes"
cl010040236;papyrus;;;"E 6712; W 436 b";"Département des Antiquités égyptiennes"
cl010040239;papyrus;;;"E 6723; W 180 A";"Département des Antiquités égyptiennes"
cl010040245;papyrus;;;"E 6737; W 396";"Département des Antiquités égyptiennes"
cl010040250;papyrus;;;"E 6755; W 602";"Département des Antiquités égyptiennes"
cl010040256;papyrus;;;"E 6756; W 410";"Département des Antiquités égyptiennes"
cl010040260;papyrus;;;"E 6758; W 873";"Département des Antiquités égyptiennes"
cl010040261;parchemin;;;"E 6827";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010040262;parchemin;;;"E 6847 5; W App. 30";"Département des Antiquités égyptiennes"
cl010040264;papyrus;;;"E 6829; W 387";"Département des Antiquités égyptiennes"
cl010040267;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040268;papyrus;;;"E 6846; W 170";"Département des Antiquités égyptiennes"
cl010040269;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040272;papyrus;;;"E 6846; W 172";"Département des Antiquités égyptiennes"
cl010040273;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040277;papyrus;;;"E 6846; W 399";"Département des Antiquités égyptiennes"
cl010040278;papyrus;;;"E 6846; W 831";"Département des Antiquités égyptiennes"
cl010040281;papyrus;;;"E 6846; W 593";"Département des Antiquités égyptiennes"
cl010040282;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040284;papyrus;;;"E 6846; W 369";"Département des Antiquités égyptiennes"
cl010040287;papyrus;;;"E 6846; W 755";"Département des Antiquités égyptiennes"
cl010040293;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040295;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040298;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040304;papyrus;;;"E 6846; W 458";"Département des Antiquités égyptiennes"
cl010040306;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040307;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040309;papyrus;;;"E 6846; W 580";"Département des Antiquités égyptiennes"
cl010040312;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040314;papyrus;;;"E 6846; W 409";"Département des Antiquités égyptiennes"
cl010040316;papyrus;;;"E 6846; W 368";"Département des Antiquités égyptiennes"
cl010040318;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040319;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040320;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040321;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040325;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040328;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040330;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040335;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040341;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040346;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040350;papyrus;;;"E 6846; W 582";"Département des Antiquités égyptiennes"
cl010040351;papyrus;;;"E 6846; W App. 59";"Département des Antiquités égyptiennes"
cl010040353;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040357;papyrus;;;"E 6846; W 874";"Département des Antiquités égyptiennes"
cl010040360;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040369;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040370;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040371;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040373;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040374;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040375;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040380;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040383;papyrus;;;"E 6846; W 604";"Département des Antiquités égyptiennes"
cl010040387;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040388;papyrus;;;"E 6846; W 583";"Département des Antiquités égyptiennes"
cl010040391;papyrus;;;"E 6846; W 607";"Département des Antiquités égyptiennes"
cl010040392;papyrus;;;"E 6846; W 603";"Département des Antiquités égyptiennes"
cl010040395;papyrus;;;"E 6846; W 725";"Département des Antiquités égyptiennes"
cl010040396;papyrus;;;"E 6846; W 724";"Département des Antiquités égyptiennes"
cl010040397;papyrus;;;"E 6846; W 718";"Département des Antiquités égyptiennes"
cl010040402;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040408;papyrus;;;"E 6846; W 358";"Département des Antiquités égyptiennes"
cl010040410;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040411;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040416;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040417;papyrus;;;"E 6846; W 360";"Département des Antiquités égyptiennes"
cl010040418;papyrus;;;"E 6846; W 447";"Département des Antiquités égyptiennes"
cl010040422;papyrus;;;"E 6846; W 754";"Département des Antiquités égyptiennes"
cl010040423;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040424;papyrus;;;"E 6846; W 441";"Département des Antiquités égyptiennes"
cl010040429;papyrus;;;"E 6846";"Département des Antiquités égyptiennes"
cl010040434;papyrus;;;"E 6846; W 439";"Département des Antiquités égyptiennes"
cl010040439;papyrus;;;"E 6499; W 681";"Département des Antiquités égyptiennes"
cl010040440;papyrus;;"300 / 799  (époque romaine ; époque byzantine)";"E 6534; W LXXXV";"Département des Antiquités égyptiennes"
cl010040441;papyrus;;"700 / 799  (époque byzantine)";"E 6539; W 683";"Département des Antiquités égyptiennes"
cl010040442;papyrus;;;"E 6539 Bis; W 682";"Département des Antiquités égyptiennes"
cl010040443;papyrus;;;"E 6540";"Département des Antiquités égyptiennes"
cl010040444;papyrus;;"500 / 599  (époque byzantine)";"E 6543; W 771";"Département des Antiquités égyptiennes"
cl010040456;papyrus;;;"E 6565";"Département des Antiquités égyptiennes"
cl010040465;papyrus;;;"E 6597; W 770";"Département des Antiquités égyptiennes"
cl010040468;papyrus;;;"E 6604";"Département des Antiquités égyptiennes"
cl010040470;papyrus;;;"E 6605; W 874";"Département des Antiquités égyptiennes"
cl010040472;papyrus;;;"E 6611";"Département des Antiquités égyptiennes"
cl010040479;papyrus;;;"E 6611";"Département des Antiquités égyptiennes"
cl010040483;papyrus;;;"E 6617; W 884";"Département des Antiquités égyptiennes"
cl010040485;papyrus;;;"E 6618";"Département des Antiquités égyptiennes"
cl010040487;papyrus;;;"E 6626; W 724";"Département des Antiquités égyptiennes"
cl010040489;papyrus;;;"E 6631; W 811";"Département des Antiquités égyptiennes"
cl010040492;papyrus;;;"E 6634; W 314";"Département des Antiquités égyptiennes"
cl010040498;papyrus;;;"E 6659";"Département des Antiquités égyptiennes"
cl010040500;papyrus;;;"E 6649";"Département des Antiquités égyptiennes"
cl010040502;papyrus;;;"E 6663; W App 43";"Département des Antiquités égyptiennes"
cl010040504;papyrus;;;"E 6684; W 424";"Département des Antiquités égyptiennes"
cl010040506;papyrus;;;"E 6653; W 573";"Département des Antiquités égyptiennes"
cl010040507;papyrus;;;"E 6662";"Département des Antiquités égyptiennes"
cl010040512;papyrus;;;"E 6664";"Département des Antiquités égyptiennes"
