ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174963;vase;;"-539 / -330  (Achéménide)";"SB 580; AS 2682";"Département des Antiquités orientales"
cl010174964;vase;;"-539 / -330  (Achéménide)";"SB 581; AS 2678";"Département des Antiquités orientales"
cl010174966;vase;;"-539 / -330  (Achéménide)";"SB 583; AS 9692";"Département des Antiquités orientales"
cl010174968;vase;;"-539 / -330  (Achéménide)";"SB 585; AS 7127";"Département des Antiquités orientales"
cl010174973;vase;;"-539 / -330  (Achéménide)";"SB 590; A 6167";"Département des Antiquités orientales"
cl010174974;vase;;;"SB 591";"Département des Antiquités orientales"
cl010174985;vase;;"-539 / -330  (Achéménide)";"SB 602; AS 2677";"Département des Antiquités orientales"
cl010174990;vase;;"-539 / -330  (Achéménide)";"SB 606; AS 190";"Département des Antiquités orientales"
cl010174991;vase;;"-539 / -330  (Achéménide)";"SB 607";"Département des Antiquités orientales"
cl010175073;"plaque ; revêtement décoratif ; carreau d'applique";;;"SB 689";"Département des Antiquités orientales"
cl010175090;"pommeau de sceptre = bouton de sceptre";;;"SB 706; AS 4621";"Département des Antiquités orientales"
cl010175095;"pommeau de sceptre = bouton de sceptre";;;"SB 711; AS 4622";"Département des Antiquités orientales"
cl010175098;"pommeau de sceptre = bouton de sceptre";;;"SB 714; AS 1638";"Département des Antiquités orientales"
cl010175099;"pommeau de sceptre = bouton de sceptre";;"-1332 / -1308  (Kassite : Kurigalzu II)";"SB 715; AS 4626";"Département des Antiquités orientales"
cl010175104;"plaque ; revêtement décoratif ; carreau d'applique";;;"SB 720; AS 1188";"Département des Antiquités orientales"
cl010175113;relief;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 729; AS 4991";"Département des Antiquités orientales"
cl010175119;"carreau d'applique";;"-1400 / -1300  (Médio-élamite)";"SB 735; PEZARD ET POTTIER 329; AS 4068";"Département des Antiquités orientales"
cl010175121;"carreau d'applique";;"-1500 / -1100  (Médio-élamite)";"SB 737; AS 4063";"Département des Antiquités orientales"
cl010175128;vase;;;"SB 744; AS 9725";"Département des Antiquités orientales"
cl010175136;"élément de statue";;;"SB 752; AS 8052";"Département des Antiquités orientales"
cl010175170;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 791; A 7870";"Département des Antiquités orientales"
cl010175172;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 793; AS 6377";"Département des Antiquités orientales"
cl010175179;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 800; AS 9786";"Département des Antiquités orientales"
cl010175181;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 802; AS 1169";"Département des Antiquités orientales"
cl010175195;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 816";"Département des Antiquités orientales"
cl010175210;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 832";"Département des Antiquités orientales"
cl010175221;"cachet ; calotte";;"-3800 / -3100  (Suse II)";"SB 845";"Département des Antiquités orientales"
cl010175335;cachet;;"-4000 / -3500  (Suse I)";"SB 979";"Département des Antiquités orientales"
cl010175338;bouton;;"-4000 / -3500  (Suse I)";"SB 982";"Département des Antiquités orientales"
cl010175339;cachet;;"-4000 / -3500  (Suse I)";"SB 983";"Département des Antiquités orientales"
cl010175346;cachet;;"-4000 / -3500  (Suse I)";"SB 990";"Département des Antiquités orientales"
cl010175352;bouton;;"-4000 / -3500  (Suse I)";"SB 998; N 157";"Département des Antiquités orientales"
cl010175359;cachet;;"-4000 / -3500  (Suse I)";"SB 1005";"Département des Antiquités orientales"
cl010175475;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1473.A";"Département des Antiquités orientales"
cl010175542;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1205";"Département des Antiquités orientales"
cl010175568;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1222";"Département des Antiquités orientales"
cl010175605;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1259";"Département des Antiquités orientales"
cl010175654;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1313";"Département des Antiquités orientales"
cl010175826;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1492";"Département des Antiquités orientales"
cl010175832;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1498";"Département des Antiquités orientales"
cl010175839;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1505";"Département des Antiquités orientales"
cl010175913;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 1827; AS 3583; IRS, n°33";"Département des Antiquités orientales"
cl010175943;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2249";"Département des Antiquités orientales"
cl010175948;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2254";"Département des Antiquités orientales"
cl010175951;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2257";"Département des Antiquités orientales"
cl010175954;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2260";"Département des Antiquités orientales"
cl010175974;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1941 BIS";"Département des Antiquités orientales"
cl010175985;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1946; GS 563-637; SB 1947";"Département des Antiquités orientales"
cl010176003;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1959";"Département des Antiquités orientales"
cl010176006;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 1961 BIS";"Département des Antiquités orientales"
cl010176007;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1961";"Département des Antiquités orientales"
cl010176015;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1965";"Département des Antiquités orientales"
cl010176023;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1969";"Département des Antiquités orientales"
cl010176029;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1972";"Département des Antiquités orientales"
cl010176033;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1974";"Département des Antiquités orientales"
cl010176037;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1976";"Département des Antiquités orientales"
cl010176039;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1977";"Département des Antiquités orientales"
cl010176042;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1979 BIS";"Département des Antiquités orientales"
cl010176045;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1980";"Département des Antiquités orientales"
cl010176049;scellement;;;"SB 1982";"Département des Antiquités orientales"
cl010176050;tablette;;;"SB 1983 BIS";"Département des Antiquités orientales"
cl010176056;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 1986 BIS";"Département des Antiquités orientales"
cl010176057;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1986";"Département des Antiquités orientales"
cl010176070;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1997";"Département des Antiquités orientales"
cl010176071;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1998";"Département des Antiquités orientales"
cl010176072;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1999";"Département des Antiquités orientales"
cl010176073;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2000";"Département des Antiquités orientales"
cl010176076;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2003";"Département des Antiquités orientales"
cl010176077;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2004";"Département des Antiquités orientales"
cl010176085;scellement;;"-4000 / -3500  (Suse I)";"SB 2012; CCO S. 143";"Département des Antiquités orientales"
cl010176090;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2017";"Département des Antiquités orientales"
cl010176092;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2019";"Département des Antiquités orientales"
cl010176093;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2020";"Département des Antiquités orientales"
cl010176096;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2023";"Département des Antiquités orientales"
cl010176097;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2024";"Département des Antiquités orientales"
cl010176099;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2026";"Département des Antiquités orientales"
cl010176108;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2035";"Département des Antiquités orientales"
cl010176109;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2036";"Département des Antiquités orientales"
cl010176113;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2040";"Département des Antiquités orientales"
cl010176118;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2045";"Département des Antiquités orientales"
cl010176121;scellement;;"-4000 / -3500  (Suse I)";"SB 2048";"Département des Antiquités orientales"
cl010176123;scellement;;"-4000 / -3500  (Suse I)";"SB 2050";"Département des Antiquités orientales"
cl010176124;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2051";"Département des Antiquités orientales"
cl010176128;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2055";"Département des Antiquités orientales"
cl010176129;scellement;;"-4000 / -3500  (Suse I)";"SB 2056";"Département des Antiquités orientales"
cl010176136;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2063";"Département des Antiquités orientales"
cl010176137;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2064";"Département des Antiquités orientales"
cl010176142;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2069";"Département des Antiquités orientales"
cl010176144;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2071";"Département des Antiquités orientales"
cl010176145;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2072";"Département des Antiquités orientales"
cl010176149;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2076";"Département des Antiquités orientales"
cl010176151;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2078";"Département des Antiquités orientales"
cl010176158;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2089";"Département des Antiquités orientales"
cl010176167;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2098";"Département des Antiquités orientales"
cl010176169;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2100";"Département des Antiquités orientales"
cl010176178;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2110";"Département des Antiquités orientales"
cl010176182;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2114";"Département des Antiquités orientales"
cl010176183;"scellement ; 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2115";"Département des Antiquités orientales"
cl010176194;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2126";"Département des Antiquités orientales"
cl010176195;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2127";"Département des Antiquités orientales"
cl010176196;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2128";"Département des Antiquités orientales"
cl010176198;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2130";"Département des Antiquités orientales"
cl010176211;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2143";"Département des Antiquités orientales"
cl010176214;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2146";"Département des Antiquités orientales"
cl010176218;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2150";"Département des Antiquités orientales"
cl010176221;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2153";"Département des Antiquités orientales"
cl010176222;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2154";"Département des Antiquités orientales"
cl010176225;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2157";"Département des Antiquités orientales"
cl010176236;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2168";"Département des Antiquités orientales"
cl010176240;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2172";"Département des Antiquités orientales"
cl010176245;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2177";"Département des Antiquités orientales"
cl010176246;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2178";"Département des Antiquités orientales"
cl010176248;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2180";"Département des Antiquités orientales"
cl010176251;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2183";"Département des Antiquités orientales"
cl010176252;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2184";"Département des Antiquités orientales"
cl010176255;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2187";"Département des Antiquités orientales"
cl010176257;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2189";"Département des Antiquités orientales"
cl010176264;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2196";"Département des Antiquités orientales"
cl010176265;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2197";"Département des Antiquités orientales"
cl010176267;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2199";"Département des Antiquités orientales"
cl010176269;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2201";"Département des Antiquités orientales"
cl010176270;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2202";"Département des Antiquités orientales"
cl010176273;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2205";"Département des Antiquités orientales"
cl010176278;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2210";"Département des Antiquités orientales"
cl010176284;"cachet ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2216";"Département des Antiquités orientales"
cl010176285;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2217";"Département des Antiquités orientales"
cl010176288;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2220";"Département des Antiquités orientales"
cl010176290;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2222";"Département des Antiquités orientales"
cl010176291;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2223";"Département des Antiquités orientales"
cl010176293;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2225";"Département des Antiquités orientales"
cl010176294;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2226";"Département des Antiquités orientales"
cl010176295;scellement;;"-4000 / -3500  (Suse I)";"SB 2227";"Département des Antiquités orientales"
cl010176296;scellement;;"-4000 / -3500  (Suse I)";"SB 2228";"Département des Antiquités orientales"
cl010176298;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2230";"Département des Antiquités orientales"
cl010176299;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2231";"Département des Antiquités orientales"
cl010176300;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2232";"Département des Antiquités orientales"
cl010176306;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2238";"Département des Antiquités orientales"
cl010176322;scellement;;"-4000 / -3500  (Suse I)";"SB 2266";"Département des Antiquités orientales"
cl010176323;scellement;;"-4000 / -3500  (Suse I)";"SB 2267";"Département des Antiquités orientales"
cl010176325;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2269";"Département des Antiquités orientales"
cl010176327;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2271";"Département des Antiquités orientales"
cl010176329;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2273";"Département des Antiquités orientales"
cl010176331;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 2275";"Département des Antiquités orientales"
cl010176334;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2278";"Département des Antiquités orientales"
cl010176335;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2279";"Département des Antiquités orientales"
cl010176339;scellement;;"-1500 / -1100  (Médio-élamite)";"SB 2283";"Département des Antiquités orientales"
cl010176344;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2288";"Département des Antiquités orientales"
cl010176350;"bulle de scellement ; scellement";;"-2100 / -2000  (Bronze moyen I)";"SB 2294; CCO S. 485";"Département des Antiquités orientales"
cl010176353;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2297";"Département des Antiquités orientales"
cl010176358;"bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 2302";"Département des Antiquités orientales"
cl010176363;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2307";"Département des Antiquités orientales"
cl010176431;"sceau cylindre";;;"SB 2385; CCO S. 183; A 7372";"Département des Antiquités orientales"
cl010176452;"sceau cylindre";;;"SB 2406; CCO S. 161; A 7382";"Département des Antiquités orientales"
cl010176569;"sceau cylindre";;;"SB 2536; CCO S. 40; AS 14814";"Département des Antiquités orientales"
cl010176593;"sceau cylindre";;;"SB 2631; CCO S. 326 BIS; AS 9516";"Département des Antiquités orientales"
cl010176611;"sceau cylindre";;;"SB 2546; CCO S. 45; A 7343";"Département des Antiquités orientales"
cl010176613;cachet;;;"SB 2549; CCO S. 74; AS 10066";"Département des Antiquités orientales"
cl010176615;"sceau cylindre";;;"SB 2551; CCO S. 107; A 7403";"Département des Antiquités orientales"
cl010176623;"sceau cylindre";;;"SB 2559; CCO S. 65; AS 7736";"Département des Antiquités orientales"
cl010176625;"sceau cylindre";;;"SB 2561; CCO S. 92; AS 9940";"Département des Antiquités orientales"
cl010176627;"sceau cylindre";;;"SB 2563; CCO S. 42; AS 9984";"Département des Antiquités orientales"
cl010176630;"sceau cylindre";;;"SB 2566; CCO S. 79; AS 10055";"Département des Antiquités orientales"
cl010176701;vase;;;"SB 3435";"Département des Antiquités orientales"
cl010176702;vase;;;"SB 3436";"Département des Antiquités orientales"
cl010176744;"vase ; fragment";;;"SB 2706";"Département des Antiquités orientales"
cl010176914;"La Fileuse";;"-900 / -600  (Néo-élamite I)";"SB 2834; 204; AS 54";"Département des Antiquités orientales"
cl010176977;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 E; V 81 A";"Département des Antiquités orientales"
cl010176979;"figurine ; fragment";;;"SB 2901; AS 5498";"Département des Antiquités orientales"
cl010177133;figurine;;"-333 / 324  (Hellénistique)";"SB 3082";"Département des Antiquités orientales"
cl010177138;statue;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3087; AS 6376";"Département des Antiquités orientales"
cl010177151;sculpture;;;"SB 3099; AS 9431";"Département des Antiquités orientales"
cl010177198;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3228; AS 6324";"Département des Antiquités orientales"
cl010177199;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 3229; AS 6367";"Département des Antiquités orientales"
cl010177292;"Frise des griffons";;"-522 / -486  (Achéménide : Darius I)";"SB 3327; PEZARD ET POTTIER 357";"Département des Antiquités orientales"
cl010177295;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3330";"Département des Antiquités orientales"
cl010177317;"plaque ; carreau d'applique";;"-1000 / -539  (Néo-élamite)";"SB 3357";"Département des Antiquités orientales"
cl010177320;"plaque ; carreau d'applique";;;"SB 3364; PEZARD et POTTIER 350";"Département des Antiquités orientales"
cl010177327;"plaque ; élément du décor architectural";;"-1000 / -539  (Néo-élamite)";"SB 3379; E 106";"Département des Antiquités orientales"
cl010177375;vase;;;"SB 3442";"Département des Antiquités orientales"
cl010177444;"décoration du mobilier";;"-539 / -330  (Achéménide)";"SB 3727";"Département des Antiquités orientales"
cl010177486;"vase ; figurine";;"-305 / 224  (Séleucide)";"SB 3541; AS 1941";"Département des Antiquités orientales"
cl010177490;vase;;;"SB 3545";"Département des Antiquités orientales"
cl010177493;vase;;;"SB 3548; 381 M";"Département des Antiquités orientales"
cl010177521;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 3586; F ...";"Département des Antiquités orientales"
cl010177545;figurine;;"-305 / 224  (Séleucide)";"SB 3616";"Département des Antiquités orientales"
cl010177574;figurine;;"-305 / 224  (Séleucide)";"SB 3649; N 713";"Département des Antiquités orientales"
cl010177594;vase;;;"SB 3669; D 105";"Département des Antiquités orientales"
cl010177612;vase;;;"SB 3687";"Département des Antiquités orientales"
cl010177632;"tête d'épingle";;"-333 / 324  (Hellénistique)";"SB 3707";"Département des Antiquités orientales"
cl010177642;"bouton ; fusaïole";;;"SB 3717";"Département des Antiquités orientales"
cl010177655;figurine;;"-305 / 224  (Séleucide)";"SB 3742; AS 14228";"Département des Antiquités orientales"
cl010177703;plaquette;;"-539 / -330  (Achéménide)";"SB 3766";"Département des Antiquités orientales"
cl010177705;plaquette;;"-539 / -330  (Achéménide)";"SB 3768; H 8";"Département des Antiquités orientales"
cl010177706;plaquette;;"-539 / -330  (Achéménide)";"SB 3769; H 13";"Département des Antiquités orientales"
cl010177707;plaquette;;"-539 / -330  (Achéménide)";"SB 3770; H 18";"Département des Antiquités orientales"
cl010177711;plaquette;;"-539 / -330  (Achéménide)";"SB 3774; I 342";"Département des Antiquités orientales"
cl010177717;vase;;;"SB 3780";"Département des Antiquités orientales"
cl010177720;figurine;;"-539 / -330  (Achéménide)";"SB 3783";"Département des Antiquités orientales"
cl010177722;figurine;;"-305 / 224  (Séleucide)";"SB 3785";"Département des Antiquités orientales"
cl010177724;figurine;;"-305 / 224  (Séleucide)";"SB 3787; N 457";"Département des Antiquités orientales"
cl010177725;figurine;;"-305 / 224  (Séleucide)";"SB 3788; T 184";"Département des Antiquités orientales"
cl010177753;vase;;"-305 / 224  (Séleucide)";"SB 3838; GS 931";"Département des Antiquités orientales"
cl010177771;moule;;"-539 / -330  (Achéménide)";"SB 3856";"Département des Antiquités orientales"
cl010177865;vase;;"-539 / -330  (Achéménide)";"SB 4116; AS 14421";"Département des Antiquités orientales"
cl010177866;vase;;"-539 / -330  (Achéménide)";"SB 4117";"Département des Antiquités orientales"
cl010177867;vase;;"-539 / -330  (Achéménide)";"SB 4118; D 57";"Département des Antiquités orientales"
cl010177915;"sceau cylindre";;;"SB 3998; GTZ 57";"Département des Antiquités orientales"
cl010177939;vase;;;"SB 4026; E 1081";"Département des Antiquités orientales"
cl010177985;statue;;"224 / 677  (Sassanide)";"MAO 122";"Département des Antiquités orientales"
cl010178001;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 4091; S 189";"Département des Antiquités orientales"
cl010178006;vase;;"-3500 / -3100  (Uruk)";"SB 4096; T 248";"Département des Antiquités orientales"
cl010178015;vase;;;"SB 4105";"Département des Antiquités orientales"
cl010178019;vase;;"-539 / -330  (Achéménide)";"SB 4110; AS 10507";"Département des Antiquités orientales"
cl010178020;vase;;"-539 / -330  (Achéménide)";"SB 4111; AS 10508";"Département des Antiquités orientales"
cl010178026;vase;;"-539 / -330  (Achéménide)";"SB 4123; 187 M";"Département des Antiquités orientales"
cl010178027;vase;;"-539 / -330  (Achéménide)";"SB 4124; 233 M";"Département des Antiquités orientales"
cl010178106;amulette;;;"SB 4203; GS 685";"Département des Antiquités orientales"
cl010178128;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 4225; GS 774";"Département des Antiquités orientales"
cl010178152;figurine;;;"SB 4332; GS 2296";"Département des Antiquités orientales"
cl010178210;"figurine ; amulette";;;"SB 4294; GS 2042";"Département des Antiquités orientales"
cl010178243;figurine;;;"SB 4328; GS 2273";"Département des Antiquités orientales"
cl010178290;vase;;;"SB 4388 BIS";"Département des Antiquités orientales"
cl010178291;vase;;;"SB 4388; GS 2180";"Département des Antiquités orientales"
cl010178360;élément;;;"SB 4456; GS 2436";"Département des Antiquités orientales"
cl010178416;perle;;;"SB 4562; GTZ 343";"Département des Antiquités orientales"
cl010178445;tige;;;"SB 4516; GS 3481";"Département des Antiquités orientales"
cl010178474;poignard;;;"SB 4545; GTZ II 56";"Département des Antiquités orientales"
cl010178493;"masse d'armes";;;"SB 4593; GTZ 337";"Département des Antiquités orientales"
cl010178583;"bâtonnet à kohl";;;"SB 4688; GS 4399";"Département des Antiquités orientales"
cl010178614;"pommeau de sceptre = bouton de sceptre";;"-1300 / -1100  (2e moitié IIe mill av. J.-C.)";"SB 4741; GS 4112";"Département des Antiquités orientales"
cl010178631;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4851; MDP XVI 618; AS 15361 618";"Département des Antiquités orientales"
cl010178651;pendentif;;;"SB 4762; GTZ 463";"Département des Antiquités orientales"
cl010178658;perle;;;"SB 4769; GTZ 418";"Département des Antiquités orientales"
cl010178668;"élément du décor architectural ; tige de verre";;;"SB 4779; GTZ 455";"Département des Antiquités orientales"
cl010178682;"placage de meuble";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 4793";"Département des Antiquités orientales"
cl010178715;scellement;;"-3500 / -3100  (Suse II)";"SB 4834; AS 3910";"Département des Antiquités orientales"
cl010178748;perle;;;"SB 4880; N 217";"Département des Antiquités orientales"
cl010178750;perle;;;"SB 4882";"Département des Antiquités orientales"
cl010178839;"sceau cylindre";;;"SB 5056";"Département des Antiquités orientales"
cl010178927;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5308";"Département des Antiquités orientales"
cl010178928;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5309";"Département des Antiquités orientales"
cl010178944;cachet;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5455; F 493";"Département des Antiquités orientales"
cl010178982;perle;;;"SB 5107; GTZ N 783";"Département des Antiquités orientales"
cl010178983;perle;;;"SB 5108; GTZ 993";"Département des Antiquités orientales"
cl010178985;perle;;;"SB 5110; GTZ N 877";"Département des Antiquités orientales"
cl010178986;perle;;;"SB 5111; GTZ N 776";"Département des Antiquités orientales"
cl010179003;figurine;;;"SB 5137; GTZ 880";"Département des Antiquités orientales"
cl010179005;outil;;;"SB 5139; GTZ 952";"Département des Antiquités orientales"
cl010179057;vase;;;"SB 5199; GTZ 1114";"Département des Antiquités orientales"
cl010179058;aiguisoir;;;"SB 5200; GTZ N 1056";"Département des Antiquités orientales"
cl010179129;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"SB 5285 1";"Département des Antiquités orientales"
cl010179132;vase;;;"SB 5288 1";"Département des Antiquités orientales"
cl010179147;scellement;;"-4000 / -3500  (Suse I)";"SB 5303";"Département des Antiquités orientales"
cl010179148;scellement;;"-4000 / -3500  (Suse I)";"SB 5304";"Département des Antiquités orientales"
cl010179149;scellement;;"-4000 / -3500  (Suse I)";"SB 5305";"Département des Antiquités orientales"
cl010179152;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5314";"Département des Antiquités orientales"
cl010179153;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 5315";"Département des Antiquités orientales"
cl010179154;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 5316";"Département des Antiquités orientales"
cl010179158;scellement;;"-3500 / -2900  (Proto-urbain)";"SB 5320";"Département des Antiquités orientales"
cl010179161;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 5323";"Département des Antiquités orientales"
cl010179168;"sceau cylindre ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5330";"Département des Antiquités orientales"
cl010179173;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5335";"Département des Antiquités orientales"
cl010179176;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5338";"Département des Antiquités orientales"
