ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020133489;"Etude de draperie, et croquis de personnage";"Chapu, Henri";;"RF 23010, 20; vol.24, p.426";"Département des Arts graphiques"
cl020133490;"Femme nue, allongée sur un lit, que regardent deux personnages";"Chapu, Henri";;"RF 23010, 21; vol.24, p.426";"Département des Arts graphiques"
cl020133497;"Diverses études pour une composition";"Chapu, Henri";;"RF 23010, 28; vol.24, p.426";"Département des Arts graphiques"
cl020133504;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 35; vol.24, p.426";"Département des Arts graphiques"
cl020133507;"Etude de divers personnages";"Chapu, Henri";;"RF 23010, 38; vol.24, p.426";"Département des Arts graphiques"
cl020133514;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 45; vol.24, p.426";"Département des Arts graphiques"
cl020133515;"Groupe de personnages, et étude de colonne";"Chapu, Henri";;"RF 23010, 46; vol.24, p.426";"Département des Arts graphiques"
cl020133517;"Croquis sommaire de personnage";"Chapu, Henri";;"RF 23010, 48; vol.24, p.426";"Département des Arts graphiques"
cl020133519;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 50; vol.24, p.426";"Département des Arts graphiques"
cl020133522;"Les Saintes Femmes au tombeau";"Chapu, Henri";;"RF 23010, 53; vol.24, p.426";"Département des Arts graphiques"
cl020133526;"Groupe de personnages, d'après l'antique";"Chapu, Henri";;"RF 23010.4, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133531;"Plusieurs études pour une scène de combat entre deux soldats";"Chapu, Henri";;"RF 23010, 57; vol.24, p.426";"Département des Arts graphiques"
cl020133532;"Scène de combat, d'après l'antique";"Chapu, Henri";;"RF 23010.6, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133533;"Scène religieuse avec deux personnages";"Chapu, Henri";;"RF 23010, 58; vol.24, p.426";"Département des Arts graphiques"
cl020133535;"Scène religieuse avec deux personnages";"Chapu, Henri";;"RF 23010, 60; vol.24, p.426";"Département des Arts graphiques"
cl020133537;"Scène de combat d'après l'antique";"Chapu, Henri";;"RF 23010.8, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133538;"Scènes de combat";"Chapu, Henri";;"RF 23010, 61; vol.24, p.426";"Département des Arts graphiques"
cl020133540;"Scène religieuse";"Chapu, Henri";;"RF 23010, 63; vol.24, p.426";"Département des Arts graphiques"
cl020133542;"Tête de femme";"Chapu, Henri";;"RF 23010, 65; vol.24, p.426";"Département des Arts graphiques"
cl020133544;"Sept études d'après une statue";"Chapu, Henri";;"RF 23010, 67; vol.24, p.426";"Département des Arts graphiques"
cl020133547;"Quatre études pour une statue";"Chapu, Henri";;"RF 23010, 70; vol.24, p.426";"Département des Arts graphiques"
cl020133550;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 72; vol.24, p.426";"Département des Arts graphiques"
cl020133551;"Groupe de personnages dans un intérieur";"Chapu, Henri";;"RF 23010, 73; vol.24, p.426";"Département des Arts graphiques"
cl020133552;"Tentation du Christ";"Chapu, Henri";;"RF 23010, 74; vol.24, p.426";"Département des Arts graphiques"
cl020133554;"La tentation du Christ";"Chapu, Henri";;"RF 23010, 76; vol.24, p.426";"Département des Arts graphiques"
cl020133556;"Tentation du Christ";"Chapu, Henri";;"RF 23010, 78; vol.24, p.426";"Département des Arts graphiques"
cl020133561;"Couple avec un enfant, enlacés, dans un paysage de tempête";"Chapu, Henri";;"RF 23010, 83; vol.24, p.426";"Département des Arts graphiques"
cl020133564;"Deux groupes de figures, pour un groupe sculpté";"Chapu, Henri";;"RF 23010, 86; vol.24, p.426";"Département des Arts graphiques"
cl020133565;"La Lapidation de saint Etienne";"Chapu, Henri";;"RF 23010, 87; vol.24, p.426";"Département des Arts graphiques"
cl020133566;"'Vade retro Satanas'";"Chapu, Henri";;"RF 23010, 88; vol.24, p.426";"Département des Arts graphiques"
cl020133572;"'Vade retro Satanas'";"Chapu, Henri";;"RF 23010, 94; vol.24, p.426";"Département des Arts graphiques"
cl020133573;"La Lapidation de saint Etienne";"Chapu, Henri";;"RF 23010, 95; vol.24, p.426";"Département des Arts graphiques"
cl020133579;"Homme, mi-nu, assis de face";"Chapu, Henri";;"RF 23011, Recto; vol.24, p.426";"Département des Arts graphiques"
cl020133582;"Scène antique, d'après un bas-relief";"Chapu, Henri";;"RF 23014, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133583;"Statue d'un écclésiastique en buste, de face, coiffé d'un bonnet carré";"Chapu, Henri";;"RF 23015, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133584;"Tête de femme, vue de face, cheveux au vent, le regard levé";"Chapu, Henri";;"RF 23016, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133588;"Homme, se penchant vers la gauche, et femme tenant un enfant";"Chapu, Henri";;"RF 23019, Verso; vol.24, p.427";"Département des Arts graphiques"
cl020133589;"Homme nu assis, peignant, et figure regardant le travail de l'artiste";"Chapu, Henri";;"RF 23020, Recto; vol.24, p.427";"Département des Arts graphiques"
cl020133590;"Figure de Pallas guerrière, et figure d'homme nu, assis";"Chapu, Henri";;"RF 23020, Verso; vol.24, p.427";"Département des Arts graphiques"
cl020506654;"Homme nu, bandant son arc";"Chapu, Henri";;"RF 23010, 101";"Département des Arts graphiques"
cl010123958;"tablette ; scellement";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5495; TCL 2,5495";"Département des Antiquités orientales"
cl010123989;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 6057; TCL 5,6057";"Département des Antiquités orientales"
cl020105532;"Ferme et personnages dans un paysage";"CANTAGALLINA Remigio";;"INV 20946, Recto; NIII 7506; MA 6996; Inventaire italien, t. IV R 129; vol.9, p.41";"Département des Arts graphiques"
cl020201120;"Arc orné de deux anges portant les couronnes et les palmes du martyr";"ALBERTI Cherubino";;"INV 11087, Recto; NIII 1703; MA 1637; Inventaire italien, t.III W 2; vol.5, p.231";"Département des Arts graphiques"
cl020211952;"Homme nu, à demi-allongé, vu de dos, semblant tirer un objet à lui";"Deshays, Jean Baptiste Henri";;"INV 26207, Recto; NIII 14038; MA 11289; Guiffrey et Marcel G 3635; vol.11, p.26";"Département des Arts graphiques"
cl020510437;"15 décembre 1717, Vienne, au baron de Hohendorff";"MARIETTE Pierre Jean";1717;"A 1613, Recto; Inventaire Autographes C 1613";"Département des Arts graphiques"
cl020511583;"1 juillet 1865, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1865;"A 2767, Recto; Inventaire Autographes C 2767";"Département des Arts graphiques"
cl020511613;"16 mai 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2797, Recto; Inventaire Autographes C 2797";"Département des Arts graphiques"
cl010448270;"Les six corps des marchands de Paris pour la naissance du comte de Provence (Louis XVIII)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008407;Sibylle;"Anselmi, Michelangelo";;"INV 6024, Recto; NIII 7914; MA 7419; vol.3, p.232";"Département des Arts graphiques"
cl020110166;"Suzanne au bain surprise par les deux vieillards";"Jordaens, Jacob";;"INV 20013, Recto; NIII 9362; MA 8833; Flamands F 719; vol.8, p.287";"Département des Arts graphiques"
cl020122878;"Tête de femme, vue de face";"Delacroix, Eugène";;"RF 9562, Recto; vol.22, p.389";"Département des Arts graphiques"
cl020511353;"13 octobre 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2536, Recto; Inventaire Autographes C 2536";"Département des Arts graphiques"
cl020111564;"Le baptême de Jésus-Christ";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"RF 39, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020207644;"Projet de décor";"Le Brun, Charles";;"INV 29864, Recto; NIII 29888; MA 12648; Guiffrey et Marcel G 7913; vol.12, p.230";"Département des Arts graphiques"
cl020509575;"1831, sans lieu, de la Société libre de Peinture à M. d'Agoult";"Delacroix, Eugène";1831;"A 673, Recto; Inventaire Autographes C 673";"Département des Arts graphiques"
cl020510270;"17 septembre 1862, Le Havre, à Boudin";"Jongkind, Johan Barthold";1862;"A 1426, Recto; Inventaire Autographes C 1426";"Département des Arts graphiques"
cl010166147;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5498; TCL 2,5498";"Département des Antiquités orientales"
cl010166176;tablette;;"-2112 / -2004  (Ur III)";"AO 5526; TCL 2,5526";"Département des Antiquités orientales"
cl020005749;"La Piscine probatique";"THIRY Léonard";;"INV 8723, Recto; NIII 7582; MA 7072; vol.4, p.313";"Département des Arts graphiques"
cl020033000;"'Ezzelin Bracciaferro devant le corps de sa femme morte', d'après Füssli";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 36; Inventaire Gros AJG 159; vol.26, p.170";"Département des Arts graphiques"
cl020110950;"Le Christ porté au tombeau";"Sabatini, Lorenzo";;"INV 20717, Recto; NIII 3322; MA 3149; Inventaire italien, t. XII RS 376; vol.8, p.409";"Département des Arts graphiques"
cl020201452;"La Cène";"BOSCOLI Andrea";;"INV 11400, Recto; NIII 1735; MA 1667; Inventaire italien, t.III W 68; vol.5, p.289";"Département des Arts graphiques"
cl020511069;"13 février 1870, sans lieu, à X (Frédéric Hartmann)";"Millet, Jean Francois";1870;"A 2266.B, Recto; Inventaire Autographes C 2266.b";"Département des Arts graphiques"
cl010166305;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5665; TCL 5,5665";"Département des Antiquités orientales"
cl010281814;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 173";"Département des Antiquités grecques, étrusques et romaines"
cl020004678;"Deux anges musiciens";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7734, Recto; NIII 5142; MA 4826; Inventaire italien, t. VII Q 191; vol.4, p.150";"Département des Arts graphiques"
cl020005796;"Une Renommée ou un ange sonnant de la trompette";"DUMONSTIER Geoffroy";;"INV 8767, Recto; NIII 20897; MA 12555; vol.4, p.321";"Département des Arts graphiques"
cl020009609;"Projet pour un décor de plafond : la Muse de la Sculpture et de la Peinture sur des nuages";"Moillon, Isaac";;"INV 23715, Recto; NIII 30582; MA 12655; vol.10, p.39";"Département des Arts graphiques"
cl020104876;"Tête de femme, tournée vers la droite";"BOSCHI Fabrizio";;"INV 14592, Recto; NIII 27085; MA 12621; Inventaire italien, t. IV R 113; vol.6, p.446";"Département des Arts graphiques"
cl020209733;"Le Massacre des Innocents";"Pierre, Jean-Baptiste-Marie";1762;"INV 32399, Recto; NIII 29668; MA 12646; Inv. français, t. XIII B 1311; vol.13, p.238";"Département des Arts graphiques"
cl020211949;"Un frère quêteur, assis, tenant son chapeau à la main";"Deshays, Jean Baptiste Henri";;"INV 26204, Recto; NIII 14035; MA 11286; Guiffrey et Marcel G 3632; vol.11, p.26";"Département des Arts graphiques"
cl020511427;"18 décembre 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2611, Recto; Inventaire Autographes C 2611";"Département des Arts graphiques"
cl010067244;"L'Adoration des bergers";"Loon, Theodoor van ; Pays-Bas du Sud";"vers 1630";"RF 2000 85";"Département des Peintures"
cl010112696;Podomètre;Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10781";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109296;"Portrait en buste d'un jeune garçon aux yeux bleus";"Cranach l'ancien, Lucas";"Vers 1510";"INV 19208, Recto; NIII 14449; MA 11695; Allemands A 93; vol.8, p.142";"Département des Arts graphiques"
cl020112786;Paysage;"Poussin, Nicolas";;"RF 1171, Recto; Inv. français, t. XIII B 1945; vol.19, p.98";"Département des Arts graphiques"
cl020221013;"Main tenant une lyre ; doigt";"Chassériau, Théodore";;"RF 24674, Recto; vol.25, p.124";"Département des Arts graphiques"
cl020553972;"Mercure et Bacchus enfant";"PEREGRINO DA CESENA";;"77 Ni/ Recto; 18050; vol.9, p.15";"Département des Arts graphiques"
cl020556618;"2 juillet 1892, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.43, Recto";"Département des Arts graphiques"
cl020623825;"5 août 1815, Paris, d'Alexandre Lenoir à M. Sloane";"LENOIR Fonds";1815;"A 3976, Recto";"Département des Arts graphiques"
cl010448234;"Les six corps des marchands de Paris pour la naissance du comte de Provence (Louis XVIII)";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 2004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010029360;"Stèle du Bannissement";;"-1069 / -943 (?)  (Pinedjem I ; Ousermaâtrê Amenemopé ; XXIe dynastie ; Âakheperrê Psousennès I)";"C 256; E 7822; AF 76";"Département des Antiquités égyptiennes"
cl010239565;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 30; R 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010166740;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6051; TCL 5,6051";"Département des Antiquités orientales"
cl020009364;"Figure de femme sur les nuages, les mains jointes";"FRANCUCCI Innocenzo";;"INV 6806, Recto; NIII 4537; MA 4281; Inventaire italien, t. XII RS 91; vol.3, p.367";"Département des Arts graphiques"
cl020032952;"Couple nu, debout, enlacé ; deux figures se disputant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 110; Inventaire Gros AJG 111; vol.26, p.160";"Département des Arts graphiques"
cl020104569;"Femme et personnage à sa droite lui soulevant une coupe.";"ANONYME ITALIEN XVIIè s";;"INV 14298, Recto; NIII 26001; MA 12611; Inventaire italien, t. IV R 549; vol.6, p.392";"Département des Arts graphiques"
cl020111974;"Tombeau d'un prince";"Bellini, Jacopo di Niccolo";;"RF 428, Recto; HDLS 10; vol.19, p.39";"Département des Arts graphiques"
cl020511068;"13 février 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2266.A, Recto; Inventaire Autographes C 2266.a";"Département des Arts graphiques"
cl020211951;"Homme nu, assis, les jambes étendues, avançant le bras gauche";"Deshays, Jean Baptiste Henri";;"INV 26206, Recto; NIII 14037; MA 11288; Guiffrey et Marcel G 3634; vol.11, p.26";"Département des Arts graphiques"
cl020502235;Figures;"ANONYME ITALIEN XVIIè s";;"INV 14298.C, Verso; NIII 26001; MA 12611; Inventaire italien, t. IV R 548";"Département des Arts graphiques"
cl020511053;"25 février 1869, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1869;"A 2251, Recto; Inventaire Autographes C 2251";"Département des Arts graphiques"
cl020590776;"Paysage avec une cascade sous des arbres et chaos de roches au premier plan";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 61; Inventaire Gros AJG 289";"Département des Arts graphiques"
cl010063087;"Isaac bénissant Jacob en présence de Rebecca";"Stom, Matthias ; Pays-Bas";"vers 1630";"RF 2810";"Département des Peintures"
cl020033050;"Figure nue de profil, assise dans un paysage, la tête retournée vers le spectateur";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 86; Inventaire Gros AJG 209; vol.26, p.170";"Département des Arts graphiques"
cl020104570;"Figures volantes, buste de femme et tête de profil";"ANONYME ITALIEN XVIIè s";;"INV 14298.A, Recto; NIII 26001; MA 12611; Inventaire italien, t. IV R 550; vol.6, p.392";"Département des Arts graphiques"
cl020104572;"Crucifixion de saint André";"ANONYME ITALIEN XVIIè s";;"INV 14298.C, Recto; NIII 26001; MA 12611; Inventaire italien, t. IV R 548; vol.6, p.392";"Département des Arts graphiques"
cl020557596;"22 août 1926, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.147, Recto";"Département des Arts graphiques"
cl010112578;"Cadran cylindrique dit ""de berger"" et son étui";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573099;"Equisse de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 2";"Département des Arts graphiques"
cl020573103;"Esquisse de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 6";"Département des Arts graphiques"
cl020573112;"Etude de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 15";"Département des Arts graphiques"
cl020573113;"Croquis pour une composition avec cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 16";"Département des Arts graphiques"
cl020573118;"Croquis de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 21";"Département des Arts graphiques"
cl020573125;"Croquis de cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 28";"Département des Arts graphiques"
cl020573128;"Annotations manuscrites";"DENIS Maurice";"vers 1895/1896";"RF 54549, 31";"Département des Arts graphiques"
cl020573129;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 32";"Département des Arts graphiques"
cl020573130;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 33";"Département des Arts graphiques"
cl020573134;"Croquis : figure dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 37";"Département des Arts graphiques"
cl020573135;"Silhouettes dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 38";"Département des Arts graphiques"
cl020573138;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 41";"Département des Arts graphiques"
cl020573139;"Croquis : figure dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 42";"Département des Arts graphiques"
cl020573143;"Croquis : scène religieuse";"DENIS Maurice";"vers 1895/1896";"RF 54549, 46";"Département des Arts graphiques"
cl020573145;"Croquis avec personnages";"DENIS Maurice";"vers 1895/1896";"RF 54549, 48";"Département des Arts graphiques"
cl020573146;"Silhouette féminine";"DENIS Maurice";"vers 1895/1896";"RF 54549, 49";"Département des Arts graphiques"
cl020573151;"Croquis : silhouette de femme dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 54";"Département des Arts graphiques"
cl020573153;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 56";"Département des Arts graphiques"
cl010166313;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5676; TCL 5,5676";"Département des Antiquités orientales"
cl020573101;"Esquisse de figure féminine dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 4";"Département des Arts graphiques"
cl020573102;"Annotations manuscrites";"DENIS Maurice";"vers 1895/1896";"RF 54549, 5";"Département des Arts graphiques"
cl020573105;"Croquis de deux chevaux cabrés";"DENIS Maurice";"vers 1895/1896";"RF 54549, 8";"Département des Arts graphiques"
cl020573108;"Croquis de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 11";"Département des Arts graphiques"
cl020573109;"Croquis de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 12";"Département des Arts graphiques"
cl020573110;"Croquis de composition avec figures";"DENIS Maurice";"vers 1895/1896";"RF 54549, 13";"Département des Arts graphiques"
cl020573119;"Etude de chevaux";"DENIS Maurice";"vers 1895/1896";"RF 54549, 22";"Département des Arts graphiques"
cl020573121;"Croquis pour une composition. Figure féminine dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 24";"Département des Arts graphiques"
cl020573122;"Croquis de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 25";"Département des Arts graphiques"
cl020573123;"Croquis d'arbres";"DENIS Maurice";"vers 1895/1896";"RF 54549, 26";"Département des Arts graphiques"
cl020573124;"Silhouette féminine dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 27";"Département des Arts graphiques"
cl020573127;"Croquis avec figure et arbre";"DENIS Maurice";"vers 1895/1896";"RF 54549, 30";"Département des Arts graphiques"
cl020573131;"Silhouette dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 34";"Département des Arts graphiques"
cl020573140;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 43";"Département des Arts graphiques"
cl020573141;"Paysage avec une église";"DENIS Maurice";"vers 1895/1896";"RF 54549, 44";"Département des Arts graphiques"
cl020573142;"Croquis de femme de dos";"DENIS Maurice";"vers 1895/1896";"RF 54549, 45";"Département des Arts graphiques"
cl010372679;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6621";"Département des Antiquités égyptiennes"
cl020228394;"Rivière bordée d'arbres dans un paysage montagneux";"Dughet, Gaspard";;"RF 29015, Recto; Inv. français, t. XIII B 1879; vol.25, p.440";"Département des Arts graphiques"
cl020510392;"6 juillet 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1568, Recto; Inventaire Autographes C 1568";"Département des Arts graphiques"
cl020510393;"17 juillet 1717, Paris, à son fils Pierre-Jean Mariette";"MARIETTE Jean";1717;"A 1569, Recto; Inventaire Autographes C 1569";"Département des Arts graphiques"
cl020573098;"Annotations manuscrites";"DENIS Maurice";1896;"RF 54549, 1";"Département des Arts graphiques"
cl020573100;"Esquisse de figure féminine dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 3";"Département des Arts graphiques"
cl020573104;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 7";"Département des Arts graphiques"
cl020573106;"Croquis de cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 9";"Département des Arts graphiques"
cl020573107;"Croupe de cheval et cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 10";"Département des Arts graphiques"
cl020573111;"Etude de figures féminines dont une dans un encadrement";"DENIS Maurice";"vers 1895/1896";"RF 54549, 14";"Département des Arts graphiques"
cl020573114;"Croquis avec jardin";"DENIS Maurice";"vers 1895/1896";"RF 54549, 17";"Département des Arts graphiques"
cl020573115;"Croquis de cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 18";"Département des Arts graphiques"
cl020573116;"Silhouette féminine dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 19";"Département des Arts graphiques"
cl020573117;"Croquis de paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 20";"Département des Arts graphiques"
cl020573120;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 23";"Département des Arts graphiques"
cl020573126;Croquis;"DENIS Maurice";"vers 1895/1896";"RF 54549, 29";"Département des Arts graphiques"
cl020573132;"Silhouette dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 35";"Département des Arts graphiques"
cl020573133;"Etude d'arbres";"DENIS Maurice";"vers 1895/1896";"RF 54549, 36";"Département des Arts graphiques"
cl020573136;"Croquis pour une composition";"DENIS Maurice";"vers 1895/1896";"RF 54549, 39";"Département des Arts graphiques"
cl020573137;"Croquis avec personnages";"DENIS Maurice";"vers 1895/1896";"RF 54549, 40";"Département des Arts graphiques"
cl020573144;"Silhouette dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 47";"Département des Arts graphiques"
cl020573147;"Pousse de lilas";"DENIS Maurice";"vers 1895/1896";"RF 54549, 50";"Département des Arts graphiques"
cl020573148;"Etude de fleurs";"DENIS Maurice";"vers 1895/1896";"RF 54549, 51";"Département des Arts graphiques"
cl020573149;"Annotations manuscrites";"DENIS Maurice";"vers 1895/1896";"RF 54549, 52";"Département des Arts graphiques"
cl020573150;"Croquis : figure dans un paysage";"DENIS Maurice";"vers 1895/1896";"RF 54549, 53";"Département des Arts graphiques"
cl020573152;"Croquis : silhouettes de personnages";"DENIS Maurice";"vers 1895/1896";"RF 54549, 55";"Département des Arts graphiques"
cl020573154;"Croquis : deux femmes au pied d'une tombe";"DENIS Maurice";"vers 1895/1896";"RF 54550, 57";"Département des Arts graphiques"
cl010093955;"L'annonce aux bergers";"France Poitou";"vers 1150";"RF 1607";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006720;"La croix apparaissant au Christ enfant entouré de la Vierge et de Joseph";"Giordano, Luca";;"INV 9627, Recto; NIII 3119; MA 2972; vol.4, p.466";"Département des Arts graphiques"
cl020032876;"Paysage avec une butte, des architectures, des figures et une rivière";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 34; Inventaire Gros AJG 34; vol.26, p.160";"Département des Arts graphiques"
cl020511381;"21 avril 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2564, Recto; Inventaire Autographes C 2564";"Département des Arts graphiques"
cl010166744;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 6055; TCL 5,6055";"Département des Antiquités orientales"
cl020103908;"Homme nu, assis, s'appuyant sur la main droite, tourné vers la gauche";"SCALANDRI Guasparri";;"INV 13665, Recto; NIII 22166; MA 12563; Inventaire italien, t. IV R 552; vol.6, p.275";"Département des Arts graphiques"
cl020231500;"Annotations manuscrites";"PETITOT Ennemond Alexandre";;"RF 41649, 53; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl020511073;"16 mars 1870, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1870;"A 2270, Recto; Inventaire Autographes C 2270";"Département des Arts graphiques"
cl020571713;"Frontispice 'Gloriosissimae'";"CALLOT Jacques";;"L 41 LR/101 Recto";"Département des Arts graphiques"
cl010372694;"bouchon de jarre en calotte ; empreinte de sceau";;"-3100 / -2900  (Den)";"AF 6607";"Département des Antiquités égyptiennes"
cl020017234;"Vue de Civita Vecchia";"Gellée, Claude";1638/1639;"RF 4565, Recto; vol.20, p.249";"Département des Arts graphiques"
cl010372696;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"AF 6619";"Département des Antiquités égyptiennes"
cl020009077;"Un enfant assis, regardant vers la droite, les deux mains sur la poitrine";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1523/1524";"INV 6534, Recto; NIII 4232; MA 4005; vol.3, p.323";"Département des Arts graphiques"
cl020009082;"Dragon ailé à tête féminine, et putto, étude pour une frise";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6539, Recto; NIII 26743; MA 12618; vol.3, p.324";"Département des Arts graphiques"
cl020106955;"Adoration des bergers";"PORTELLI Carlo";;"INV 22187, Recto; NIII 28789; MA 12638; Inventaire italien, t.I U 459; vol.9, p.254";"Département des Arts graphiques"
cl020213612;"Homme drapé, vu presque de dos";"Le Brun, Charles";"vers 1688/1689";"INV 27772, Recto; NIII 10824; MA 9985; Guiffrey et Marcel G 6849; vol.11, p.355";"Département des Arts graphiques"
cl020555931;"3 octobre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.76, Recto";"Département des Arts graphiques"
cl020001502;"Trois jeunes femmes et un couple de vieillards";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 949, Recto; NIII 517; MA 508; vol.1, p.154";"Département des Arts graphiques"
cl020100664;"La Présentation de la Vierge au Temple";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3456, Recto; NIII 1929; MA 1857; vol.2, p.89";"Département des Arts graphiques"
cl020005808;"Femme nue, assise sur un lit, des fleurs dans les cheveux";"Abate, Nicolò dell'";;"INV 8779, Recto; NIII 24491; MA 12596; vol.4, p.323";"Département des Arts graphiques"
cl020017233;"Vue de la ville et des fortifications de Civita Vecchia";"Gellée, Claude";1638/1639;"RF 4564, Recto; vol.20, p.249";"Département des Arts graphiques"
cl020106491;"Trois personnages, et un enfant, se dirigeant vers un autel : scène de sacrifice?";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 21822, Recto; NIII 25370; MA 12604; vol.9, p.191";"Département des Arts graphiques"
cl020111569;"Deux anges drapés, volant";"Anselmi, Michelangelo";;"RF 44, Recto; vol.19, p.4";"Département des Arts graphiques"
