ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010148600;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23762; CIS 771; SM 1279";"Département des Antiquités orientales"
cl020590797;"Vue du lac de Bolsena avec deux personnages sous un arbre, au premier plan, à droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 82; Inventaire Gros AJG 310";"Département des Arts graphiques"
cl010148469;"stèle ; ex-voto";;"-160 / -140  (IIe s. av. J.-C.)";"AO 23667; CIS 2159; BR 114";"Département des Antiquités orientales"
cl020590849;"Esquisse d'un cheval au galop ; figure d'officier (à cheval ?) coiffé d'un bicorne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 133; Inventaire Gros AJG 361";"Département des Arts graphiques"
cl010148522;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23691; CIS 682; SM 473";"Département des Antiquités orientales"
cl010135086;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1034; P 32; CIS 1906";"Département des Antiquités orientales"
cl010147949;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23186; CIS 1167; SM 739";"Département des Antiquités orientales"
cl010148761;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23910; CIS 799; SM 1396; AO 28164";"Département des Antiquités orientales"
cl010148492;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23688; CIS 1691; SM 820";"Département des Antiquités orientales"
cl010148845;stèle;;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23099; CIS 628; SM 119; AO 23990";"Département des Antiquités orientales"
cl010148012;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23248; CIS 668; SM 372";"Département des Antiquités orientales"
cl010303186;"couvercle d'urne";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 2137.2; MR 907; N 684";"Département des Antiquités grecques, étrusques et romaines"
cl010346608;sarcophage;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"A 117";"Département des Antiquités grecques, étrusques et romaines"
cl010303703;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 2183; Ma 3746.1";"Département des Antiquités grecques, étrusques et romaines"
cl010148571;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23736; CIS 787; SM 1330";"Département des Antiquités orientales"
cl010148238;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23437; BR";"Département des Antiquités orientales"
cl010148360;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23564; CIS 1705; SM 998";"Département des Antiquités orientales"
cl010148462;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23660; CIS 671; SM 387";"Département des Antiquités orientales"
cl010148206;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23423; CIS 266; SM 423";"Département des Antiquités orientales"
cl010148714;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23868; CIS 737; SM 1086";"Département des Antiquités orientales"
cl010107254;"Baiser de paix : le Christ au tombeau";;;"OA 3031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010147805;"stèle ; ex-voto";;"-400 / -200  (2e moitié Ie mill av. J.-C.)";"AO 23225; CIS 2149; BR 96";"Département des Antiquités orientales"
cl020590720;"Trois études de figures : femme assise sur le sol, se lavant les mains dans un bassin ; vieillard assis, drapé à l'antique ; homme allongé, bras croisés, à mi-corps";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 5; Inventaire Gros AJG 233";"Département des Arts graphiques"
cl010148728;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23880; CIS 851; SM 1795";"Département des Antiquités orientales"
cl010148232;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23626; CIS 728; SM 1029";"Département des Antiquités orientales"
cl010148235;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23434; CIS 2172";"Département des Antiquités orientales"
cl010155968;"stèle ; ex-voto";;;"AO 31837; MGS 372; SM";"Département des Antiquités orientales"
cl020571700;"Le Portement de croix";"CALLOT Jacques";;"L 41 LR/24TER Recto";"Département des Arts graphiques"
cl020208004;"Encadrement de miroir";"Le Brun, Charles";;"INV 30217, Recto; NIII 12651; MA 10524; Guiffrey et Marcel G 8261; vol.12, p.298";"Département des Arts graphiques"
cl010148759;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23909; CIS 598; SM 31";"Département des Antiquités orientales"
cl010148270;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23467; CIS 64; SM 211";"Département des Antiquités orientales"
cl010147980;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23214; CIS 217; SM 430";"Département des Antiquités orientales"
cl020231481;"Demi-élévation d'un portail monumental surmonté d'un sarcophage";"PETITOT Ennemond Alexandre";;"RF 41649, 34; Inv. français, t. XIII B 1232; vol.31, p.114";"Département des Arts graphiques"
cl020036668;"Profils et coupes d'éléments architecturaux vus en coupe";"OPPENORD Gilles Marie";;"RF 35698, 165; vol.28, p.97";"Département des Arts graphiques"
cl010148184;"stèle ; ex-voto ;";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23404; CIS 643; SM 183";"Département des Antiquités orientales"
cl020210415;"Vue de la maison de Le Brun à Montmorency du côté du grand canal";"SILVESTRE Israël";"Vers 1675/1679";"INV 33049, Recto; NIII 15623; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020036638;"Eléments décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 135; vol.28, p.97";"Département des Arts graphiques"
cl010148527;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23696; CIS 924; SM 2166";"Département des Antiquités orientales"
cl010148297;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23497; CIS 1400; SM 1596";"Département des Antiquités orientales"
cl010148621;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23781; CIS 914; SM 2123";"Département des Antiquités orientales"
cl010148770;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23919; CIS 1472; SM 1816";"Département des Antiquités orientales"
cl010148568;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23733; CIS 740; SM 1112";"Département des Antiquités orientales"
cl010148793;"stèle ; ex-voto";;;"AO 23943; CIS 1740; SM 1361";"Département des Antiquités orientales"
cl020036649;"Eléments architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 146; vol.28, p.97";"Département des Arts graphiques"
cl010148691;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23847; CIS 232; SM 1310";"Département des Antiquités orientales"
cl010101045;"Pendule borne";"Rieussec horloger du Roi";"vers 1820";"OA 10914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148188;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23408; CIS 1341; SM 1379";"Département des Antiquités orientales"
cl020036596;"Motifs sculpturaux décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 93; vol.28, p.97";"Département des Arts graphiques"
cl010148221;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23553; CIS 1596; SM 90";"Département des Antiquités orientales"
cl010148264;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23461; CIS 2142";"Département des Antiquités orientales"
cl010148778;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23926; CIS 608; SM 53";"Département des Antiquités orientales"
cl010148227;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23621; CIS 1868; SM 2097";"Département des Antiquités orientales"
cl010148057;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23292; SM 131; CIS 1606";"Département des Antiquités orientales"
cl010148443;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23643; CIS 688; SM 523";"Département des Antiquités orientales"
cl010148228;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23622; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148808;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23957; CIS 738; SM 1087";"Département des Antiquités orientales"
cl010155921;"stèle ; ex-voto";;;"AO 31794; MGS 226; CIS 1096; SM 525";"Département des Antiquités orientales"
cl010148254;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23452; CIS 718; SM 960";"Département des Antiquités orientales"
cl020036601;"Motifs décoratifs architecturaux";"OPPENORD Gilles Marie";;"RF 35698, 98; vol.28, p.97";"Département des Arts graphiques"
cl010148212;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23431";"Département des Antiquités orientales"
cl010148241;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23440; SM 1384; CIS 798";"Département des Antiquités orientales"
cl020027298;"Paysage composé avec urne, colonne et autel";"Valenciennes, Pierre de";1778;"RF 12966, 77; vol.23, p.336";"Département des Arts graphiques"
cl010148812;"stèle ; ex-voto";;;"AO 23960; CIS 2150; AO 28155; BR 97";"Département des Antiquités orientales"
cl010148485;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23681; CIS 983; SM 153";"Département des Antiquités orientales"
cl020590806;"Esquisse d'une vue de Bolsena, avec un personnage assis, au premier plan, à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 90; Inventaire Gros AJG 318";"Département des Arts graphiques"
cl010148162;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23385; SM";"Département des Antiquités orientales"
cl010148209;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23429; CIS 1216; SM 940";"Département des Antiquités orientales"
cl020032927;"Vue de ruines antiques";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 85; Inventaire Gros AJG 86; vol.26, p.160";"Département des Arts graphiques"
cl020590774;"Paysage avec éboulis rocheux et personnages, l'un de dos, au premier plan, l'autre remontant un escarpement à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 59; Inventaire Gros AJG 287";"Département des Arts graphiques"
cl010148601;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23763; CIS 935; SM 46";"Département des Antiquités orientales"
cl010147902;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23145; CIS 809; SM 1443";"Département des Antiquités orientales"
cl010148244;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23443; CIS 672; SM 388";"Département des Antiquités orientales"
cl010148171;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23392; CIS 619; SM 78";"Département des Antiquités orientales"
cl010148708;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23862; CIS 664; SM 365";"Département des Antiquités orientales"
cl010148319;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23516; SM";"Département des Antiquités orientales"
cl010148732;"stèle ; ex-voto";;"-400 / -250  (2e moitié Ie mill av. J.-C.)";"AO 23884; CIS 1577; SM 2127";"Département des Antiquités orientales"
cl010148259;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23456; CIS 1267; SM 1144";"Département des Antiquités orientales"
cl010148713;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23867; CIS 210; SM 174";"Département des Antiquités orientales"
cl010148025;"stèle ; ex-voto";;"-325 / -275  (IVe s. av. J.-C.)";"AO 23260; CIS 1311; SM 1287";"Département des Antiquités orientales"
cl010148758;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23908; CIS 1352; SM 1430";"Département des Antiquités orientales"
cl020590835;"Esquisse d'un personnage debout, vu de dos, les jambes croisées, appuyé à un pilastre ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 119; Inventaire Gros AJG 347";"Département des Arts graphiques"
cl010148343;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23539; CIS 752; SM 1206";"Département des Antiquités orientales"
cl020210412;"Vue de la cascade et des jardins de la maison de Le Brun à Montmorency";"SILVESTRE Israël";"Vers 1675/1679";"INV 33046, Recto; NIII 15620; MA 12514; vol.13, p.359";"Département des Arts graphiques"
cl010148692;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23848; CIS 1119; SM 598";"Département des Antiquités orientales"
cl010147884;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23128; CIS 1867; SM 2096";"Département des Antiquités orientales"
cl010148757;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23907; CIS 1601; SM 108";"Département des Antiquités orientales"
cl010148769;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23918; CIS 1092; SM 502";"Département des Antiquités orientales"
cl020590785;"Étude d'un paysage avec des arbres et dans le fond, à gauche, le mont Soratte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 70; Inventaire Gros AJG 298";"Département des Arts graphiques"
cl010148424;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23620; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148490;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23686; CIS 705; SM 760";"Département des Antiquités orientales"
cl010148717;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23870; CIS 645; SM 197";"Département des Antiquités orientales"
cl020503382;"Figures volantes";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42240, Verso; Inv. français, t. XIII B 2251";"Département des Arts graphiques"
cl010148211;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AO 23430; CIS 741; SM 1113";"Département des Antiquités orientales"
cl010148529;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23698; SM";"Département des Antiquités orientales"
cl020590730;"Figure de jeune femme, habillée à l'antique, drapant ou révélant ses charmes près d'un lit";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 15; Inventaire Gros AJG 243";"Département des Arts graphiques"
cl020590834;"Étude d'un buffle couché, de trois quarts vers la droite, la tête tournée à gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 118; Inventaire Gros AJG 346";"Département des Arts graphiques"
cl010148250;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23448; CIS 2134; BR 70";"Département des Antiquités orientales"
cl010148339;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23535; BR";"Département des Antiquités orientales"
cl010148477;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23674; CIS 1598; SM 94";"Département des Antiquités orientales"
cl010155261;"stèle ; ex-voto";;;"AO 31163; CIS 238; MGS 358; SM 401";"Département des Antiquités orientales"
cl010148169;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23391; CIS 1006; SM 225";"Département des Antiquités orientales"
cl010148208;"stèle ; ex-voto";;"-350 / -200  (IIIe s. av. J.-C.)";"AO 23428; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148242;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23441; CIS 724; SM 1025";"Département des Antiquités orientales"
cl010112482;"Trumeau de glace style Louis XVI";Anonyme;;"SN 866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166680;stèle;;;"AO 5986";"Département des Antiquités orientales"
cl010292460;sarcophage;;"1 / 400  (Ie s. ap. J.-C. ; IVe s. ap. J.-C.)";"Br 4544.7; MNE 358.à 367";"Département des Antiquités grecques, étrusques et romaines"
cl010113024;"Petite armoire vitrée";Anonyme;"vers 1900";"OAR 636";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590784;"Esquisse d'un paysage avec des arbres et dans le fond, à gauche, le mont Soracte";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 69; Inventaire Gros AJG 297";"Département des Arts graphiques"
cl020232027;"Trois personnages drapés, celui de droite élevant un rameau";"Puvis de Chavannes, Pierre";"vers 1893/1896";"RF 42247, Recto; Inv. français, t. XIII B 2258; vol.31, p.168";"Département des Arts graphiques"
cl010148468;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23666; CIS 649; SM 239";"Département des Antiquités orientales"
cl010148432;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23633; CIS 1643; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148486;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23682; CIS 1251; SM 1088";"Département des Antiquités orientales"
cl010148149;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23373; CIS 670; SM 374";"Département des Antiquités orientales"
cl010148491;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23687; CIS 659; SM 325";"Département des Antiquités orientales"
cl010148828;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23975; CIS 814; SM 1473";"Département des Antiquités orientales"
cl010148135;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23360; CIS 1073; SM 449";"Département des Antiquités orientales"
cl010148402;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23600; CIS 781; SM 1307";"Département des Antiquités orientales"
cl010148218;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23550; CIS 2164; BR 125";"Département des Antiquités orientales"
cl010148411;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23609; CIS 802; SM 1419";"Département des Antiquités orientales"
cl010275888;"stèle ; inscription";;;"Ma 1877; Utique 37";"Département des Antiquités grecques, étrusques et romaines"
cl010098325;"Cadre de baiser de paix.";;;"OA 3040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148102;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23315; CIS 939; SM 57";"Département des Antiquités orientales"
cl020108677;"Projet de décor pour la façade d'une maison";"ECOLE DE NUREMBERG début XVIè s";"Vers 1530/1540";"INV 18696, Recto; NIII 9895; MA 9353; Allemands A 231; vol.8, p.43";"Département des Arts graphiques"
cl010147858;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23104; CIS 2127; BR 54";"Département des Antiquités orientales"
cl020036633;"Etude de cartouche et d'éléments décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 130; vol.28, p.97";"Département des Arts graphiques"
cl010148374;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23577; CIS 822; SM 1538";"Département des Antiquités orientales"
cl010148563;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23729; SM";"Département des Antiquités orientales"
cl010148754;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23904; CIS 2217; BR 297; BR 995";"Département des Antiquités orientales"
cl010148272;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23469; CIS 710; SM 824";"Département des Antiquités orientales"
cl010148376;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23579; CIS 989; SM 179";"Département des Antiquités orientales"
cl020215424;"Huit études d'enfants nus";"COCHIN Charles Nicolas";;"RF 5482, Recto; vol.21, p.55";"Département des Arts graphiques"
cl010148610;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23771; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147968;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23203; CIS 1517; SM 1956";"Département des Antiquités orientales"
cl020210414;"Vue de la maison de Le Brun à Montmorency du côté sud depuis le parterre du Midi";"SILVESTRE Israël";"Vers 1675/1679";"INV 33048, Recto; NIII 15622; MA 12514; vol.13, p.360";"Département des Arts graphiques"
cl020111633;"Etude de terme pour le plafond de la Grande Galerie du Louvre";"Poussin, Nicolas";;"RF 101, Recto; Inv. français, t. XIII B 1791; vol.19, p.9";"Département des Arts graphiques"
cl010148296;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23496; CIS 862; SM 1893";"Département des Antiquités orientales"
cl010148246;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23445; CIS 790; SM 1352";"Département des Antiquités orientales"
cl020590810;"Vue d'une ville sur une hauteur avec ruines antiques et médiévales, corbeaux, nécropole, ossements, loup et personnage fuyant à cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 94; Inventaire Gros AJG 322";"Département des Arts graphiques"
cl010148046;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23281; CIS 1799; SM 775";"Département des Antiquités orientales"
cl010303774;"couvercle d'urne";;;"MND 2187; Ma 4099.2";"Département des Antiquités grecques, étrusques et romaines"
cl010135063;"stèle ; ex-voto";;"-400 / -200  (Punique)";"AO 1032; P 28; AO 1080; CIS 1913";"Département des Antiquités orientales"
cl010148277;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23474; CIS 2224; BR 299";"Département des Antiquités orientales"
cl010148147;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23371; CIS 1041; SM 357";"Département des Antiquités orientales"
cl010148262;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23459; CIS 722; SM 989";"Département des Antiquités orientales"
cl010148095;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23309; CIS 1771; SM 1528";"Département des Antiquités orientales"
cl010148344;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23540; CIS 798; SM 1384";"Département des Antiquités orientales"
cl010148294;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23494; CIS 882; SM 1962";"Département des Antiquités orientales"
cl010148478;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23675; CIS 1873; SM 2113";"Département des Antiquités orientales"
cl010147899;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23142; BR 377";"Département des Antiquités orientales"
cl020590790;"Étude d'un paysage vallonné traversé par un envol d'oiseaux, avec un berger à l'arrière-plan, au centre";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 75; Inventaire Gros AJG 303";"Département des Arts graphiques"
cl010147583;stèle;;;"AO 22827";"Département des Antiquités orientales"
cl010148310;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23508; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148643;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23803; CIS 879; SM 1953";"Département des Antiquités orientales"
cl010148115;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23327; CIS 841; SM 1693";"Département des Antiquités orientales"
cl010148215;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23485; CIS 681; SM 464";"Département des Antiquités orientales"
cl010155932;"stèle ; ex-voto";;;"AO 31803; SM 1552; CIS 1391; MGS 360";"Département des Antiquités orientales"
cl010148245;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23444; CIS 431; SM 1629";"Département des Antiquités orientales"
cl010148735;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23887; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148707;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23861; BR";"Département des Antiquités orientales"
cl010148482;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23679; CIS 651; SM 263";"Département des Antiquités orientales"
cl010148124;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23335; CIS 1656; SM 625";"Département des Antiquités orientales"
cl020590757;"Vallée dominée par un bastion, traversée par un torrent à double cascade longeant un chemin qui serpente";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 42; Inventaire Gros AJG 270";"Département des Arts graphiques"
cl010148649;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23809; CIS 1593; SM 25";"Département des Antiquités orientales"
cl010301165;Laomédon;;;"Gy 1587.a";"Département des Antiquités grecques, étrusques et romaines"
cl010147923;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23164; CIS 2203; BR 211";"Département des Antiquités orientales"
cl010148463;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23661; CIS 1358; SM 168";"Département des Antiquités orientales"
cl010148528;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23697; CIS 768; SM 1272";"Département des Antiquités orientales"
cl010148567;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23732; SM";"Département des Antiquités orientales"
cl010148349;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23545; CIS 1794; SM 1682";"Département des Antiquités orientales"
cl010148139;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23364; BR";"Département des Antiquités orientales"
cl010148251;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23449; CIS 269; SM 566";"Département des Antiquités orientales"
cl010155259;"stèle ; ex-voto";;;"AO 31161; SM 964; MGS 323; CIS 1221";"Département des Antiquités orientales"
cl010148642;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23802; CIS 713; SM 855";"Département des Antiquités orientales"
cl010148465;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23663; CIS 2196; BR 196";"Département des Antiquités orientales"
cl010148480;"stèle ; ex-voto";;"-250 / -100  (IIIe s. av. J.-C.)";"AO 23677; CIS 849; SM 1762";"Département des Antiquités orientales"
cl010303773;"couvercle d'urne";;;"MND 2181; Ma 4098.2";"Département des Antiquités grecques, étrusques et romaines"
cl020215423;"Cinq études d'enfants nus";"COCHIN Charles Nicolas";;"RF 5481, Recto; vol.21, p.55";"Département des Arts graphiques"
cl010148433;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23634; CIS 892; SM 1996";"Département des Antiquités orientales"
cl010148814;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23962; CIS 1588; SM 2164";"Département des Antiquités orientales"
