ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010274784;"vase plastique ; œnochoé";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1262; L 117";"Département des Antiquités grecques, étrusques et romaines"
cl010274791;"lécythe ; vase plastique";;"-370 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1331; L 128";"Département des Antiquités grecques, étrusques et romaines"
cl010279626;"lécythe ; vase plastique";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"MN 1041; N 4441";"Département des Antiquités grecques, étrusques et romaines"
cl010280753;"œnochoé ; vase plastique";;"vers -400";"MNB 903";"Département des Antiquités grecques, étrusques et romaines"
cl010280874;"vase plastique ; cruche";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010281125;"alabastre ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNC 330";"Département des Antiquités grecques, étrusques et romaines"
cl010281330;"vase plastique ; bouteille";;"300 / 400  (IVe s. ap. J.-C.)";"MND 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010285299;"œnochoé ; vase plastique";;"-400 / -300  (IVe s. av. J.-C.)";"S 4058";"Département des Antiquités grecques, étrusques et romaines"
cl010285300;"askos ; vase plastique";;;"S 4059";"Département des Antiquités grecques, étrusques et romaines"
cl010285470;"amphorisque ; vase plastique";;;"S 4379";"Département des Antiquités grecques, étrusques et romaines"
cl010286639;"alabastre ; vase plastique";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6291";"Département des Antiquités grecques, étrusques et romaines"
cl010286661;"oenochoé ; vase plastique";;"-300 / -200  (IIIe s. av. J.-C.)";"S 6319";"Département des Antiquités grecques, étrusques et romaines"
cl010296138;"figurine ; vase plastique";;;"CA 6038; AC 858";"Département des Antiquités grecques, étrusques et romaines"
cl010299478;"figurine ; vase plastique";;;"Eléonte 304; Elé 183";"Département des Antiquités grecques, étrusques et romaines"
cl010312643;"vase plastique ; askos";;;"Utique 121";"Département des Antiquités grecques, étrusques et romaines"
cl010259117;"canthare ; vase plastique";;;"CA 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010264047;"rhyton ; vase plastique";;"-1300 / -1200  (XIIIe s. av. J.-C.)";"CA 909";"Département des Antiquités grecques, étrusques et romaines"
cl010265980;"vase plastique ; canthare";"groupe de la guirlande de lierre";"vers -320";"Cp 3709";"Département des Antiquités grecques, étrusques et romaines"
cl010273801;"rhyton ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 151; Cp 3557";"Département des Antiquités grecques, étrusques et romaines"
cl010273940;"rhyton ; vase plastique";;"vers -580";"H 28; Cp 3605";"Département des Antiquités grecques, étrusques et romaines"
cl010274031;"rhyton ; vase plastique";"groupe de Robertson";"-600 / -580  (1e quart VIe s. av. J.-C.)";"H 38; Cp 3579";"Département des Antiquités grecques, étrusques et romaines"
cl010274128;"rhyton ; vase plastique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 94; ED 1146; N 2869";"Département des Antiquités grecques, étrusques et romaines"
cl010005734;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 29811; MG 13934";"Département des Antiquités égyptiennes"
cl010006174;"figurine ; vase plastique";;"-664 / -332  (Basse Époque)";"E 11787";"Département des Antiquités égyptiennes"
cl010006508;"figurine ; vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"E 14231";"Département des Antiquités égyptiennes"
cl010007057;"flacon ; vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"E 11651";"Département des Antiquités égyptiennes"
cl010007108;"gourde ; vase plastique";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 11175 BIS";"Département des Antiquités égyptiennes"
cl010007807;"coupelle ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1749; Drovetti n°371";"Département des Antiquités égyptiennes"
cl010008153;"vase plastique ; coupe";;"-1550 / -1069  (Nouvel Empire)";"N 1155 A; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010011252;"coupelle ; vase plastique";;"-1550 / -1425  (début XVIIIe dynastie)";"N 1199; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010016449;"aryballe ; vase plastique";;"-664 / -525  (XXVIe dynastie)";"E 1869; N 3044; Clot bey C 21 F n°562";"Département des Antiquités égyptiennes"
cl010016635;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 12474";"Département des Antiquités égyptiennes"
cl010016636;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 12472";"Département des Antiquités égyptiennes"
cl010016910;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 12470";"Département des Antiquités égyptiennes"
cl010023848;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 30291";"Département des Antiquités égyptiennes"
cl010023849;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 30290";"Département des Antiquités égyptiennes"
cl010287683;"rhyton ; vase plastique";"manière du peintre de Sotadès";"-460 / -450  (2e quart Ve s. av. J.-C.)";"SB 4143; SB 4145";"Département des Antiquités grecques, étrusques et romaines"
cl010250801;"figurine ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1773.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253099;"guttus ; vase plastique";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 650; H 110";"Département des Antiquités grecques, étrusques et romaines"
cl010253575;"askos ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"MN 1042; M 113; N 4419";"Département des Antiquités grecques, étrusques et romaines"
cl010254877;"aryballe ; vase plastique";"groupe des kouroi";"vers -500";"A 384; NIII 1561; S 652";"Département des Antiquités grecques, étrusques et romaines"
cl010255070;"œnochoé ; vase plastique";;"150 / 200  (2e moitié IIe s. ap. J.-C.)";"AM 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010255555;"guttus ; vase plastique";;"-200 / -100  (IIe s. av. J.-C.)";"B 597; Myr 597; Myrina 394";"Département des Antiquités grecques, étrusques et romaines"
cl010259167;"amphorisque ; vase plastique";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 127";"Département des Antiquités grecques, étrusques et romaines"
cl010260534;"guttus ; vase plastique";;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 2803";"Département des Antiquités grecques, étrusques et romaines"
cl010265695;"œnochoé ; vase plastique";;;"Cp 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010265973;"guttus ; vase plastique";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010266318;"aryballe ; vase plastique";"groupe de la grenade II";"-560 / -550  (2e quart VIe s. av. J.-C.)";"Cp 4655";"Département des Antiquités grecques, étrusques et romaines"
cl010267657;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 124";"Département des Antiquités grecques, étrusques et romaines"
cl010268503;"askos ; vase plastique";;;"ED 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010273753;"guttus ; vase plastique";"classe magenta";"-200 / -175  (1e quart IIe s. av. J.-C.)";"H 106; Cp 3668";"Département des Antiquités grecques, étrusques et romaines"
cl010273759;"œnochoé ; vase plastique";;;"H 112; Cp 3673";"Département des Antiquités grecques, étrusques et romaines"
cl010273760;"œnochoé ; vase plastique";;;"H 113; Cp 3674";"Département des Antiquités grecques, étrusques et romaines"
cl010273772;"guttus ; vase plastique";;;"H 124; Cp 3600";"Département des Antiquités grecques, étrusques et romaines"
cl010273775;"askos ; vase plastique";;"-400 / -300  (IVe s. av. J.-C. [?])";"H 127; Cp 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010273782;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 133; Cp Suppl 125";"Département des Antiquités grecques, étrusques et romaines"
cl010273783;"œnochoé ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 134; Cp 3613";"Département des Antiquités grecques, étrusques et romaines"
cl010273786;"lécythe ; vase plastique";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"H 137; Cp 3652";"Département des Antiquités grecques, étrusques et romaines"
cl010273792;"œnochoé ; vase plastique";;"100 / 200  (IIe s. ap. J.-C. [?])";"H 142; Cp 3649";"Département des Antiquités grecques, étrusques et romaines"
cl010273795;"amphorisque ; vase plastique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"H 145; Cp 3683";"Département des Antiquités grecques, étrusques et romaines"
cl010273805;"œnochoé ; vase plastique";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 155; Cp 3631";"Département des Antiquités grecques, étrusques et romaines"
cl010273811;"alabastre ; vase plastique";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C. [?])";"H 162; Cp 4739";"Département des Antiquités grecques, étrusques et romaines"
cl010273814;"askos ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 165; Cp 3675";"Département des Antiquités grecques, étrusques et romaines"
cl010273830;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"H 18; Cp 3620; Cp 3616 bis; Cp 3620-.cp 3616 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010273831;"alabastre ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"H 180; Cp 3611";"Département des Antiquités grecques, étrusques et romaines"
cl010273832;"askos ; vase plastique";;"-400 / -300  (IVe s. av. J.-C. [?])";"H 181; Cp 3593";"Département des Antiquités grecques, étrusques et romaines"
cl010273836;"vase plastique ; aryballe";;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"NIII 195; H 187; S 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010273837;"vase plastique ; aryballe";;"-600 / -450  (VIe s. av. J.-C. [?] ; 1e moitié Ve s. av. J.-C. [?])";"H 188; Cp 3578";"Département des Antiquités grecques, étrusques et romaines"
cl010273839;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"H 19; Cp 3616";"Département des Antiquités grecques, étrusques et romaines"
cl010273845;"œnochoé ; vase plastique";;;"H 196; Cp 3651";"Département des Antiquités grecques, étrusques et romaines"
cl010273847;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"H 20; Cp 3590";"Département des Antiquités grecques, étrusques et romaines"
cl010274032;"aryballe ; vase plastique";;"vers -580";"H 39";"Département des Antiquités grecques, étrusques et romaines"
cl010274069;"aryballe ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1713; H 46";"Département des Antiquités grecques, étrusques et romaines"
cl010274096;"aryballe ; vase plastique";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"H 58; Cp 3550";"Département des Antiquités grecques, étrusques et romaines"
cl010274118;"vase plastique ; œnochoé";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"H 81; Cp 3624";"Département des Antiquités grecques, étrusques et romaines"
cl010274783;"œnochoé ; vase plastique";;"vers -400";"CA 18; L 116";"Département des Antiquités grecques, étrusques et romaines"
cl010274787;"œnochoé ; vase plastique";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MNB 1004; L 120; S 1673 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010275116;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"MN 814; M 112; N 4719; S 4060";"Département des Antiquités grecques, étrusques et romaines"
cl010279690;"alabastre ; vase plastique";;;"MN 1430; N 4908";"Département des Antiquités grecques, étrusques et romaines"
cl010281559;"vase plastique ; flacon";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 901";"Département des Antiquités grecques, étrusques et romaines"
cl010281704;"vase plastique ; flacon";;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 121";"Département des Antiquités grecques, étrusques et romaines"
cl010281707;"vase plastique ; flacon";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 124";"Département des Antiquités grecques, étrusques et romaines"
cl010283788;"askos ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"NIII 251";"Département des Antiquités grecques, étrusques et romaines"
cl010284157;"aryballe ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"S 1785";"Département des Antiquités grecques, étrusques et romaines"
cl010285223;"vase plastique ; bouteille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 3857";"Département des Antiquités grecques, étrusques et romaines"
cl010285303;"œnochoé ; vase plastique";;"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 3927; S 4063";"Département des Antiquités grecques, étrusques et romaines"
cl010285304;"oenochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 4064";"Département des Antiquités grecques, étrusques et romaines"
cl010285306;"aryballe ; vase plastique";;;"S 4067";"Département des Antiquités grecques, étrusques et romaines"
cl010286644;"alabastre ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"S 630";"Département des Antiquités grecques, étrusques et romaines"
cl010302503;"œnochoé ; vase plastique";;;"H 197; Cp 3439";"Département des Antiquités grecques, étrusques et romaines"
cl010387334;"vase plastique ; flacon";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNE 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010256192;"vase plastique ; pyxis";;;"Bj 1952; Cp 7348";"Département des Antiquités grecques, étrusques et romaines"
cl010259116;"canthare ; vase plastique";;;"CA 1196";"Département des Antiquités grecques, étrusques et romaines"
cl010263136;"situle ; vase plastique";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"CA 652";"Département des Antiquités grecques, étrusques et romaines"
cl010273787;"canthare ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 138; Cp 3701";"Département des Antiquités grecques, étrusques et romaines"
cl010273798;"rhyton ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 149; S 1467";"Département des Antiquités grecques, étrusques et romaines"
cl010273803;"rhyton ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 153; Cp 3598";"Département des Antiquités grecques, étrusques et romaines"
cl010003163;"aryballe ; vase plastique";;"-664 / -525  (XXVIe dynastie)";"E 25962";"Département des Antiquités égyptiennes"
cl010004634;"figurine ; vase plastique";;"-30 / 395 (?)  (époque romaine [?])";"E 20880; MG 3381";"Département des Antiquités égyptiennes"
cl010004740;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 20820; MG 3321";"Département des Antiquités égyptiennes"
cl010005009;"vase plastique ; coupelle";;"-2700 / -2195  (Ancien Empire)";"E 23485; Curtis n°986";"Département des Antiquités égyptiennes"
cl010005258;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 29813; MG 13935";"Département des Antiquités égyptiennes"
cl010006509;"figurine ; vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"E 14232";"Département des Antiquités égyptiennes"
cl010007277;"rython ; vase plastique";;"-399 / -300  (Basse Époque)";"E 931; N 1000; Clot bey C 18 n°17";"Département des Antiquités égyptiennes"
cl010007333;"figurine ; vase plastique";;"-3900 / -3600  (Nagada I)";"E 14233";"Département des Antiquités égyptiennes"
cl010008480;"aryballe ; vase plastique";;"-664 / -525  (XXVIe dynastie)";"E 11735";"Département des Antiquités égyptiennes"
cl010008539;"aryballe ; vase plastique";;"-664 / -525  (XXVIe dynastie)";"AF 6764; AM 1840";"Département des Antiquités égyptiennes"
cl010009150;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"AF 7741";"Département des Antiquités égyptiennes"
cl010009447;"aryballe ; vase plastique";;"-599 / -500  (XXVIe dynastie)";"AF 6765";"Département des Antiquités égyptiennes"
cl010011385;"coupelle ; vase plastique";;"-1550 / -1069  (Nouvel Empire)";"N 1200; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010011522;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 20775; MG 3276";"Département des Antiquités égyptiennes"
cl010012428;"figurine ; vase plastique";;"-2700 / -2195  (Ancien Empire)";"E 17443";"Département des Antiquités égyptiennes"
cl010013711;"vase plastique ; cruche";;"-1550 / -1425  (début XVIIIe dynastie)";"E 8065";"Département des Antiquités égyptiennes"
cl010014031;"aryballe ; vase plastique";;"-599 / -500  (XXVIe dynastie)";"E 10911; D.1985.1.4";"Département des Antiquités égyptiennes"
cl010014070;"vase plastique ; figurine";;"-664 / -525  (XXVIe dynastie)";"N 3045 2";"Département des Antiquités égyptiennes"
cl010259446;"amphorisque ; vase plastique";;;"CA 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010266832;"vase plastique ; askos";"groupe de Chiusi";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 5426";"Département des Antiquités grecques, étrusques et romaines"
cl010287115;"vase plastique ; œnochoé";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"S 6938";"Département des Antiquités grecques, étrusques et romaines"
cl010252477;"vase plastique ; aryballe";;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 494; Elé 357; S 691; E 26093";"Département des Antiquités grecques, étrusques et romaines"
cl010252916;"vase plastique ; amphorisque";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"B 595; CA 4191; Myr 595; Myrina 227";"Département des Antiquités grecques, étrusques et romaines"
cl010253085;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3343";"Département des Antiquités grecques, étrusques et romaines"
cl010253609;"œnochoé ; vase plastique";;"-700 / -600  (VIIe s. av. J.-C.)";"CA 663.77";"Département des Antiquités grecques, étrusques et romaines"
cl010254767;"vase plastique ; aryballe";"séries normales ; groupe du gorgonéion";"-590 / -580  (1e quart VIe s. av. J.-C.)";"A 385; S 666";"Département des Antiquités grecques, étrusques et romaines"
cl010254768;"aryballe ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 388; MNC 568";"Département des Antiquités grecques, étrusques et romaines"
cl010254876;"aryballe ; vase plastique";"groupe des sirènes";"vers -550";"A 383; NIII 1562; S 654";"Département des Antiquités grecques, étrusques et romaines"
cl010254879;"aryballe ; vase plastique";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 387; NIII 1586; S 664";"Département des Antiquités grecques, étrusques et romaines"
cl010255471;"flacon ; vase plastique";;"290 / 320  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"AO 6632";"Département des Antiquités grecques, étrusques et romaines"
cl010255554;"vase plastique ; amphorisque";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"B 596; CA 4192; Myr 596; Myrina 322";"Département des Antiquités grecques, étrusques et romaines"
cl010259115;"aryballe ; vase plastique";"groupe de la grenade I A";"vers -580";"CA 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010259221;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1355.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259406;"aryballe ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1537; S 4386";"Département des Antiquités grecques, étrusques et romaines"
cl010260150;"vase plastique ; biberon";"groupe de Randazzo";"-450 / -400  (2e moitié Ve s. av. J.-C.)";"CA 2196";"Département des Antiquités grecques, étrusques et romaines"
cl010260266;"vase plastique ; œnochoé";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"CA 241";"Département des Antiquités grecques, étrusques et romaines"
cl010260533;"œnochoé ; vase plastique";;"200 / 300  (IIIe s. ap. J.-C.)";"CA 2802";"Département des Antiquités grecques, étrusques et romaines"
cl010260652;"vase plastique ; épichysis";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 2936";"Département des Antiquités grecques, étrusques et romaines"
cl010262918;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 608";"Département des Antiquités grecques, étrusques et romaines"
cl010262998;"aryballe ; vase plastique";;;"CA 6200";"Département des Antiquités grecques, étrusques et romaines"
cl010263040;"lécythe ; vase plastique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 627; S 1674 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010263941;"aryballe ; vase plastique";;"vers -570";"CA 771";"Département des Antiquités grecques, étrusques et romaines"
cl010264007;"amphorisque ; vase plastique";;;"CA 857";"Département des Antiquités grecques, étrusques et romaines"
cl010264008;"alabastre ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"CA 858";"Département des Antiquités grecques, étrusques et romaines"
cl010264105;"aryballe ; vase plastique";"Skythès ; classe B = classe d'Épilycos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 986";"Département des Antiquités grecques, étrusques et romaines"
cl010265716;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1595";"Département des Antiquités grecques, étrusques et romaines"
cl010265717;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 1597";"Département des Antiquités grecques, étrusques et romaines"
cl010265920;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3340";"Département des Antiquités grecques, étrusques et romaines"
cl010265922;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3347";"Département des Antiquités grecques, étrusques et romaines"
cl010265923;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3351";"Département des Antiquités grecques, étrusques et romaines"
cl010265971;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp 3630";"Département des Antiquités grecques, étrusques et romaines"
cl010265972;"œnochoé ; vase plastique";;"vers -300";"Cp 3637";"Département des Antiquités grecques, étrusques et romaines"
cl010265974;"aryballe ; vase plastique";;"vers -570";"H 40; Cp 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010266351;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 4698";"Département des Antiquités grecques, étrusques et romaines"
cl010268043;"vase plastique ; aryballe";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 333; Cp 3546; S 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010273746;"aryballe ; vase plastique";;"vers -570";"H 10; Cp 3648";"Département des Antiquités grecques, étrusques et romaines"
cl010273751;"vase plastique ; askos";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 104; Cp 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010273754;"guttus ; vase plastique";"classe magenta";"-200 / -175  (1e quart IIe s. av. J.-C.)";"H 107; Cp 3647";"Département des Antiquités grecques, étrusques et romaines"
cl010273758;"œnochoé ; vase plastique";;;"H 111; Cp 3595";"Département des Antiquités grecques, étrusques et romaines"
cl010273761;"œnochoé ; vase plastique";;;"H 114; Cp 1596";"Département des Antiquités grecques, étrusques et romaines"
cl010273762;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 115; ED 1152; N 2010";"Département des Antiquités grecques, étrusques et romaines"
cl010273763;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 116; Cp 3549";"Département des Antiquités grecques, étrusques et romaines"
cl010273764;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 117; Cp 3629";"Département des Antiquités grecques, étrusques et romaines"
cl010273774;"askos ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 126; Cp 3567";"Département des Antiquités grecques, étrusques et romaines"
cl010273777;"askos ; vase plastique";;"-400 / -300  (IVe s. av. J.-C. [?])";"H 129; Cp 3316";"Département des Antiquités grecques, étrusques et romaines"
cl010273780;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"H 131; Cp 3357";"Département des Antiquités grecques, étrusques et romaines"
cl010273781;"œnochoé ; vase plastique";;;"H 132; Cp 1557";"Département des Antiquités grecques, étrusques et romaines"
cl010273791;"œnochoé ; vase plastique";;;"MNC 504; H 141";"Département des Antiquités grecques, étrusques et romaines"
cl010273810;"vase plastique ; bouteille";;;"H 161; Cp 3640";"Département des Antiquités grecques, étrusques et romaines"
cl010273816;"askos ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 167; Cp 3664";"Département des Antiquités grecques, étrusques et romaines"
cl010273828;"guttus ; vase plastique";;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"H 178; Cp 3572";"Département des Antiquités grecques, étrusques et romaines"
cl010273833;"guttus ; vase plastique";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"H 182; Cp 3607";"Département des Antiquités grecques, étrusques et romaines"
cl010273887;"aryballe ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"H 25; Cp 3687";"Département des Antiquités grecques, étrusques et romaines"
cl010273903;"vase plastique ; grelot";;"-600 / -500  (VIe s. av. J.-C.)";"H 26; Cp 3657";"Département des Antiquités grecques, étrusques et romaines"
cl010274029;"lécythe ; vase plastique";;"-400 / -375  (1e quart IVe s. av. J.-C.)";"H 368; Cp 3662";"Département des Antiquités grecques, étrusques et romaines"
cl010274030;"aryballe ; vase plastique";;"vers -600";"H 37; Cp 3623";"Département des Antiquités grecques, étrusques et romaines"
cl010274076;"aryballe ; vase plastique";"classe de Cook = classe N";"vers -470";"H 47; Cp 3716; S 1468 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274107;"aryballe ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"H 7; Cp 3599";"Département des Antiquités grecques, étrusques et romaines"
cl010280770;"vase plastique ; flacon";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1054";"Département des Antiquités grecques, étrusques et romaines"
cl010281205;"vase plastique ; amphorisque";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"MNC 638; L 127";"Département des Antiquités grecques, étrusques et romaines"
cl010281396;"bouteille ; vase plastique";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1519";"Département des Antiquités grecques, étrusques et romaines"
cl010281558;"vase plastique ; flacon";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 900";"Département des Antiquités grecques, étrusques et romaines"
cl010281702;"vase plastique ; flacon";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 119";"Département des Antiquités grecques, étrusques et romaines"
cl010281703;"vase plastique ; flacon";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 120";"Département des Antiquités grecques, étrusques et romaines"
cl010281705;"vase plastique ; flacon";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 122";"Département des Antiquités grecques, étrusques et romaines"
cl010281706;"vase plastique ; flacon";;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 123";"Département des Antiquités grecques, étrusques et romaines"
