ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010323698;"Fragment de bol";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/500";"Département des Arts de l'Islam"
cl010323701;"Fragment de bol";;"1400 / 1500  (XVe siècle)";"MAO 936/503";"Département des Arts de l'Islam"
cl010330143;"Bol au dragon";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 7818";"Département des Arts de l'Islam"
cl010331307;"Fond de bol";;"1300 / 1400  (XIVe siècle)";"AD 15352; UCAD 15352";"Département des Arts de l'Islam"
cl010333654;"Fragment de bol";;"1200 / 1300  (XIIIe siècle)";"AD 8996/2; UCAD 8996/2; UCAD 8996/7; D 8996/7";"Département des Arts de l'Islam"
cl010333665;"Fond de bol";;"1400 / 1500  (XVe siècle)";"AD 8996/8; UCAD 8996/8; D 8996/8";"Département des Arts de l'Islam"
cl010011293;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"AF 1810";"Département des Antiquités égyptiennes"
cl010029614;"bol évasé à lèvre mince";;"-3100 / -2700 (?)  (époque thinite [?])";"AF 9166";"Département des Antiquités égyptiennes"
cl010218835;"bol à anses ; écuelle à tenons";;"1700 / 1800  (XVIIIe siècle)";"CN 20251; 28660";"Service de l'Histoire du Louvre"
cl010372511;"coupe ; bol à bord rentrant";;"-3100 / -2700  (époque thinite)";"E 34701";"Département des Antiquités égyptiennes"
cl010007479;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 25244";"Département des Antiquités égyptiennes"
cl010011902;"bol évasé à lèvre mince";;"-3100 / -2900  (Ière dynastie)";"AF 9154";"Département des Antiquités égyptiennes"
cl010081389;"bol évasé à lèvre mince";;"-2450 / -1480  (époque de Kerma)";"E 25690 13";"Département des Antiquités égyptiennes"
cl010007478;"bol évasé à lèvre mince";;"-3100 / -2700  (époque thinite)";"E 25245";"Département des Antiquités égyptiennes"
cl010007554;"bol évasé à lèvre mince";;"-3100 / -2700 (?)  (époque thinite [?])";"E 23021 BIS; Curtis n°522";"Département des Antiquités égyptiennes"
cl010011553;"bol évasé à lèvre mince";;"-2900 / -2700  (Khasekhemouy)";"E 34684";"Département des Antiquités égyptiennes"
cl010105660;"Bol, décor en relief avec réserves de personnages.";;"1700 / 1800  (XVIIIe siècle)";"R 1061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106462;"Bol de forme ovale en jade, sur pied bas";;"1800 / 1900  (XIXe siècle)";"R 1375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010021006;"bol à pied bas ; avec contenu";;"-30 / 395  (époque romaine)";"E 12230";"Département des Antiquités égyptiennes"
cl010081530;"vase miniature ; coupe à pied ; coupelle ; bol";;"-332 / 395 (?)  (époque ptolémaïque [?])";"E 30228";"Département des Antiquités égyptiennes"
cl010329176;"Bol à décor épigraphique";;"1820 / 1821  (1er quart du XIXe siècle)";"OA 5975";"Département des Arts de l'Islam"
cl020031818;"Femme allaitant un enfant";"Rembrandt, Harmensz. van Rijn";;"RF 29734, Recto; Hollandais H 1203.17; vol.26, p.102";"Département des Arts graphiques"
cl010019218;"bol à pied bas ; avec contenu";;"-30 / 395  (époque romaine)";"AF 7281";"Département des Antiquités égyptiennes"
cl010019580;"bol à pied bas ; avec contenu";;"-30 / 395  (époque romaine)";"AF 7265";"Département des Antiquités égyptiennes"
cl010038960;"bol à pied bas ; avec contenu";;"-30 / 395  (époque romaine)";"E 32859; D.21.5.20; 71.1921.5.20 D";"Département des Antiquités égyptiennes"
cl010106477;"Bol en porcelaine craquelée, d'une paire (R 1401 et 1402)";;"1800 / 1900  (XIXe siècle)";"R 1401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010016270;"bol évasé à lèvre mince ; coupelle";;"0 / 199  (époque romaine)";"E 10872 A";"Département des Antiquités égyptiennes"
cl010035254;"bol évasé à lèvre mince ; coupelle";;"0 / 199  (époque romaine)";"E 22590; Curtis n°91";"Département des Antiquités égyptiennes"
cl010019224;"bol à pied bas ; fruit";;"-30 / 395  (époque romaine)";"AF 7223";"Département des Antiquités égyptiennes"
cl010004760;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25243";"Département des Antiquités égyptiennes"
cl010006018;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25228";"Département des Antiquités égyptiennes"
cl010006063;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khasekhemouy)";"E 25241";"Département des Antiquités égyptiennes"
cl010008976;"bol à bord rentrant en biseau";;"-2900 / -2700  (Peribsen)";"E 11016";"Département des Antiquités égyptiennes"
cl010016483;"bol à bord rentrant en biseau";;"-3100 / -2900  (Ière dynastie)";"E 16644; 143310 MNW";"Département des Antiquités égyptiennes"
cl010028515;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 887; N 1121; Clot bey C 17 n°13";"Département des Antiquités égyptiennes"
cl010035656;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22980; Curtis n°481";"Département des Antiquités égyptiennes"
cl010004698;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22988; Curtis n°489";"Département des Antiquités égyptiennes"
cl010005014;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22990; Curtis n°491";"Département des Antiquités égyptiennes"
cl010006055;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25233";"Département des Antiquités égyptiennes"
cl010006058;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25236 A";"Département des Antiquités égyptiennes"
cl010006059;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25236 B";"Département des Antiquités égyptiennes"
cl010011718;"bol à bord rentrant en biseau";;"-3100 / -2700 (?)  (époque thinite [?])";"E 10875 2";"Département des Antiquités égyptiennes"
cl010013506;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 11012";"Département des Antiquités égyptiennes"
cl010028682;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 34734";"Département des Antiquités égyptiennes"
cl010006118;"bol à bord rentrant en biseau";;"-3100 / -2900  (Qaa)";"E 28020; EG 1974; MG 5020";"Département des Antiquités égyptiennes"
cl010007705;"bol à bord rentrant en biseau";;"-3100 / -2900  (Anedjib)";"E 20545; MG 3046; EG 1868";"Département des Antiquités égyptiennes"
cl010003175;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22973; Curtis n°474";"Département des Antiquités égyptiennes"
cl010004401;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25231";"Département des Antiquités égyptiennes"
cl010005035;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22975; Curtis n°476";"Département des Antiquités égyptiennes"
cl010006060;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khasekhemouy)";"E 25238";"Département des Antiquités égyptiennes"
cl010006061;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25239";"Département des Antiquités égyptiennes"
cl010006062;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25240";"Département des Antiquités égyptiennes"
cl010028513;"bol à bord rentrant en biseau";;"-2900 / -2700  (Khasekhemouy)";"E 34696";"Département des Antiquités égyptiennes"
cl010319092;"Fragment de bol hémisphérique";;"1200 / 1300  (XIIIe siècle)";"MAO 1250/1";"Département des Arts de l'Islam"
cl010320049;"Bol à décor sinisant";;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"MAO 363";"Département des Arts de l'Islam"
cl010323499;"Bol à décor géométrique";;"1200 / 1300  (XIIIe siècle)";"MAO 936/341";"Département des Arts de l'Islam"
cl010324233;"Fond de bol caréné";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/942";"Département des Arts de l'Islam"
cl010329121;"Bol à décor épigraphique";Saadi;"1800 / 1815  (1er quart du XIXe siècle)";"OA 4092";"Département des Arts de l'Islam"
cl010332542;"Bol à décor repercé";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 4966; UCAD 4966";"Département des Arts de l'Islam"
cl010006056;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25234";"Département des Antiquités égyptiennes"
cl010006119;"bol à bord rentrant en biseau";;"-3100 / -2900  (Qaa)";"E 28013; EG 1869; MG 5013";"Département des Antiquités égyptiennes"
cl010317166;"Fond de petit bol";;"1600 / 1725  (XVIIe siècle ; 1er quart du XVIIIe siècle)";"AFI 443";"Département des Arts de l'Islam"
cl010322179;"Paroi de bol hémisphérique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/131";"Département des Arts de l'Islam"
cl010324238;"Fragment de bol caréné";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/947 a; MAO 936/947";"Département des Arts de l'Islam"
cl010329190;"Bol tronconique au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"OA 5985";"Département des Arts de l'Islam"
cl010329280;"Bol à lèvre plate";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 6058";"Département des Arts de l'Islam"
cl010331801;"Bol à décor d'épigraphie";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 23856; UCAD 23856; D 23856";"Département des Arts de l'Islam"
cl010007744;"bol à bord rentrant en biseau";;"-3100 / -2900  (Den ; Semerkhet)";"E 11035";"Département des Antiquités égyptiennes"
cl010322168;"Fond de bol tronconique";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/130";"Département des Arts de l'Islam"
cl010323373;"Fragment de bol polygonal";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/232";"Département des Arts de l'Islam"
cl010327345;"Bol à décor d'oiseau";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"OA 3293; 3293";"Département des Arts de l'Islam"
cl010329534;"Bol à décor végétal";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7842";"Département des Arts de l'Islam"
cl010333500;"Bol à décor secret";;"1600 / 1700  (XVIIe siècle)";"AD 7978 a; UCAD 7978 a; A 7978 A";"Département des Arts de l'Islam"
cl010018539;"bol à bord rentrant ; plusieurs fragments recollés";;"-3100 / -2900  (Ière dynastie ; Den)";"E 16646";"Département des Antiquités égyptiennes"
cl010004699;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22982; Curtis n°483";"Département des Antiquités égyptiennes"
cl010004403;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25229";"Département des Antiquités égyptiennes"
cl010004442;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 22972; Curtis n°473; D.1985.1.10";"Département des Antiquités égyptiennes"
cl010006054;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25232";"Département des Antiquités égyptiennes"
cl010008163;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"N 1090";"Département des Antiquités égyptiennes"
cl010372540;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 34704";"Département des Antiquités égyptiennes"
cl010317338;"Paroi de bol turquoise";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 600";"Département des Arts de l'Islam"
cl010006064;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 25242";"Département des Antiquités égyptiennes"
cl010019552;"bol à bord rentrant en biseau";;"-3100 / -2700  (époque thinite)";"E 34725";"Département des Antiquités égyptiennes"
cl010331385;"Fragment de bol (tâsa)";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis e; UCAD 20834 bis e; D 20834 bis e";"Département des Arts de l'Islam"
cl010331730;"Fragment de bol (tâsa)";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 21198 r; UCAD 21198 r; D 21198 R";"Département des Arts de l'Islam"
cl010456688;"Bol à deux anses";Anonyme;"avant 1832";"MD 2002-210";"Musée national Eugène-Delacroix"
cl010042116;"bol à pied bas et 2 anses";;"100 / 199  (époque romaine)";"AF 1013";"Département des Antiquités égyptiennes"
cl010321799;"Bol à aumônes (Kashkûl)";;"1800 / 1850  (1ère moitié du XIXe siècle)";"MAO 925";"Département des Arts de l'Islam"
cl010329158;"Bol à décor de feuillages et paroi repercée";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"OA 5877";"Département des Arts de l'Islam"
cl010009004;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1229; X 5294";"Département des Antiquités égyptiennes"
cl010042114;"bol à pied bas et 2 anses";;"100 / 199  (époque romaine)";"AF 1231";"Département des Antiquités égyptiennes"
cl010042118;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1011; X 5299";"Département des Antiquités égyptiennes"
cl010042776;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1010";"Département des Antiquités égyptiennes"
cl010042967;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12466";"Département des Antiquités égyptiennes"
cl010042971;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"E 12229";"Département des Antiquités égyptiennes"
cl010007867;"bol à pied bas et 2 anses";;"100 / 199  (époque romaine)";"E 21143 A; MG 3644";"Département des Antiquités égyptiennes"
cl010041993;"bol à pied bas et 2 anses";;"-30 / 395  (époque romaine)";"E 30075";"Département des Antiquités égyptiennes"
cl010042977;"bol à pied bas et 2 anses";;"150 / 199  (époque romaine)";"AF 1230";"Département des Antiquités égyptiennes"
cl010043245;"bol à pied bas et 2 anses";;"-30 / 395  (époque romaine)";"E 30555";"Département des Antiquités égyptiennes"
cl010109558;"Bol rond, à côtes en spirale et à bords gaufrés et à couvercle";"Manufacture de Meissen";"vers 1780";"TH 591";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319093;"Fond de bol au buveur";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 1250/2";"Département des Arts de l'Islam"
cl010319749;"Fragment de bord de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1045";"Département des Arts de l'Islam"
cl010319770;"Fragment de paroi de bol";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1060 a";"Département des Arts de l'Islam"
cl010320769;"Fragment de fond de bol";;"1800 / 1900  (XIXe siècle [?])";"MAO 449/67";"Département des Arts de l'Islam"
cl010321874;"Fragment de paroi de bol";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1060 c";"Département des Arts de l'Islam"
cl010321875;"Fragment de paroi de bol";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1060 d";"Département des Arts de l'Islam"
cl010321965;"Fragment de paroi de bol";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1132";"Département des Arts de l'Islam"
cl010322048;"Fragment de paroi de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1203";"Département des Arts de l'Islam"
cl010322052;"Fragment de bord de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1207";"Département des Arts de l'Islam"
cl010322071;"Fragment de bord de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1223";"Département des Arts de l'Islam"
cl010322323;"Fragment de bord de bol";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1428";"Département des Arts de l'Islam"
cl010323431;"Fragment de paroi de bol";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/280";"Département des Arts de l'Islam"
cl010323435;"Fragment de paroi de bol";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/284";"Département des Arts de l'Islam"
cl010323448;"Fragment de paroi de bol";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/296";"Département des Arts de l'Islam"
cl010324135;"Fragment de paroi de bol (?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/862";"Département des Arts de l'Islam"
cl010324179;"Fragment de bord de bol";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/90";"Département des Arts de l'Islam"
cl010326628;"Grand bol à aile droite";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 573; AS 10775; OA 7937";"Département des Arts de l'Islam"
cl010333670;"Fragment de fond de bol";;"1300 / 1400  (XIVe siècle)";"AD 8997/4; UCAD 8997/4; D 8997/4";"Département des Arts de l'Islam"
cl010332100;"Bol (tâs) aux personnages dans des médaillons";;"1350 / 1400  (2ème moitié du XIVe siècle)";"AD 28009; UCAD 28009";"Département des Arts de l'Islam"
cl010319239;"Bol à décor de rosace";;"1800 / 1900  (XIXe siècle)";"MAO 2005";"Département des Arts de l'Islam"
cl010321863;"Fragment de bordure de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1040 a";"Département des Arts de l'Islam"
cl010321990;"Fragment de bord de bol";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1154";"Département des Arts de l'Islam"
cl010322041;"Fragment de paroi de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1198";"Département des Arts de l'Islam"
cl010322051;"Fragment de bord de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1206";"Département des Arts de l'Islam"
cl010322057;"Fragment de bord de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1211";"Département des Arts de l'Islam"
cl010322060;"Fragment de bord de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1213";"Département des Arts de l'Islam"
cl010322322;"Fragment de bord de bol";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1427";"Département des Arts de l'Islam"
cl010323378;"Bol du mois de Muharram";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 936/237";"Département des Arts de l'Islam"
cl010324239;"15 fragments de bol caréné";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/948";"Département des Arts de l'Islam"
cl010324280;"Fragment de paroi d'un bol";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/982";"Département des Arts de l'Islam"
cl010331456;"Fragment de fond de bol";;"1200 / 1300  (XIIIe siècle)";"AD 18172; UCAD 18172; D 18172";"Département des Arts de l'Islam"
cl010333676;"Fragment de fond de bol";;"1400 / 1500  (XVe siècle)";"AD 8998/5; UCAD 8998/5; D 8998/5";"Département des Arts de l'Islam"
cl010333881;"Bol ou base de boîte";;"1400 / 1500  (XVe siècle)";"AD PR 2010/13 .1; UCAD PR 2010/13 .1; SN Ucad 2005/10";"Département des Arts de l'Islam"
cl010333788;"Fond de bol inscrit";;"1000 / 1100  (XIe siècle)";"AD 9102/14; UCAD 9102/14; D 9102/14";"Département des Arts de l'Islam"
cl010316919;"Fragment de bord de bol";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"AFI 30";"Département des Arts de l'Islam"
cl010319228;"Fragment de fond de bol";;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MAO 197";"Département des Arts de l'Islam"
cl010319771;"Fragment de paroi de bol";;"1200 / 1225  (1er quart du XIIIe siècle)";"MAO 936/1060 b";"Département des Arts de l'Islam"
cl010321864;"Fragment de bordure de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1040 b";"Département des Arts de l'Islam"
cl010321866;"Fragment de bordure de bol";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1040 d";"Département des Arts de l'Islam"
cl010321964;"Fragment de paroi de bol";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1131";"Département des Arts de l'Islam"
cl010322019;"Fragment de bord de bol";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1178";"Département des Arts de l'Islam"
cl010322058;"Fragment de paroi de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1212 a";"Département des Arts de l'Islam"
cl010322059;"Fragment de paroi de bol";;"1185 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1212 b";"Département des Arts de l'Islam"
cl010323478;"Fragment de paroi de bol";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/322";"Département des Arts de l'Islam"
cl010323596;"Bol fragmentaire à parois droites";;"1100 / 1200  (XIIe siècle)";"MAO 936/408";"Département des Arts de l'Islam"
cl010330117;"Fragment de bord de bol";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7735/94";"Département des Arts de l'Islam"
cl010332124;"Bol au blason de dawadar";;"1800 / 1900  (XIXe siècle)";"AD 28887; UCAD 28887";"Département des Arts de l'Islam"
cl010333669;"Fragment de fond de bol";;"1200 / 1300  (XIIIe siècle)";"AD 8997/3; UCAD 8997/3; D 8997/3";"Département des Arts de l'Islam"
cl010326342;"Coupelle ou bol-couvercle ?";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 784; OA 7937; S. 128";"Département des Arts de l'Islam"
cl020215762;"Un bol sur une table";"Millet, Jean Francois";;"RF 5703, Verso; vol.21, p.114";"Département des Arts graphiques"
cl010331524;"Bol à décor de cavaliers et d'inscriptions";;"1300 / 1400  (XIVe siècle)";"AD 20262; UCAD 20262";"Département des Arts de l'Islam"
cl010317127;"Fragment de bord de bol lobé";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 409; IBBOL 118";"Département des Arts de l'Islam"
cl010329714;"Bol (tâsa) à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"OA 7433";"Département des Arts de l'Islam"
cl020143477;"Nature morte au bol blanc";"HUARD Charles";;"RF 37128, Recto; vol.30, p.1";"Département des Arts graphiques"
cl010106337;"Bol d'un service à thé et à café de dix pièces (R 1198 à 1207)";;"1800 / 1900  (XIXe siècle)";"R 1199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116670;"Bol de forme ronde en jade gris, gravé et doré de monstres et de nuages";;"1800 / 1900  (XIXe siècle)";"R 1377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330494;"Bol aux scènes auliques et inscription sultanienne";;"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 8169";"Département des Arts de l'Islam"
cl010104758;"Bol d'accouchée : buste de femme";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1842";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456765;"Grand bol à deux anses";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2002-256";"Musée national Eugène-Delacroix"
cl010330618;"Bol à décor de pétales";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"R 1364/1";"Département des Arts de l'Islam"
cl010116170;"Bol en porcelaine de Satsuma à fond jaune, paysages et inscriptions dorées entourées d'émail vert";;"1800 / 1900  (XIXe siècle)";"R 1400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059428;"Portrait d'un couple accoudé à la balustrade d'un perron, dit autrefois Portrait du peintre Ferdinand Bol et de sa femme Lisbeth Dell";"Bol, Ferdinand ; Pays-Bas";1654;"RF 2127";"Département des Peintures"
cl010315300;"Fond de bol à décor floral";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AA 329/55; AFI 421";"Département des Arts de l'Islam"
cl010317885;"Coupe (bol droit) aux rubans ondulés";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"E 12531";"Département des Arts de l'Islam"
cl010323004;"Fond de bol hémisphérique sur piédouche";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/189";"Département des Arts de l'Islam"
cl010323689;"Bord de bol à lèvre évasée";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/493";"Département des Arts de l'Islam"
cl010333315;"Bol à couvercle à décor fleuri";;"1700 / 1800  (XVIIIe siècle)";"AD 6255; UCAD 6255; D 6255";"Département des Arts de l'Islam"
cl010333810;"Bol sur piédouche à la pivoine";;"1600 / 1700  (XVIIe siècle)";"AD 9144; UCAD 9144; A 9144";"Département des Arts de l'Islam"
cl010359131;vase;;"-2100 / -1600  (Chypriote ancien III)";"AO 17532; 2007-0-46";"Département des Antiquités orientales"
cl010321987;"Fragment de bord de bol mouluré";;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/1151";"Département des Arts de l'Islam"
cl010323595;"Fragment de bol polygonal aux harpies";;"1100 / 1200  (XIIe siècle)";"MAO 936/407";"Département des Arts de l'Islam"
cl020542669;"L'heure de la mort";"Bol, Ferdinand";;"12073 LR/ Recto; 18498; vol.7, p.4";"Département des Arts graphiques"
cl010106316;"Bol d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319086;"Fond de bol à bord droit";;"1100 / 1200  (XIIe siècle)";"MAO 1249/1";"Département des Arts de l'Islam"
cl010323395;"Fond de bol à double paroi";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/252";"Département des Arts de l'Islam"
cl010323594;"Fragment de bol polygonal aux harpies";;"1100 / 1200  (XIIe siècle)";"MAO 936/406";"Département des Arts de l'Islam"
cl010323603;"Fragment de bol à paroi droite";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/414";"Département des Arts de l'Islam"
cl010326402;"Bol formant couvercle à décor d'écailles";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO S. 374; E 623; OA 7937";"Département des Arts de l'Islam"
cl010329647;"Bol tronconique aux deux félins stylisés";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 7246";"Département des Arts de l'Islam"
cl010332353;"Bol à décor de nids d'abeilles";;"1000 / 1100  (XIe siècle [?])";"AD 37271 B; UCAD 37271 b; A 37271 B";"Département des Arts de l'Islam"
cl010332540;"Bol à frise de fleurons bifides";;"vers 1650";"AD 4955; UCAD 4955; D 4955";"Département des Arts de l'Islam"
cl010359133;vase;;"-4000 / -3500  (Suse I)";"SB 22173; A 7963";"Département des Antiquités orientales"
cl020105498;"Scènes de travaux champêtres des mois de septembre et d'octobre";"BOL Hans";1570;"INV 20908, Recto; NIII 27862; MA 12628; Primitifs des Pays-Bas P 362; vol.9, p.34";"Département des Arts graphiques"
cl020105538;"Daniel dans la fosse aux lions";"Brueghel, Jan I";;"INV 20952, Recto; NIII 8926; MA 8426; Primitifs des Pays-Bas P 372; vol.9, p.43";"Département des Arts graphiques"
cl020105539;"Paysage de collines boisées avec une clairière";"BOL Hans";;"INV 20953, Recto; NIII 8927; MA 8427; Primitifs des Pays-Bas P 368; vol.9, p.43";"Département des Arts graphiques"
