ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010440070;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.438; HL MOUL 1882";"Service de l'Histoire du Louvre"
cl010441278;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2575; HL MOUL 0615.05";"Service de l'Histoire du Louvre"
cl010441280;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2577; HL MOUL 0615.07";"Service de l'Histoire du Louvre"
cl010441421;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1414; HL MOUL 0778.02";"Service de l'Histoire du Louvre"
cl010441433;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.580; HL MOUL 0780.05";"Service de l'Histoire du Louvre"
cl010441965;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.882; HL MOUL 1208.03";"Service de l'Histoire du Louvre"
cl010442454;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2539; HL MOUL 1341.02";"Service de l'Histoire du Louvre"
cl010442456;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2541; HL MOUL 1341.04";"Service de l'Histoire du Louvre"
cl010442464;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1038; HL MOUL 1345.03";"Service de l'Histoire du Louvre"
cl010442466;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1040; HL MOUL 1345.05";"Service de l'Histoire du Louvre"
cl010442467;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1041; HL MOUL 1345.06";"Service de l'Histoire du Louvre"
cl010442471;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1045; HL MOUL 1345.10";"Service de l'Histoire du Louvre"
cl010442477;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2771; HL MOUL 1349.03";"Service de l'Histoire du Louvre"
cl010442554;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3142; HL MOUL 1387.02";"Service de l'Histoire du Louvre"
cl010442555;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3143; HL MOUL 1387.03";"Service de l'Histoire du Louvre"
cl010442558;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3146; HL MOUL 1387.06";"Service de l'Histoire du Louvre"
cl010442594;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3135; HL MOUL 1393.03";"Service de l'Histoire du Louvre"
cl010442596;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3137; HL MOUL 1393.05";"Service de l'Histoire du Louvre"
cl010442598;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3139; HL MOUL 1393.07";"Service de l'Histoire du Louvre"
cl010442599;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3140; HL MOUL 1393.08";"Service de l'Histoire du Louvre"
cl010442823;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2399; HL MOUL 1629.02";"Service de l'Histoire du Louvre"
cl010442824;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2400; HL MOUL 1629.03";"Service de l'Histoire du Louvre"
cl010442826;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2402; HL MOUL 1629.05";"Service de l'Histoire du Louvre"
cl010443531;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3123; HL MOUL 2282.02";"Service de l'Histoire du Louvre"
cl010443534;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3125; HL MOUL 2282.04";"Service de l'Histoire du Louvre"
cl010449481;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3409; HL MOUL 1341.05";"Service de l'Histoire du Louvre"
cl010439258;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2250; HL MOUL 1077";"Service de l'Histoire du Louvre"
cl010440052;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2184; HL MOUL 1864";"Service de l'Histoire du Louvre"
cl010441671;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2732; HL MOUL 0984.04";"Service de l'Histoire du Louvre"
cl010442889;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2567; HL MOUL 1695.02";"Service de l'Histoire du Louvre"
cl010441050;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.219; HL MOUL 1580.04";"Service de l'Histoire du Louvre"
cl010441055;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.221; HL MOUL 1580.06";"Service de l'Histoire du Louvre"
cl010441059;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.224; HL MOUL 1580.09";"Service de l'Histoire du Louvre"
cl010442049;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1854; HL MOUL 1261.02";"Service de l'Histoire du Louvre"
cl010439558;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1760; HL MOUL 1365.01";"Service de l'Histoire du Louvre"
cl010439629;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.289; HL MOUL 1429";"Service de l'Histoire du Louvre"
cl010439732;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1700; HL MOUL 1536.01";"Service de l'Histoire du Louvre"
cl010439749;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1514; HL MOUL 1553";"Service de l'Histoire du Louvre"
cl010439808;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2340; HL MOUL 1640.01";"Service de l'Histoire du Louvre"
cl010439953;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1047; HL MOUL 1781";"Service de l'Histoire du Louvre"
cl010440049;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.772; HL MOUL 1861";"Service de l'Histoire du Louvre"
cl010440098;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.495; HL MOUL 1918";"Service de l'Histoire du Louvre"
cl010442013;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.548; HL MOUL 1257.04";"Service de l'Histoire du Louvre"
cl010442016;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.550; HL MOUL 1257.06";"Service de l'Histoire du Louvre"
cl010442022;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.556; HL MOUL 1257.12";"Service de l'Histoire du Louvre"
cl010442024;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.558; HL MOUL 1257.14";"Service de l'Histoire du Louvre"
cl010442027;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.561; HL MOUL 1257.17";"Service de l'Histoire du Louvre"
cl010442030;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.564; HL MOUL 1257.20";"Service de l'Histoire du Louvre"
cl010442123;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2632; HL MOUL 1272.04";"Service de l'Histoire du Louvre"
cl010442129;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1134; HL MOUL 1273.03";"Service de l'Histoire du Louvre"
cl010442149;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1571; HL MOUL 1277.05";"Service de l'Histoire du Louvre"
cl010442153;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1575; HL MOUL 1277.09";"Service de l'Histoire du Louvre"
cl010442155;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1577; HL MOUL 1277.11";"Service de l'Histoire du Louvre"
cl010442159;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1581; HL MOUL 1277.15";"Service de l'Histoire du Louvre"
cl010442212;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.646; HL MOUL 1290.02";"Service de l'Histoire du Louvre"
cl010442283;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.619; HL MOUL 1298.02";"Service de l'Histoire du Louvre"
cl010442284;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.620; HL MOUL 1298.03";"Service de l'Histoire du Louvre"
cl010442288;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.621; HL MOUL 1298.04";"Service de l'Histoire du Louvre"
cl010442552;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1742; HL MOUL 1386.08";"Service de l'Histoire du Louvre"
cl010442731;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1701; HL MOUL 1536.02";"Service de l'Histoire du Louvre"
cl010442789;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2453; HL MOUL 1588.04";"Service de l'Histoire du Louvre"
cl010442792;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2456; HL MOUL 1588.07";"Service de l'Histoire du Louvre"
cl010442874;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1846; HL MOUL 1676.02";"Service de l'Histoire du Louvre"
cl010442875;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1847; HL MOUL 1676.03";"Service de l'Histoire du Louvre"
cl010442947;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.978; HL MOUL 1718.04";"Service de l'Histoire du Louvre"
cl010442948;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.979; HL MOUL 1718.05";"Service de l'Histoire du Louvre"
cl010438982;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1476; HL MOUL 0769";"Service de l'Histoire du Louvre"
cl010438994;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.45; HL MOUL 0785";"Service de l'Histoire du Louvre"
cl010439473;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1207; HL MOUL 1296.01";"Service de l'Histoire du Louvre"
cl010439840;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2358; HL MOUL 1645.01";"Service de l'Histoire du Louvre"
cl010439938;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.782; HL MOUL 1766";"Service de l'Histoire du Louvre"
cl010440104;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.876; HL MOUL 1924";"Service de l'Histoire du Louvre"
cl010441834;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1248; HL MOUL 1153.02";"Service de l'Histoire du Louvre"
cl010442072;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.613; HL MOUL 1265.04";"Service de l'Histoire du Louvre"
cl010442073;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.614; HL MOUL 1265.05";"Service de l'Histoire du Louvre"
cl010442074;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.615; HL MOUL 1265.06";"Service de l'Histoire du Louvre"
cl010442264;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1210; HL MOUL 1296.04";"Service de l'Histoire du Louvre"
cl010439487;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.266; HL MOUL 1310.01";"Service de l'Histoire du Louvre"
cl010440943;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.321; HL MOUL 1309.03";"Service de l'Histoire du Louvre"
cl010441385;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.907; HL MOUL 0764.03";"Service de l'Histoire du Louvre"
cl010441386;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.908; HL MOUL 0764.04";"Service de l'Histoire du Louvre"
cl010441387;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.909; HL MOUL 0764.05";"Service de l'Histoire du Louvre"
cl010442333;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1120; HL MOUL 1302.02";"Service de l'Histoire du Louvre"
cl010438938;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2337; HL MOUL 0746";"Service de l'Histoire du Louvre"
cl010439029;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1532; HL MOUL 0820";"Service de l'Histoire du Louvre"
cl010405691;"verre creux, fragment";;;"CN 63.25.003";"Service de l'Histoire du Louvre"
cl010406567;"verre creux, fragment";;"1600 / 1700  ";"CC PROV 002; L 85; OP 1948";"Service de l'Histoire du Louvre"
cl010438806;"rosace de plafond ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1071; HL MOUL 0626";"Service de l'Histoire du Louvre"
cl010438839;"rosace de plafond ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1552; HL MOUL 0659";"Service de l'Histoire du Louvre"
cl010441707;"modillon ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1697; HL MOUL 1035.03";"Service de l'Histoire du Louvre"
cl010438787;"moule à bon creux à pièces ; empreinte en creux";"Morand, ?";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.333; HL MOUL 0603";"Service de l'Histoire du Louvre"
cl010438828;"rosace ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.869; HL MOUL 0648";"Service de l'Histoire du Louvre"
cl010438933;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2183; HL MOUL 0741";"Service de l'Histoire du Louvre"
cl010439028;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1528; HL MOUL 0819";"Service de l'Histoire du Louvre"
cl010439063;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2706; HL MOUL 0854.01";"Service de l'Histoire du Louvre"
cl010439451;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1940; HL MOUL 1274.01";"Service de l'Histoire du Louvre"
cl010442133;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1941; HL MOUL 1274.02";"Service de l'Histoire du Louvre"
cl010442480;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2606; HL MOUL 1357.02";"Service de l'Histoire du Louvre"
cl010439394;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2547; HL MOUL 1254.01";"Service de l'Histoire du Louvre"
cl010439582;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3086; HL MOUL 1389.01";"Service de l'Histoire du Louvre"
cl010439583;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1637; HL MOUL 1390.01";"Service de l'Histoire du Louvre"
cl010440092;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.601; HL MOUL 1912.01";"Service de l'Histoire du Louvre"
cl010441468;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.448; HL MOUL 0787.02";"Service de l'Histoire du Louvre"
cl010441470;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.450; HL MOUL 0787.04";"Service de l'Histoire du Louvre"
cl010441923;"baguette ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2266; HL MOUL 1175.02";"Service de l'Histoire du Louvre"
cl010442065;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2552; HL MOUL 1254.06";"Service de l'Histoire du Louvre"
cl010442066;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2553; HL MOUL 1254.07";"Service de l'Histoire du Louvre"
cl010442068;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2555; HL MOUL 1254.09";"Service de l'Histoire du Louvre"
cl010442458;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1710; HL MOUL 1343.02";"Service de l'Histoire du Louvre"
cl010442502;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1658; HL MOUL 1364.03";"Service de l'Histoire du Louvre"
cl010442506;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1662; HL MOUL 1364.07";"Service de l'Histoire du Louvre"
cl010442508;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1664; HL MOUL 1364.09";"Service de l'Histoire du Louvre"
cl010442562;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3087; HL MOUL 1389.02";"Service de l'Histoire du Louvre"
cl010442569;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1641; HL MOUL 1390.05";"Service de l'Histoire du Louvre"
cl010442571;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1643; HL MOUL 1390.07";"Service de l'Histoire du Louvre"
cl010442574;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1646; HL MOUL 1390.10";"Service de l'Histoire du Louvre"
cl010442575;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1647; HL MOUL 1390.11";"Service de l'Histoire du Louvre"
cl010442577;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1649; HL MOUL 1390.13";"Service de l'Histoire du Louvre"
cl010442579;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1651; HL MOUL 1390.15";"Service de l'Histoire du Louvre"
cl010442580;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1652; HL MOUL 1390.16";"Service de l'Histoire du Louvre"
cl010442582;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1654; HL MOUL 1390.18";"Service de l'Histoire du Louvre"
cl010442583;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1655; HL MOUL 1390.19";"Service de l'Histoire du Louvre"
cl010442866;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1852; HL MOUL 1666.02";"Service de l'Histoire du Louvre"
cl010443383;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2170; HL MOUL 1906.02";"Service de l'Histoire du Louvre"
cl010443393;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1008; HL MOUL 1910.02";"Service de l'Histoire du Louvre"
cl010443394;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.602; HL MOUL 1912.02";"Service de l'Histoire du Louvre"
cl010443395;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.603; HL MOUL 1912.03";"Service de l'Histoire du Louvre"
cl010440928;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.117; HL MOUL 1303.03";"Service de l'Histoire du Louvre"
cl010440935;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.124; HL MOUL 1303.10";"Service de l'Histoire du Louvre"
cl010439149;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.993; HL MOUL 1209.01";"Service de l'Histoire du Louvre"
cl010439525;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.109; HL MOUL 1356";"Service de l'Histoire du Louvre"
cl010440841;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2387; HL MOUL 1271.02";"Service de l'Histoire du Louvre"
cl010440846;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2391; HL MOUL 1271.06";"Service de l'Histoire du Louvre"
cl010441974;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.994; HL MOUL 1209.02";"Service de l'Histoire du Louvre"
cl010438772;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.226; HL MOUL 0588.01";"Service de l'Histoire du Louvre"
cl010439527;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.264; HL MOUL 1358.01";"Service de l'Histoire du Louvre"
cl010439771;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2088; HL MOUL 1575";"Service de l'Histoire du Louvre"
cl010440148;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2519; HL MOUL 1968";"Service de l'Histoire du Louvre"
cl010440848;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.227; HL MOUL 0588.02";"Service de l'Histoire du Louvre"
