ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010121919;statue;;"-430 / -420  (Chypro-classique I)";"AM 2830; Hermary, 1989, n° 136; S 1775";"Département des Antiquités orientales"
cl010121920;statue;;"-450 / -425  (Chypro-classique I)";"AM 3169; Hermary, 1989, n° 137";"Département des Antiquités orientales"
cl010121921;statue;;"-450 / -425  (Chypro-classique I)";"AM 3300; Hermary, 1989, n° 138";"Département des Antiquités orientales"
cl010121924;statue;;"-475 / -400  (Chypro-classique I)";"AM 3117; Hermary, 1989, n° 150; S 263";"Département des Antiquités orientales"
cl010121927;statue;;"-400 / -350  (Chypro-classique II)";"AM 3165; Hermary, 1989, n° 195";"Département des Antiquités orientales"
cl010121930;statue;;"-400 / -300  (Chypro-classique II)";"AM 3127; Hermary, 1989, n° 198; S 1931";"Département des Antiquités orientales"
cl010121931;statue;;"-400 / -300  (Chypro-classique II)";"AM 3182; Hermary, 1989, n° 199";"Département des Antiquités orientales"
cl010121934;statue;;"-400 / -300  (Chypro-classique II)";"AM 3215; Hermary, 1989, n° 202";"Département des Antiquités orientales"
cl010121937;statue;;"-400 / -300  (Chypro-classique II)";"AM 3129; Hermary, 1989, n° 205; S 290";"Département des Antiquités orientales"
cl010121938;statue;;"-400 / -300  (Chypro-classique II)";"AM 3216; Hermary, 1989, n° 206";"Département des Antiquités orientales"
cl010121939;statue;;"-425 / -375  (Chypro-classique)";"AM 3085; Hermary, 1989, n° 324; S 304";"Département des Antiquités orientales"
cl010121940;statue;;"-425 / -375  (Chypro-classique)";"AM 2908; Hermary, 1989, n° 235";"Département des Antiquités orientales"
cl010121943;statue;;;"AM 3167; Hermary, 1989, n° 328";"Département des Antiquités orientales"
cl010121944;statue;;;"AM 3161; Hermary, 1989, n° 329";"Département des Antiquités orientales"
cl010121949;statue;;"-475 / -400  (Chypro-classique I)";"AM 3121; Hermary, 1989, n° 154; S 269";"Département des Antiquités orientales"
cl010121952;statue;;"-475 / -400  (Chypro-classique I)";"AM 3128; Hermary, 1989, n° 157; S 1881";"Département des Antiquités orientales"
cl010121960;statue;;"-400 / -325  (Chypro-classique II)";"AM 3219; Hermary, 1989, n° 165";"Département des Antiquités orientales"
cl010121964;statue;;"-400 / -325  (Chypro-classique II)";"AM 3123; Hermary, 1989, n° 169; S 1925";"Département des Antiquités orientales"
cl010121965;statue;;"-400 / -325  (Chypro-classique II)";"AM 3217; Hermary, 1989, n° 170";"Département des Antiquités orientales"
cl010121970;statue;;"-480 / -470  (Chypro-classique I)";"AM 2901; Hermary, 1989, n° 175; RS 61";"Département des Antiquités orientales"
cl010121974;statue;;"vers -450";"AM 3208; Hermary, 1989, n° 179";"Département des Antiquités orientales"
cl010121975;statue;;"-450 / -425  (Chypro-classique I)";"AM 2881; Hermary, 1989, n° 180; RS 72";"Département des Antiquités orientales"
cl010121980;statue;;"-425 / -375  (Chypro-classique)";"AM 3207; Hermary, 1989, n° 185; S 1969";"Département des Antiquités orientales"
cl010121981;statue;;"-475 / -400  (Chypro-classique I)";"AM 3437; Hermary, 1989, n° 186";"Département des Antiquités orientales"
cl010121983;statue;;"-475 / -400  (Chypro-classique I)";"AM 3218; Hermary, 1989, n° 188";"Département des Antiquités orientales"
cl010121984;statue;;"-425 / -375  (Chypro-classique)";"AM 3326; Hermary, 1989, n° 189";"Département des Antiquités orientales"
cl010121985;statue;;"-425 / -375  (Chypro-classique)";"AM 3277; Hermary, 1989, n° 190; S 1961";"Département des Antiquités orientales"
cl010121986;statue;;"-425 / -375  (Chypro-classique)";"AM 3206; Hermary, 1989, n° 191";"Département des Antiquités orientales"
cl010121987;statue;;"-400 / -325  (Chypro-classique II)";"AM 2853; Hermary, 1989, n° 192";"Département des Antiquités orientales"
cl010121989;statue;;"-400 / -350  (Chypro-classique II)";"AM 3304; Hermary, 1989, n° 194";"Département des Antiquités orientales"
cl010121991;statue;;"-333 / -30  (Hellénistique)";"AM 3162; Hermary, 1989, n° 208";"Département des Antiquités orientales"
cl010121992;statue;;"-333 / -30  (Hellénistique)";"AM 3327; Hermary, 1989, n° 209; S 1770";"Département des Antiquités orientales"
cl010122005;statue;;"-480 / -460  (Chypro-classique I)";"AM 2847; Hermary, 1989, n° 281; S 1854";"Département des Antiquités orientales"
cl010122011;statue;;"-475 / -450  (Chypro-classique I)";"AM 2967; Hermary, 1989, n° 287; S 265";"Département des Antiquités orientales"
cl010122014;statue;;"-475 / -450  (Chypro-classique I)";"AM 3323; Hermary, 1989, n° 290; S 178";"Département des Antiquités orientales"
cl010122018;statue;;"-475 / -450  (Chypro-classique I)";"AM 2845; Hermary, 1989, n° 294";"Département des Antiquités orientales"
cl010122019;statue;;"-475 / -450  (Chypro-classique I)";"AM 2868; Hermary, 1989, n° 295; S 1866";"Département des Antiquités orientales"
cl010122020;statue;;"-475 / -450  (Chypro-classique I)";"AM 3079; Hermary, 1989, n° 296";"Département des Antiquités orientales"
cl010122023;statue;;"-475 / -450  (Chypro-classique I)";"AM 2852; Hermary, 1989, n° 299; S 187";"Département des Antiquités orientales"
cl010122025;statue;;"vers -450";"AM 3084; Hermary, 1989, n° 301";"Département des Antiquités orientales"
cl010122028;statue;;"vers -450";"AM 3292; Hermary, 1989, n° 304; S 2104";"Département des Antiquités orientales"
cl010122029;statue;;"-450 / -425  (Chypro-classique I)";"AM 2904; Hermary, 1989, n° 305";"Département des Antiquités orientales"
cl010122031;statue;;"-450 / -425  (Chypro-classique I)";"AM 2873; Hermary, 1989, n° 307";"Département des Antiquités orientales"
cl010122039;statue;;"vers -400";"AM 3316; Hermary, 1989, n° 315; S 298";"Département des Antiquités orientales"
cl010122040;statue;;"-450 / -400  (Chypro-classique I)";"AM 3088; Hermary, 1989, n° 316; S 301";"Département des Antiquités orientales"
cl010122041;statue;;"-425 / -400  (Chypro-classique I)";"AM 3138; Hermary, 1989, n° 317";"Département des Antiquités orientales"
cl010122042;statue;;"-450 / -400  (Chypro-classique I)";"AM 3263; Hermary, 1989, n° 318";"Département des Antiquités orientales"
cl010122043;statue;;"-475 / -400  (Chypro-classique I)";"AM 3175; Hermary, 1989, n° 319";"Département des Antiquités orientales"
cl010122049;statue;;;"AM 2879; Hermary, 1989, n° 334; S 1894";"Département des Antiquités orientales"
cl010122058;statue;;;"AM 3270; Hermary, 1989, n° 343";"Département des Antiquités orientales"
cl010122059;statue;;;"AM 3271; Hermary, 1989, n° 344";"Département des Antiquités orientales"
cl010122062;statue;;"-400 / -300  (Chypro-classique II)";"AM 3193; Hermary, 1989, n° 347";"Département des Antiquités orientales"
cl010122064;statue;;"-350 / -300  (Chypro-classique II)";"AM 3253; Hermary, 1989, n° 349";"Département des Antiquités orientales"
cl010122068;statue;;"-400 / -30  (Chypro-classique II)";"AM 3251; Hermary, 1989, n° 353; S 1997";"Département des Antiquités orientales"
cl010122075;statue;;"-350 / -300  (Chypro-classique II)";"AM 3156; Hermary, 1989, n° 360";"Département des Antiquités orientales"
cl010122076;statue;;"-333 / -100  (Hellénistique)";"AM 3266; Hermary, 1989, n° 361";"Département des Antiquités orientales"
cl010122079;statue;;"-200 / -100  (Hellénistique)";"AM 2969; Hermary, 1989, n° 366; S 170";"Département des Antiquités orientales"
cl010122083;statue;;"-300 / -100  (Hellénistique)";"AM 3108; Hermary, 1989, n° 370; S 1892";"Département des Antiquités orientales"
cl010122087;statue;;"-300 / -100  (Hellénistique)";"AM 3244; Hermary, 1989, n° 374";"Département des Antiquités orientales"
cl010122090;statue;;"-300 / -100  (Hellénistique)";"AM 2900; Hermary, 1989, n° 377";"Département des Antiquités orientales"
cl010122094;statue;;"-333 / -100  (Hellénistique)";"AM 3248; Hermary, 1989, n° 364; S 1988";"Département des Antiquités orientales"
cl010122110;statue;;"-400 / -325  (Chypro-classique II)";"AM 3124; S 1873";"Département des Antiquités orientales"
cl010122114;statue;;"-333 / -30  (Hellénistique)";"AM 3434; Hermary, 1989, n° 399";"Département des Antiquités orientales"
cl010122118;statue;;"-400 / -300  (Chypro-classique II)";"AM 3236; Hermary, 1989, n° 492";"Département des Antiquités orientales"
cl010122119;statue;;"-400 / -300  (Chypro-classique II)";"AM 3172; Hermary, 1989, n° 493";"Département des Antiquités orientales"
cl010122120;statue;;"-400 / -375  (Chypro-classique II)";"MNB 9; Hermary, 1989, n° 830";"Département des Antiquités orientales"
cl010122129;statue;;"-450 / -400  (Chypro-classique I)";"AM 3021; Hermary, 1989, n° 888";"Département des Antiquités orientales"
cl010122132;statue;;"-300 / -100  (Hellénistique)";"AM 3249; Hermary, 1989, n° 402";"Département des Antiquités orientales"
cl010122134;statue;;"-333 / -30  (Hellénistique)";"AM 3460; Hermary, 1989, n° 404";"Département des Antiquités orientales"
cl010122141;statue;;"vers -480";"AM 2821; Hermary, 1989, n° 411; S 1842";"Département des Antiquités orientales"
cl010122142;statue;;"-475 / -450  (Chypro-classique I)";"AM 3330; Hermary, 1989, n° 412; S 1930";"Département des Antiquités orientales"
cl010122149;statue;;"-450 / -425  (Chypro-classique I)";"AM 3322; Hermary, 1989, n° 419; S 244";"Département des Antiquités orientales"
cl010122150;statue;;"-450 / -425  (Chypro-classique I)";"AM 2809; Hermary, 1989, n° 420";"Département des Antiquités orientales"
cl010122151;statue;;"-450 / -400  (Chypro-classique I)";"AM 2825; Hermary, 1989, n° 421; S 1773";"Département des Antiquités orientales"
cl010122154;statue;;"-450 / -400  (Chypro-classique I)";"AM 2884; Hermary, 1989, n° 424";"Département des Antiquités orientales"
cl010122160;statue;;"-425 / -375  (Chypro-classique)";"AM 2823; Hermary, 1989, n° 430; S 1839";"Département des Antiquités orientales"
cl010122162;statue;;"-425 / -375  (Chypro-classique)";"AM 2851; Hermary, 1989, n° 432; S 1872 (?)";"Département des Antiquités orientales"
cl010122165;statue;;"-425 / -375  (Chypro-classique)";"AM 3107; Hermary, 1989, n° 435; S 1856";"Département des Antiquités orientales"
cl010122170;statue;;"-425 / -375  (Chypro-classique)";"AM 2892; Hermary, 1989, n° 440";"Département des Antiquités orientales"
cl010122175;statue;;"-333 / -30  (Hellénistique)";"AM 3242; Hermary, 1989, n° 498; S 1987";"Département des Antiquités orientales"
cl010122176;statue;;"-333 / -30  (Hellénistique)";"AM 3114; Hermary, 1989, n° 499; S 1926";"Département des Antiquités orientales"
cl010122177;statue;;"-333 / -30  (Hellénistique)";"AM 3133; Hermary, 1989, n° 500; S 1932";"Département des Antiquités orientales"
cl010122180;statue;;"-333 / -250  (Hellénistique)";"AM 3235; Hermary, 1989, n° 503";"Département des Antiquités orientales"
cl010122185;statue;;"-333 / -250  (Hellénistique)";"AM 3240; Hermary, 1989, n° 508";"Département des Antiquités orientales"
cl010122186;statue;;"-333 / -250  (Hellénistique)";"AM 3176; Hermary, 1989, n° 509";"Département des Antiquités orientales"
cl010122188;statue;;"-300 / -250  (Hellénistique)";"AM 3238; Hermary, 1989, n° 511";"Département des Antiquités orientales"
cl010122190;statue;;"-300 / -250  (Hellénistique)";"AM 3111; Hermary, 1989, n° 513; S 1987";"Département des Antiquités orientales"
cl010122200;statue;;"-250 / -200  (Hellénistique)";"AM 3435; Hermary, 1989, n° 523";"Département des Antiquités orientales"
cl010122214;statue;;"-450 / -425  (Chypro-classique I)";"AM 2968; Hermary, 1989, n° 821; S 339; Vogüé 73";"Département des Antiquités orientales"
cl010122223;statue;;"-425 / -375  (Chypro-classique)";"AM 3094; Hermary, 1989, n° 842";"Département des Antiquités orientales"
cl010122227;statue;;"-300 / -200  (Hellénistique)";"MN 1647; Hermary, 1989, n° 847; N III 3478";"Département des Antiquités orientales"
cl010122235;statue;;"-575 / -500  (Chypro-archaïque II)";"N III 3284; Hermary, 1989, n° 855";"Département des Antiquités orientales"
cl010122239;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3024; Hermary, 1989, n° 859";"Département des Antiquités orientales"
cl010122240;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3279; Hermary, 1989, n° 860; S 2004";"Département des Antiquités orientales"
cl010122241;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3282; Hermary, 1989, n° 861; S 2004";"Département des Antiquités orientales"
cl010122242;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 3284; Hermary, 1989, n° 862; S 2004";"Département des Antiquités orientales"
cl010122243;statue;;"-525 / -500  (Chypro-archaïque II)";"MNB 293; Hermary, 1989, n° 863";"Département des Antiquités orientales"
cl010122245;statue;;"-525 / -500  (Chypro-archaïque II)";"MN 1629; Hermary, 1989, n° 865";"Département des Antiquités orientales"
cl010122246;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 3281; Hermary, 1989, n° 866; S 2004";"Département des Antiquités orientales"
cl010122252;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 3283; Hermary, 1989, n° 872; S 2004";"Département des Antiquités orientales"
cl010122259;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3019; Hermary, 1989, n° 879";"Département des Antiquités orientales"
cl010122264;statue;;"-475 / -425  (Chypro-classique I)";"AM 3013; Hermary, 1989, n° 884";"Département des Antiquités orientales"
cl010122266;statue;;"-450 / -400  (Chypro-classique I)";"AM 3023; Hermary, 1989, n° 886";"Département des Antiquités orientales"
cl010122269;statue;;"-500 / -400  (Chypro-archaïque II)";"AM 3070; Hermary, 1989, n° 892";"Département des Antiquités orientales"
cl010122273;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 2938; Hermary, 1989, n° 224; S 159";"Département des Antiquités orientales"
cl010122277;statue;;"-400 / -325  (Chypro-classique II)";"AM 3055; Hermary, 1989, n° 453; S 350";"Département des Antiquités orientales"
cl010122281;statue;;"-300 / -100  (Hellénistique)";"AM 3422; Hermary, 1989, n° 550";"Département des Antiquités orientales"
cl010122283;statue;;"-300 / -100  (Hellénistique)";"MN 1642; Hermary, 1989, n° 552";"Département des Antiquités orientales"
cl010122312;statue;;"-300 / -100  (Hellénistique)";"AM 3028; Hermary, 1989, n° 914; S 1939";"Département des Antiquités orientales"
cl010122321;brûle-parfum;;"-475 / -325  (Chypro-classique)";"AM 3848; Hermary, 1989, n° 924";"Département des Antiquités orientales"
cl010122325;statue;;"vers -500";"AM 2939; Hermary, 1989, n° 220; S 175";"Département des Antiquités orientales"
cl010122328;statue;;"vers -450";"AM 2937; Hermary, 1989, n° 226; S 704";"Département des Antiquités orientales"
cl010122331;statue;;"-450 / -425  (Chypro-classique I)";"AM 2950; Hermary, 1989, n° 229; AM 3828";"Département des Antiquités orientales"
cl010122332;statue;;"-450 / -400  (Chypro-classique I)";"AM 2942; Hermary, 1989, n° 230; S 278";"Département des Antiquités orientales"
cl010122335;statue;;"-425 / -400  (Chypro-classique I)";"AM 2935; Hermary, 1989, n° 233";"Département des Antiquités orientales"
cl010122336;statue;;"-475 / -400  (Chypro-classique I)";"AM 3005; Hermary, 1989, n° 234";"Département des Antiquités orientales"
cl010122337;statue;;"-425 / -375  (Chypro-classique)";"AM 2944; Hermary, 1989, n° 235; S 706";"Département des Antiquités orientales"
cl010122345;statue;;"-475 / -450  (Chypro-classique I)";"AM 2936; Hermary, 1989, n° 243; S 703";"Département des Antiquités orientales"
cl010122353;statue;;"-450 / -425  (Chypro-classique I)";"AM 2796; Hermary, 1989, n° 252";"Département des Antiquités orientales"
cl010122355;statue;;"-475 / -400  (Chypro-classique I)";"AM 2947; Hermary, 1989, n° 254; S 32";"Département des Antiquités orientales"
cl010122361;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 2856; Hermary, 1989, n° 261";"Département des Antiquités orientales"
cl010122363;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3291; Hermary, 1989, n° 264";"Département des Antiquités orientales"
cl010122365;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3200; Hermary, 1989, n° 266";"Département des Antiquités orientales"
cl010122367;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3319; Hermary, 1989, n° 268; S 299";"Département des Antiquités orientales"
cl010122379;statue;;"vers -450";"AM 3037; Hermary, 1989, n° 445; S 312";"Département des Antiquités orientales"
cl010122381;statue;;"-450 / -425  (Chypro-classique I)";"AM 3043; Hermary, 1989, n° 447; S 317";"Département des Antiquités orientales"
cl010122382;statue;;"-475 / -400  (Chypro-classique I)";"AM 3198; Hermary, 1989, n° 448";"Département des Antiquités orientales"
cl010122383;statue;;"-475 / -400  (Chypro-classique I)";"AM 3439; Hermary, 1989, n° 449";"Département des Antiquités orientales"
cl010122390;statue;;"-400 / -325  (Chypro-classique II)";"AM 3047; Hermary, 1989, n° 462; S 4828";"Département des Antiquités orientales"
cl010122394;statue;;"-450 / -400  (Chypro-classique I)";"AM 3042; Hermary, 1989, n° 466; S 1754";"Département des Antiquités orientales"
cl010122395;statue;;"-425 / -375  (Chypro-classique)";"AM 3197; Hermary, 1989, n° 467";"Département des Antiquités orientales"
cl010122396;statue;;"-400 / -325  (Chypro-classique II)";"AM 3044; Hermary, 1989, n° 468; S 1842";"Département des Antiquités orientales"
cl010122398;statue;;"-400 / -325  (Chypro-classique II)";"AM 3041; Hermary, 1989, n° 470";"Département des Antiquités orientales"
cl010122399;statue;;"-400 / -325  (Chypro-classique II)";"AM 3040; Hermary, 1989, n° 471; S 1752";"Département des Antiquités orientales"
cl010122402;statue;;"-400 / -325  (Chypro-classique II)";"AM 3056; Hermary, 1989, n° 474; S 319";"Département des Antiquités orientales"
cl010122403;statue;;"-400 / -325  (Chypro-classique II)";"AM 3288; Hermary, 1989, n° 475; S 1957";"Département des Antiquités orientales"
cl010122405;statue;;"-333 / -30  (Hellénistique)";"AM 3387; Hermary, 1989, n° 477; S 2003";"Département des Antiquités orientales"
cl010122416;statue;;"-300 / -200  (Hellénistique)";"AM 3402; Hermary, 1989, n° 488";"Département des Antiquités orientales"
cl010122420;statue;;"-575 / -550  (Chypro-archaïque II)";"AM 2859; Hermary, 1989, n° 528; S 111";"Département des Antiquités orientales"
cl010122431;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3150; Hermary, 1989, n° 539; S 1979";"Département des Antiquités orientales"
cl010122437;statue;;"-450 / -400  (Chypro-classique I)";"AM 2996; Hermary, 1989, n° 545";"Département des Antiquités orientales"
cl010122439;statue;;"-425 / -375  (Chypro-classique)";"AM 3375; Hermary, 1989, n° 547; S 243";"Département des Antiquités orientales"
cl010122441;statue;;"-200 / -100  (Hellénistique)";"AM 3065; Hermary, 1989, n° 555; S 1975";"Département des Antiquités orientales"
cl010122445;statue;;"-300 / -100  (Hellénistique)";"AM 2990; Hermary, 1989, n° 559; S 1803";"Département des Antiquités orientales"
cl010122452;statue;;"-475 / -325  (Chypro-classique)";"AM 3363; Hermary, 1989, n° 566; S 2007";"Département des Antiquités orientales"
cl010122453;statue;;"-400 / -200  (Chypro-classique II)";"AM 3359; Hermary, 1989, n° 567; S 2007";"Département des Antiquités orientales"
cl010122454;statue;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AO 1323; Hermary, 1989, n° 568";"Département des Antiquités orientales"
cl010122456;statue;;"-300 / -200  (Hellénistique)";"AM 3355; Hermary, 1989, n° 570; S 2007";"Département des Antiquités orientales"
cl010122460;statue;;"-400 / -325  (Chypro-classique II)";"AM 3356; Hermary, 1989, n° 574; S 2009";"Département des Antiquités orientales"
cl010122461;statue;;"-400 / -325  (Chypro-classique II [?])";"AM 3365; Hermary, 1989, n° 575; S 2007";"Département des Antiquités orientales"
cl010122482;statue;;"-550 / -500  (Chypro-archaïque II)";"AM 2784; Hermary, 1989, n° 597";"Département des Antiquités orientales"
cl010122490;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 3034; Hermary, 1989, n° 612; S 472";"Département des Antiquités orientales"
cl010122492;statue;;"vers -450";"AM 3457; Hermary, 1989, n° 614";"Département des Antiquités orientales"
cl010122504;statue;;"-300 / -100  (Hellénistique)";"AM 3086; Hermary, 1989, n° 626; S 349";"Département des Antiquités orientales"
cl010122510;statue;;"-200 / -100  (Hellénistique)";"AM 2836; Hermary, 1989, n° 632";"Département des Antiquités orientales"
cl010122515;statue;;"-600 / -575  (Chypro-archaïque II)";"AM 1153; Hermary, 1989, n° 637";"Département des Antiquités orientales"
cl010122519;statue;;"-600 / -550  (Chypro-archaïque II)";"MNB 3600; Hermary, 1989, n° 641; MNB 92";"Département des Antiquités orientales"
cl010122527;statue;;"vers -550";"MN 1631; Hermary, 1989, n° 649; S 1752; N III 3462";"Département des Antiquités orientales"
cl010122528;statue;;"vers -550";"AM 3146; Hermary, 1989, n° 650; S 111";"Département des Antiquités orientales"
cl010122530;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3441; Hermary, 1989, n° 652; S 113";"Département des Antiquités orientales"
cl010122531;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3332; Hermary, 1989, n° 653; S 352";"Département des Antiquités orientales"
cl010122533;statue;;"-575 / -525  (Chypro-archaïque II)";"MNB 1; Hermary, 1989, n° 655";"Département des Antiquités orientales"
cl010122534;statue;;"-575 / -525  (Chypro-archaïque II)";"AM 3097; Hermary, 1989, n° 656; S 348";"Département des Antiquités orientales"
cl010122535;statue;;"-550 / -575  (Chypro-archaïque II)";"AM 3098; Hermary, 1989, n° 657; S 347";"Département des Antiquités orientales"
cl010122540;statue;;"-550 / -525  (Chypro-archaïque II)";"AM 3143; Hermary, 1989, n° 662; S 141";"Département des Antiquités orientales"
cl010122547;statue;;"-475 / -450  (Chypro-classique I)";"AM 1157; Hermary, 1989, n° 708";"Département des Antiquités orientales"
cl010122560;statue;;"-600 / -550  (Chypro-archaïque II)";"AM 2920; Hermary, 1989, n° 667; S 539";"Département des Antiquités orientales"
cl010122564;statue;;"-575 / -500  (Chypro-archaïque II)";"MN 1644; Hermary, 1989, n° 671; N III 3459";"Département des Antiquités orientales"
cl010122573;statue;;"-525 / -475  (Chypro-archaïque II)";"AM 2861; Hermary, 1989, n° 685; S 579";"Département des Antiquités orientales"
cl010122575;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 1152; Hermary, 1989, n° 687";"Département des Antiquités orientales"
cl010122576;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3093; Hermary, 1989, n° 688";"Département des Antiquités orientales"
cl010122583;statue;;"-475 / -450  (Chypro-classique I)";"N III 2568; Hermary, 1989, n° 695";"Département des Antiquités orientales"
cl010122590;statue;;"-475 / -450  (Chypro-classique I)";"AM 2843 BIS; Hermary, 1989, n° 702";"Département des Antiquités orientales"
cl010122592;statue;;"-475 / -425  (Chypro-classique I)";"AM 3309; Hermary, 1989, n° 711; S 185";"Département des Antiquités orientales"
cl010122606;statue;;"-450 / -400  (Chypro-classique I)";"AM 3105; Hermary, 1989, n° 725; 216";"Département des Antiquités orientales"
cl010122610;statue;;"-450 / -400  (Chypro-classique I)";"MN 1638; Hermary, 1989, n° 729; N III 3466; S 1735";"Département des Antiquités orientales"
cl010122616;statue;;"-425 / -375  (Chypro-classique)";"MN 1622; Hermary, 1989, n° 735; N III 3467; S 1750";"Département des Antiquités orientales"
cl010122618;statue;;"-425 / -375  (Chypro-classique)";"MN 1641; Hermary, 1989, n° 737; N 3472; N III 3472";"Département des Antiquités orientales"
cl010122622;statue;;"-500 / -450  (Chypro-archaïque II)";"AM 2997; Hermary, 1989, n° 741";"Département des Antiquités orientales"
cl010122628;statue;;"-450 / -400  (Chypro-classique I)";"AM 3071; Hermary, 1989, n° 747; S 2006";"Département des Antiquités orientales"
cl010122629;statue;;"-450 / -400  (Chypro-classique I)";"AM 1154; Hermary, 1989, n° 748";"Département des Antiquités orientales"
cl010122631;statue;;"-425 / -375  (Chypro-classique)";"AM 3063; Hermary, 1989, n° 750";"Département des Antiquités orientales"
cl010122633;statue;;"-425 / -375  (Chypro-classique)";"AM 3426; Hermary, 1989, n° 752";"Département des Antiquités orientales"
cl010122635;statue;;"-425 / -375  (Chypro-classique)";"AM 3372; Hermary, 1989, n° 754";"Département des Antiquités orientales"
cl010122638;statue;;"-400 / -325  (Chypro-classique II [?])";"AM 3427; Hermary, 1989, n° 757";"Département des Antiquités orientales"
cl010122640;statue;;"-300 / -200  (Hellénistique)";"AM 3287; Hermary, 1989, n° 762; S 2004";"Département des Antiquités orientales"
cl010122641;statue;;"-333 / -200  (Hellénistique)";"MN 1628; Hermary, 1989, n° 763; S 1743; N III 3479";"Département des Antiquités orientales"
cl010122644;statue;;"-300 / -200  (Hellénistique)";"MNB 165; Hermary, 1989, n° 766";"Département des Antiquités orientales"
cl010122649;statue;;"-300 / -200  (Hellénistique)";"AM 2874; Hermary, 1989, n° 771";"Département des Antiquités orientales"
cl010122651;statue;;"-300 / -100  (Hellénistique)";"MN 1634; Hermary, 1989, n° 773; N III 3481; S 1750";"Département des Antiquités orientales"
cl010122652;statue;;"-300 / -100  (Hellénistique)";"MN 1643; Hermary, 1989, n° 774; N III 3480";"Département des Antiquités orientales"
cl010122655;statue;;"-333 / 324  (Hellénistique)";"AM 2912; Hermary, 1989, n° 778; S 350";"Département des Antiquités orientales"
cl010122659;statue;;"-300 / -200  (Hellénistique)";"AM 2862; Hermary, 1989, n° 782";"Département des Antiquités orientales"
cl010122663;statue;;"-333 / -275  (Hellénistique)";"AM 2827; Hermary, 1989, n° 786; S 355";"Département des Antiquités orientales"
cl010124748;"boucle d'oreille";;"-750 / -600  (Chypro-archaïque I)";"N III 3157";"Département des Antiquités orientales"
cl010127457;"statue ; figurine";;"-650 / -600  (Chypro-archaïque I)";"MNB 94 B";"Département des Antiquités orientales"
cl010131039;lampe;;;"AM 1644";"Département des Antiquités orientales"
cl010131104;lame;;;"AM 1712";"Département des Antiquités orientales"
cl010131106;vase;;"-175 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1714";"Département des Antiquités orientales"
cl010132186;statue;;"-475 / -400  (Chypro-classique I)";"AM 2768";"Département des Antiquités orientales"
cl010132432;statue;;"-425 / -375  (Chypro-classique I ; Chypro-classique II)";"AM 3164; Hermary, 1989, n° 439";"Département des Antiquités orientales"
cl010132522;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3352; Hermary, 1989, n° 939; S 481";"Département des Antiquités orientales"
cl010132523;"relief ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3353; Hermary, 1989, n° 936; S 2010";"Département des Antiquités orientales"
cl010132553;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3409; S 1880";"Département des Antiquités orientales"
cl010132558;"relief ; ex-voto";;"-400 / -325  (Chypro-classique II)";"AM 3413; Hermary, 1989, n° 953";"Département des Antiquités orientales"
cl010132560;statue;;"0 / 324  (Romain Impérial)";"AM 3415; Hermary, 1989, n° 962; S 1798";"Département des Antiquités orientales"
cl010132561;statue;;"-333 / 324  (Hellénistique)";"AM 3416; Hermary, 1989, n° 961; S 2008";"Département des Antiquités orientales"
cl010132563;statue;;"0 / 324  (Romain Impérial)";"AM 3418; Hermary, 1989, n° 967; S 437";"Département des Antiquités orientales"
cl010132633;figurine;;"-600 / -500  (Chypro-archaïque II)";"AM 3545; S 124";"Département des Antiquités orientales"
cl010132829;"stèle ; objet funéraire";;"-625 / -575  (Chypro-archaïque I)";"AM 3792; Hermary, 1989, n° 980; S 483 (?)";"Département des Antiquités orientales"
cl010132876;statue;;;"AM 3847; Hermary, 1989, n° 968";"Département des Antiquités orientales"
cl010134215;"plaque ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 565; Hermary, 1989, n° 941";"Département des Antiquités orientales"
cl010137514;figurine;;"-525 / -500  (Chypro-archaïque II ; Chypro-classique I)";"AO 1313";"Département des Antiquités orientales"
cl010137654;"mortier ; toilette";;"-1230 / -1050  (Chypriote récent III)";"AM 1635 C";"Département des Antiquités orientales"
