ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010032522;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31527";"Département des Antiquités égyptiennes"
cl010032523;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31528";"Département des Antiquités égyptiennes"
cl010032529;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31534";"Département des Antiquités égyptiennes"
cl010032536;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31541";"Département des Antiquités égyptiennes"
cl010032538;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31543";"Département des Antiquités égyptiennes"
cl010032539;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31544";"Département des Antiquités égyptiennes"
cl010032549;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31604";"Département des Antiquités égyptiennes"
cl010032586;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31618";"Département des Antiquités égyptiennes"
cl010032723;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31628";"Département des Antiquités égyptiennes"
cl010032725;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31630";"Département des Antiquités égyptiennes"
cl010032731;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31636";"Département des Antiquités égyptiennes"
cl010032732;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31637";"Département des Antiquités égyptiennes"
cl010032737;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31642";"Département des Antiquités égyptiennes"
cl010032738;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31643";"Département des Antiquités égyptiennes"
cl010032739;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31081";"Département des Antiquités égyptiennes"
cl010079079;"serviteur funéraire";;"-664 / -332  (Basse Époque)";"E 30844";"Département des Antiquités égyptiennes"
cl010373889;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 31303";"Département des Antiquités égyptiennes"
cl010017585;masque-plastron;;"200 / 299  (époque romaine)";"MNC 1654; AF 2126 ?";"Département des Antiquités égyptiennes"
cl010029782;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 30859";"Département des Antiquités égyptiennes"
cl010029783;"serviteur funéraire";;"-1550 / -1069  (Nouvel Empire)";"E 30858";"Département des Antiquités égyptiennes"
cl010030380;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31027";"Département des Antiquités égyptiennes"
cl010030382;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31029";"Département des Antiquités égyptiennes"
cl010031085;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31765";"Département des Antiquités égyptiennes"
cl010031088;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31011";"Département des Antiquités égyptiennes"
cl010031090;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31013";"Département des Antiquités égyptiennes"
cl010031091;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31176";"Département des Antiquités égyptiennes"
cl010031093;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31741";"Département des Antiquités égyptiennes"
cl010031094;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31740";"Département des Antiquités égyptiennes"
cl010031100;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31180";"Département des Antiquités égyptiennes"
cl010031106;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31778";"Département des Antiquités égyptiennes"
cl010031168;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31064";"Département des Antiquités égyptiennes"
cl010031173;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31069";"Département des Antiquités égyptiennes"
cl010031174;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31070";"Département des Antiquités égyptiennes"
cl010031353;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31026";"Département des Antiquités égyptiennes"
cl010031431;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31212";"Département des Antiquités égyptiennes"
cl010031440;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31559";"Département des Antiquités égyptiennes"
cl010031443;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31146";"Département des Antiquités égyptiennes"
cl010031451;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31751";"Département des Antiquités égyptiennes"
cl010031454;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31748";"Département des Antiquités égyptiennes"
cl010031456;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31746";"Département des Antiquités égyptiennes"
cl010031459;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31743";"Département des Antiquités égyptiennes"
cl010031463;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31849";"Département des Antiquités égyptiennes"
cl010031465;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31847";"Département des Antiquités égyptiennes"
cl010031467;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31845";"Département des Antiquités égyptiennes"
cl010031469;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31843";"Département des Antiquités égyptiennes"
cl010031472;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31840";"Département des Antiquités égyptiennes"
cl010031477;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31835";"Département des Antiquités égyptiennes"
cl010031478;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31834";"Département des Antiquités égyptiennes"
cl010031496;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31770";"Département des Antiquités égyptiennes"
cl010031497;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31712";"Département des Antiquités égyptiennes"
cl010031530;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31718";"Département des Antiquités égyptiennes"
cl010031603;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31763";"Département des Antiquités égyptiennes"
cl010031605;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31761";"Département des Antiquités égyptiennes"
cl010031606;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31015";"Département des Antiquités égyptiennes"
cl010031609;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31784";"Département des Antiquités égyptiennes"
cl010031611;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31003";"Département des Antiquités égyptiennes"
cl010031612;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31004";"Département des Antiquités égyptiennes"
cl010031634;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31005";"Département des Antiquités égyptiennes"
cl010031638;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31009";"Département des Antiquités égyptiennes"
cl010031642;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31705";"Département des Antiquités égyptiennes"
cl010031644;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31105";"Département des Antiquités égyptiennes"
cl010031645;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31106";"Département des Antiquités égyptiennes"
cl010031647;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31108";"Département des Antiquités égyptiennes"
cl010031648;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31109";"Département des Antiquités égyptiennes"
cl010031701;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31020";"Département des Antiquités égyptiennes"
cl010031704;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31035";"Département des Antiquités égyptiennes"
cl010031713;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31796";"Département des Antiquités égyptiennes"
cl010031716;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31793";"Département des Antiquités égyptiennes"
cl010031717;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31792";"Département des Antiquités égyptiennes"
cl010031719;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31790";"Département des Antiquités égyptiennes"
cl010031720;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31789";"Département des Antiquités égyptiennes"
cl010031725;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31041";"Département des Antiquités égyptiennes"
cl010031727;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31204";"Département des Antiquités égyptiennes"
cl010031728;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31205";"Département des Antiquités égyptiennes"
cl010031730;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31056";"Département des Antiquités égyptiennes"
cl010031732;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31058";"Département des Antiquités égyptiennes"
cl010031736;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31776";"Département des Antiquités égyptiennes"
cl010031740;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31772";"Département des Antiquités égyptiennes"
cl010031741;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31771";"Département des Antiquités égyptiennes"
cl010031746;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31756";"Département des Antiquités égyptiennes"
cl010031747;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31755";"Département des Antiquités égyptiennes"
cl010031749;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31829";"Département des Antiquités égyptiennes"
cl010031750;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31828";"Département des Antiquités égyptiennes"
cl010031751;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31827";"Département des Antiquités égyptiennes"
cl010031752;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31826";"Département des Antiquités égyptiennes"
cl010031753;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31825";"Département des Antiquités égyptiennes"
cl010031756;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31822";"Département des Antiquités égyptiennes"
cl010031760;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31818";"Département des Antiquités égyptiennes"
cl010031765;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31813";"Département des Antiquités égyptiennes"
cl010031767;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31811";"Département des Antiquités égyptiennes"
cl010031768;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31810";"Département des Antiquités égyptiennes"
cl010031769;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31809";"Département des Antiquités égyptiennes"
cl010031771;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31807";"Département des Antiquités égyptiennes"
cl010031777;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31801";"Département des Antiquités égyptiennes"
cl010031783;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31675";"Département des Antiquités égyptiennes"
cl010031785;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31673";"Département des Antiquités égyptiennes"
cl010031788;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31671";"Département des Antiquités égyptiennes"
cl010031791;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31343";"Département des Antiquités égyptiennes"
cl010031792;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31344";"Département des Antiquités égyptiennes"
cl010031799;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31141";"Département des Antiquités égyptiennes"
cl010031801;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31143";"Département des Antiquités égyptiennes"
cl010031803;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31151";"Département des Antiquités égyptiennes"
cl010031805;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31487";"Département des Antiquités égyptiennes"
cl010031806;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31488";"Département des Antiquités égyptiennes"
cl010031810;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31667";"Département des Antiquités égyptiennes"
cl010031814;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31647";"Département des Antiquités égyptiennes"
cl010031817;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31644";"Département des Antiquités égyptiennes"
cl010031818;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30827";"Département des Antiquités égyptiennes"
cl010031819;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30828";"Département des Antiquités égyptiennes"
cl010031823;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30832";"Département des Antiquités égyptiennes"
cl010031825;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30834";"Département des Antiquités égyptiennes"
cl010031827;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30836";"Département des Antiquités égyptiennes"
cl010031830;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30839";"Département des Antiquités égyptiennes"
cl010031831;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30840";"Département des Antiquités égyptiennes"
cl010031833;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30995";"Département des Antiquités égyptiennes"
cl010031838;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31662";"Département des Antiquités égyptiennes"
cl010031839;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31661";"Département des Antiquités égyptiennes"
cl010031842;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31658";"Département des Antiquités égyptiennes"
cl010031847;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31652";"Département des Antiquités égyptiennes"
cl010031848;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31651";"Département des Antiquités égyptiennes"
cl010031850;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31649";"Département des Antiquités égyptiennes"
cl010031851;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31648";"Département des Antiquités égyptiennes"
cl010031852;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31042";"Département des Antiquités égyptiennes"
cl010031853;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31043";"Département des Antiquités égyptiennes"
cl010031854;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31044";"Département des Antiquités égyptiennes"
cl010031864;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31054";"Département des Antiquités égyptiennes"
cl010031869;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31185";"Département des Antiquités égyptiennes"
cl010031870;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31186";"Département des Antiquités égyptiennes"
cl010031879;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31195";"Département des Antiquités égyptiennes"
cl010031883;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31199";"Département des Antiquités égyptiennes"
cl010031886;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31202";"Département des Antiquités égyptiennes"
cl010031888;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31736";"Département des Antiquités égyptiennes"
cl010031891;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31733";"Département des Antiquités égyptiennes"
cl010031894;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31730";"Département des Antiquités égyptiennes"
cl010031897;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31727";"Département des Antiquités égyptiennes"
cl010031899;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31725";"Département des Antiquités égyptiennes"
cl010031911;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31698";"Département des Antiquités égyptiennes"
cl010031915;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31694";"Département des Antiquités égyptiennes"
cl010031916;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31693";"Département des Antiquités égyptiennes"
cl010031919;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31690";"Département des Antiquités égyptiennes"
cl010031924;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31685";"Département des Antiquités égyptiennes"
cl010031925;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31684";"Département des Antiquités égyptiennes"
cl010031926;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31683";"Département des Antiquités égyptiennes"
cl010031927;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31682";"Département des Antiquités égyptiennes"
cl010031929;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31680";"Département des Antiquités égyptiennes"
cl010031932;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31000";"Département des Antiquités égyptiennes"
cl010031933;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31001";"Département des Antiquités égyptiennes"
cl010031934;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31002";"Département des Antiquités égyptiennes"
cl010031935;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31014";"Département des Antiquités égyptiennes"
cl010031936;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31073";"Département des Antiquités égyptiennes"
cl010031943;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31080";"Département des Antiquités égyptiennes"
cl010031945;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31084";"Département des Antiquités égyptiennes"
cl010031946;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31085";"Département des Antiquités égyptiennes"
cl010031949;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31088";"Département des Antiquités égyptiennes"
cl010031952;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31091";"Département des Antiquités égyptiennes"
cl010031956;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31095";"Département des Antiquités égyptiennes"
cl010031960;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31099";"Département des Antiquités égyptiennes"
cl010031962;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31101";"Département des Antiquités égyptiennes"
cl010031963;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31102";"Département des Antiquités égyptiennes"
cl010031964;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31103";"Département des Antiquités égyptiennes"
cl010031965;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31110";"Département des Antiquités égyptiennes"
cl010031967;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31112";"Département des Antiquités égyptiennes"
cl010031971;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31116";"Département des Antiquités égyptiennes"
cl010031974;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31119";"Département des Antiquités égyptiennes"
cl010031976;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31121";"Département des Antiquités égyptiennes"
cl010031977;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31122";"Département des Antiquités égyptiennes"
cl010031981;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31126";"Département des Antiquités égyptiennes"
cl010031988;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31133";"Département des Antiquités égyptiennes"
cl010031990;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31135";"Département des Antiquités égyptiennes"
cl010031994;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31155";"Département des Antiquités égyptiennes"
cl010031995;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31156";"Département des Antiquités égyptiennes"
cl010031996;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31162";"Département des Antiquités égyptiennes"
cl010031998;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31164";"Département des Antiquités égyptiennes"
cl010032003;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31396";"Département des Antiquités égyptiennes"
cl010032004;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31397";"Département des Antiquités égyptiennes"
cl010032013;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31257";"Département des Antiquités égyptiennes"
cl010032015;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31259";"Département des Antiquités égyptiennes"
cl010032017;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31136";"Département des Antiquités égyptiennes"
cl010032023;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31158";"Département des Antiquités égyptiennes"
cl010032024;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31159";"Département des Antiquités égyptiennes"
cl010032025;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31160";"Département des Antiquités égyptiennes"
cl010032060;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31246";"Département des Antiquités égyptiennes"
cl010032062;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31384";"Département des Antiquités égyptiennes"
cl010032063;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31385";"Département des Antiquités égyptiennes"
cl010032116;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31439";"Département des Antiquités égyptiennes"
cl010032117;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31440";"Département des Antiquités égyptiennes"
cl010032125;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31448";"Département des Antiquités égyptiennes"
cl010032127;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31450";"Département des Antiquités égyptiennes"
cl010032131;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31454";"Département des Antiquités égyptiennes"
cl010032132;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31455";"Département des Antiquités égyptiennes"
cl010032134;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31230";"Département des Antiquités égyptiennes"
cl010032135;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31231";"Département des Antiquités égyptiennes"
cl010032137;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31233";"Département des Antiquités égyptiennes"
cl010032143;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31467";"Département des Antiquités égyptiennes"
cl010032147;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31546";"Département des Antiquités égyptiennes"
cl010032148;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31547";"Département des Antiquités égyptiennes"
cl010032151;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31550";"Département des Antiquités égyptiennes"
cl010032159;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31563";"Département des Antiquités égyptiennes"
cl010032162;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31566";"Département des Antiquités égyptiennes"
cl010032167;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31571";"Département des Antiquités égyptiennes"
cl010032170;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31574";"Département des Antiquités égyptiennes"
cl010032171;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31575";"Département des Antiquités égyptiennes"
cl010032172;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31576";"Département des Antiquités égyptiennes"
