ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020557176;"5 janvier 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.38, Recto";"Département des Arts graphiques"
cl020557178;"31 mars 1899, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.40, Recto";"Département des Arts graphiques"
cl010341223;"stèle cintrée";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 1621; I.E. 525; G 302";"Département des Antiquités égyptiennes"
cl020040837;"Femme debout, coiffée d'un grand chapeau, la main droite sur la hanche";"STEINLEN Théophile Alexandre";;"RF 32375, Recto; vol.27, p.184";"Département des Arts graphiques"
cl020042308;"Homme coiffé d'un chapeau et tenant une canne dans la main droite";"STEINLEN Théophile Alexandre";;"RF 33711, Recto; vol.27, p.328";"Département des Arts graphiques"
cl020031646;"Femme dormant, la joue droite appuyée sur la main gauche";"Toulouse-Lautrec, Henri de";;"RF 29586, Recto; vol.26, p.63";"Département des Arts graphiques"
cl010265234;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12388";"Département des Antiquités grecques, étrusques et romaines"
cl010102654;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Vandé cadet, Charles ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 911";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000589;"Un homme, coiffé d'un bonnet, vu à mi-corps, se retournant vers la droite";"BELLA Stefano della";;"INV 345.6, Recto; NIII 15993; MA 12520; Inventaire italien, t.II V 386; vol.1, p.61";"Département des Arts graphiques"
cl020100062;"Tête de vieillard tournée vers la droite, regardant vers le haut";"Baroche (Federico Barocci, dit le)";;"INV 2882, Recto; NIII 2415; MA 2314; vol.2, p.9";"Département des Arts graphiques"
cl010270757;"Tirage d’une plaque représentant une femme trônant";;;"Gy 0293";"Département des Antiquités grecques, étrusques et romaines"
cl010008071;"statue stéléphore";;"-1390 / -1352  (Amenhotep III)";"A 50; N 51; Salt n°3791";"Département des Antiquités égyptiennes"
cl020001641;"Homme nu, allongé sur le dos, de trois quarts à droite, les bras étendus";"Empoli, Jacopo da";;"INV 1047, Recto; NIII 21656; MA 12561; Inventaire italien, t.III W 203; vol.1, p.166";"Département des Arts graphiques"
cl020222718;"Croquis d'une femme penchée vers la droite";"Chassériau, Théodore";;"RF 25979, Verso; vol.25, p.209";"Département des Arts graphiques"
cl020563512;"En haut, tête d'homme de profil à gauche, avec grosse moustache. En bas, croquis caricatural d'un homme vu en buste, de profil à droite";HERMANN-PAUL;1899;"RF 52110, 71; vol.34, p.3";"Département des Arts graphiques"
cl020031624;"Footit en danseuse, la tête vers la droite, la main portée à la bouche";"Toulouse-Lautrec, Henri de";1895;"RF 29565, Recto; vol.26, p.59";"Département des Arts graphiques"
cl010259478;amphore;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1671";"Département des Antiquités grecques, étrusques et romaines"
cl020207764;"Femme demi-nue assise, la main droite sur la poitrine";"Le Brun, Charles";"vers 1672/1674";"INV 29984, Recto; NIII 34820; Guiffrey et Marcel G 7475; vol.12, p.255";"Département des Arts graphiques"
cl020555006;"Statue de la reine Clotilde avec éléments de faisceau à gauche et de corde nouée à droite";"LENOIR Fonds";;"RF 52985.3, Recto";"Département des Arts graphiques"
cl020589719;"Les Piérides, à droite, pour avoir voulu se comparer aux Muses, à gauche, sont transformées en pies";"Le Clerc, Sébastien";;"L 84 LR/2031 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020219289;"Jeune breton assis, de profil tourné vers la droite";"Giraud, Charles";;"RF 10831, 115; vol.23, p.102";"Département des Arts graphiques"
cl020625381;"Quatre dessins : lampe à huile antique avec un homme versant de l'huile, siège à têtes de béliers, vase à mascaron de lion, vasque à anses";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.16, Recto";"Département des Arts graphiques"
cl020564435;"Homme barbu assis sur une chaise, de trois quarts à droite, avec un livre";Anonyme;;"RF 43123.BIS, Recto; vol.32, p.62";"Département des Arts graphiques"
cl010285358;stamnos;"groupe de Vienne O.449";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4180";"Département des Antiquités grecques, étrusques et romaines"
cl020222454;"Cavalier vu de dos ; homme à mi-corps de dos, tourné vers la droite";"Chassériau, Théodore";;"RF 25778, Recto; vol.25, p.195";"Département des Arts graphiques"
cl010102830;"Plaque : La Vierge à l'Enfant";"Pénicaud, Jean II";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 284 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039090;"Promeneurs et voitures à cheval à Paris";"LEPELTIER Léon";;"RF 37097, Recto; vol.28, p.248";"Département des Arts graphiques"
cl010303741;inscription;;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 3926.7";"Département des Antiquités grecques, étrusques et romaines"
cl020208359;"Homme nu, assis, la tête tournée vers la droite";"Le Moyne, François";;"INV 30558, Recto; NIII 30021; MA 12649; Guiffrey et Marcel G 8700; vol.12, p.350";"Département des Arts graphiques"
cl010101604;"Commode de marqueterie à deux tiroirs";"Ohneberg, Martin";"1700 / 1800  (XVIIIe siècle)";"OAR 253";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020014512;"Homme nu, debout, de face, la tête tournée vers la droite, une hampe...";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2300, Recto; Inv. français, t. XIII B 2235; vol.20, p.14";"Département des Arts graphiques"
cl020143937;"Homme vu en buste, de trois quarts à droite, cheveux séparés par une raie";"CAPPIELLO Leonetto";;"RF 37440, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020018110;"Guerrier debout, nu, vu vers la droite, sa cuirasse posée au sol...";"Parrocel, Étienne";;"RF 3729, 194; Inv. français, t. XIII B 707; vol.20, p.128";"Département des Arts graphiques"
cl020563529;"Croquis d'un magistrat derrière un bureau et reprise de la tête en bas à droite. Croquis d'une tête et d'un bras, à gauche";HERMANN-PAUL;1899;"RF 52111, 16; vol.34, p.4";"Département des Arts graphiques"
cl010013459;statue;;"-1390 / -1352  (Amenhotep III)";"A 51; N 52; Salt n°3792";"Département des Antiquités égyptiennes"
cl020110542;"Buste d'Homère, de profil vers la droite";"Rubens, Petrus Paulus";;"INV 20360, Recto; NIII 2969; MA 2830; Flamands F 1094; vol.8, p.345";"Département des Arts graphiques"
cl010264235;coupe;;"vers -520";"Cp 10350";"Département des Antiquités grecques, étrusques et romaines"
cl010460592;"A la fidélité";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2713";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010460647;"A la fidélité";"Andrieu, Bertrand";"1800 / 1900  (XIXe siècle)";"OAP 2714";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020018196;"Femme à la coiffure très étudiée, vue de face et de profil vers la droite";"Parrocel, Étienne";;"RF 3729, 263; Inv. français, t. XIII B 775; vol.20, p.128";"Département des Arts graphiques"
cl020022385;"Le Gomer, frégate à vapeur";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7090, Recto; Inv. français, t. XIII B 1487; vol.21, p.341";"Département des Arts graphiques"
cl020589587;"Frontispice pour Bajazet : à droite, Atalide s'évanouit dans les bras de deux suivantes ; assise à gauche, Roxane";"Le Clerc, Sébastien";;"L 84 LR/1945 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590014;"Vulcain assis près d'un brasier, le corps tourné à droite ; près de lui, à gauche, des armes";"Le Clerc, Sébastien";;"L 84 LR/2326 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020015751;"Monastère à Amalfi";"MONOGRAMMISTE L.T.V.";1819;"RF 3527, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020124876;"Deux hommes marchant parallèlement vers la droite, chacun portant un bâton";"DELAUNAY Elie";;"RF 16690, Recto; vol.24, p.150";"Département des Arts graphiques"
cl020562774;"Tête de femme, de profil à gauche avec indications de cotes. Traits d'encadrement à droite et en bas";"Hugues, Jean-Baptiste";"vers 1888/1892";"RF 51947, 9; vol.33, p.192";"Département des Arts graphiques"
cl020001054;"Jeune cavalier de profil vers la droite";"BIANCO Baccio del";;"INV 561, Recto; NIII 22110; MA 12563; Inventaire italien, t. IV R 33; vol.1, p.100";"Département des Arts graphiques"
cl020564456;"Paysage avec bâtiments de ferme et arbres, un oiseau au premier plan à droite";"Degas, Edgar";;"RF 43162, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020000581;"Homme en bonnet, assis, de profil, portant la main droite à sa bouche ; main";"BELLA Stefano della";;"INV 344.4, Recto; NIII 15994; MA 12520; Inventaire italien, t.II V 387; vol.1, p.60";"Département des Arts graphiques"
cl010272897;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3479";"Département des Antiquités grecques, étrusques et romaines"
cl010114247;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Bouillat, Edmé-François ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537339;"Apôtre debout, de profil vers la droite";"SCHNORR VON CAROLSFELD Julius";1851;"RF 54700, Recto";"Département des Arts graphiques"
cl020105497;"Cavalier au galop se dirigeant vers la droite";"AMMAN Jost";;"INV 20907, Recto; NIII 27856; MA 12628; Allemands A 16; vol.9, p.34";"Département des Arts graphiques"
cl020109093;"Moitié droite d'un monument funéraire de style classique";"SCHON Erhard";1518;"INV 19045, Recto; NIII 22908; MA 12584; Allemands A 286; vol.8, p.112";"Département des Arts graphiques"
cl020220648;"Homme nu, debout, de trois quarts à droite tenant un arc ; étude de jambes";"Chassériau, Théodore";;"RF 24403, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020549374;"Troisième livre des groupes d'enfants. Trois Amours faisant la culbute, un aigle à droite";"LA RUE Louis Félix de, le Jeune";;"18798 LR/ Recto; 19109; vol.8, p.49";"Département des Arts graphiques"
cl020042164;"Deux études d'éléphants marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33581, Recto; vol.27, p.314";"Département des Arts graphiques"
cl010264343;amphore;"peintre de Tydée";"vers -550";"Cp 10482";"Département des Antiquités grecques, étrusques et romaines"
cl020032611;"Un ange en robe verte, vue de trois quarts à droite, sur un nuage";"Devéria, Eugène";;"RF 29872, Recto; vol.26, p.117";"Département des Arts graphiques"
cl010112860;"Plaque rectangulaire : Vierge à l'Enfant";"Vittorio di Filippo Floris, dit il Prestino";1536;"OA 1827";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005594;"Homme à demi drapé, assis, de trois quarts vers la droite, bras gauche levé";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8599, Recto; NIII 5020; MA 4702; vol.4, p.291";"Département des Arts graphiques"
cl020109332;"Le Temps : Saturne, vieillard, marchant vers la droite";"GASSER Anton";;"INV 19240, Recto; NIII 18811; MA 12540; Allemands A 566; vol.8, p.147";"Département des Arts graphiques"
cl020000690;"Femme debout, drapée, courant vers la droite";"BELLA Stefano della";;"INV 365.2, Recto; NIII 15997; MA 12520; Inventaire italien, t.II V 302; vol.1, p.67";"Département des Arts graphiques"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl020023106;"Plage à Etretat";"Jongkind, Johan Barthold";1865;"RF 11054, Recto; vol.23, p.121";"Département des Arts graphiques"
cl020110363;"Jeune femme agenouillée, tête appuyée sur la main droite";"Rubens, Petrus Paulus";;"INV 20194, Recto; NIII 9282; MA 8754; Flamands F 1024; vol.8, p.317";"Département des Arts graphiques"
cl020041042;"Tête de femme de trois quarts à droite, coiffée d'un chapeau orné d'un noeud";"STEINLEN Théophile Alexandre";;"RF 32566, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020514624;"En haut, deux personnages drapés à l'antique, en conversation, sur un fond d'architecture ; en bas, à droite, personnage drapé ; en bas à gauche, femme et enfant";"Fragonard, Alexandre-Évariste";"vers 1795";"RF 52597, 48; vol.34, p.91";"Département des Arts graphiques"
cl020009152;"Une canéphore, debout, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6609, Recto; NIII 25895; MA 12610; vol.3, p.336";"Département des Arts graphiques"
cl020014514;"Homme nu, tourné de trois quarts à droite, penché en avant, les bras tendus";"Puvis de Chavannes, Pierre";"vers 1892/1894";"RF 2302, Recto; Inv. français, t. XIII B 2236; vol.20, p.14";"Département des Arts graphiques"
cl020113304;"Saint Sébastien, debout, tourné vers la droite";"GAILLARD Ferdinand";;"RF 1600, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020110534;"Archytas assis, de profil vers la droite";"Rubens, Petrus Paulus";;"INV 20358, Recto; NIII 2967; MA 2829; Flamands F 1087; vol.8, p.344";"Département des Arts graphiques"
cl020017826;"Un lion se dirigeant vers la droite";"Barye, Antoine Louis";;"RF 4220, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020001073;"Femme agenouillée, de profil à droite, reprises de la draperie et de la tête";"Bilivert, Giovanni";1628;"INV 578, Recto; NIII 22031; MA 12562; Inventaire italien, t. IV R 74; vol.1, p.101";"Département des Arts graphiques"
cl020208935;"Tête de femme voilée, et tête d'enfant, tournées vers la droite";"Mignard, Pierre";;"INV 31095, Recto; NIII 10303; MA 9699; vol.13, p.24";"Département des Arts graphiques"
cl020010569;"Ventre et jambe droite d'un cavalier nu, tourné vers la droite, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24617, Recto; NIII 15292; MA 12506; Inventaire Bouchardon BOU 633; vol.10, p.169";"Département des Arts graphiques"
cl020208377;"Homme drapé, regardant vers la droite et désignant le côté gauche";"Le Moyne, François";;"INV 30574, Recto; NIII 30241; MA 12651; Guiffrey et Marcel G 8715; vol.12, p.353";"Département des Arts graphiques"
cl010270052;coupe;"peintre de la dokimasie ; mild-brygan group";"-480 / -470  (1e quart Ve s. av. J.-C.)";"G 159; Cp FR 134";"Département des Antiquités grecques, étrusques et romaines"
cl010251040;coupe;;"vers -510";"F 145; Cp 641; S 1259 bis";"Département des Antiquités grecques, étrusques et romaines"
cl020563426;"Deux figures, l'une assise de face, tenant un enfant, l'autre assise à ses pieds, de profil à droite";"Hugues, Jean-Baptiste";1897;"RF 51957, 33; vol.33, p.229";"Département des Arts graphiques"
cl020214317;"Tête de femme, tournée vers la droite";"ANONYME FRANCAIS XVIIIè s";;"INV 35409, Recto; NIII 24570; MA 12597; vol.15, p.27";"Département des Arts graphiques"
cl020100870;"Mercure apprenant à lire à l'Amour, et femme tenant la tête d'un géant";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3656, Recto; NIII 2024; MA 1950; vol.2, p.125";"Département des Arts graphiques"
cl020575210;"Paysanne penchée, coupant du blé (?) de profil à droite. En bas, groupe de gerbes";"DALOU Aimé Jules";1896;"RF 51874, 21; vol.33, p.133";"Département des Arts graphiques"
cl010064484;"Saint Nicolas thaumaturge, encadré de deux médaillons contenant les figures du Christ (à gauche) et de la Vierge (à droite) ; sur les bords,à mi-auteur, en pied, l’Ange gardien (à gauche) et le saint évêque Euthyme (à droite).";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020005657;"Figure drapée, debout, regardant vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8649, Recto; NIII 5022; MA 4703; vol.4, p.300";"Département des Arts graphiques"
cl020564104;"Tête d'homme moustachu, de trois quarts à droite avec col blanc et cravate noire";HERMANN-PAUL;1899;"RF 52120, Recto; vol.34, p.16";"Département des Arts graphiques"
cl020564143;"Tête d'homme avec moustache aux pointes recourbées, de trois quarts à droite, col officier";HERMANN-PAUL;1899;"RF 52149, Recto; vol.34, p.19";"Département des Arts graphiques"
cl020564153;"Tête d'homme au crâne allongé, avec favoris, moustache et barbe, de profil à droite";HERMANN-PAUL;1899;"RF 52158, Recto; vol.34, p.20";"Département des Arts graphiques"
cl020206031;"Femme demi-nue, volant vers la droite";"Le Brun, Charles";;"INV 28406, Recto; NIII 11468; MA 10501; Guiffrey et Marcel G 7480; vol.12, p.17";"Département des Arts graphiques"
cl010252854;amphore;"groupe de Léagros ; groupe 1 d'Antiope";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 213; Cp 218";"Département des Antiquités grecques, étrusques et romaines"
cl010009295;statue;;"-332 / -30  (époque ptolémaïque)";"E 12922";"Département des Antiquités égyptiennes"
cl020033100;"A Trouville";"Boudin, Eugène";1869;"RF 29978, Recto; vol.26, p.179";"Département des Arts graphiques"
cl010259272;sarcophage;"groupe de l'Albertinum";"vers -490";"CA 1458.a";"Département des Antiquités grecques, étrusques et romaines"
cl020113309;"Saint Sébastien debout, tourné vers la droite";"GAILLARD Ferdinand";;"RF 1605, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020201014;"Tête de vieillard, tournée vers la droite";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl010269672;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"MN 36; F 257; N 3197";"Département des Antiquités grecques, étrusques et romaines"
cl020222216;"Groupe de cavaliers tournés vers la droite";"Chassériau, Théodore";;"RF 25596, Recto; vol.25, p.182";"Département des Arts graphiques"
cl020003769;"Figure de jeune fille, vue à mi-corps, de profil vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6913, Recto; NIII 6058; MA 5638; vol.4, p.14";"Département des Arts graphiques"
cl020037623;"Femme debout, de trois quarts à droite, les mains croisées sur le ventre";"DUBOIS Paul";;"RF 36218, Recto; vol.28, p.157";"Département des Arts graphiques"
cl020043764;"Adolescent vu à mi-corps, la tête de profil tournée vers la droite";"Redon, Odilon";;"RF 40843, Recto; vol.30, p.234";"Département des Arts graphiques"
cl020106335;"Homme barbu, vu a mi-corps, les bras croisés, tourné vers la droite";"Willeboirts, Thomas";;"INV 21689, Recto; NIII 20620; MA 12552; Flamands F 1421; vol.9, p.169";"Département des Arts graphiques"
cl020144495;"Silhouette de femme dansant, et croquis de tête, de trois quarts à droite";"CAPPIELLO Leonetto";;"RF 37896, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020144501;"Homme vu en buste, de profil à droite petite moustache et nez important";"CAPPIELLO Leonetto";;"RF 37902, Recto; vol.30, p.69";"Département des Arts graphiques"
cl020221863;"Femme debout, de profil à droite, les bras en avant tenant un objet";"Chassériau, Théodore";;"RF 25344, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020232946;"Un oriental, debout, tourné vers la droite ; un oriental, vu à mi-corps";"YVON Adolphe";;"RF 42523, 33; vol.31, p.189";"Département des Arts graphiques"
cl020513048;"Tête de jeune femme de trois quarts à droite, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1877";"RF 53841, Recto";"Département des Arts graphiques"
cl020576160;"Femme nue, accroupie, de trois quarts à droite, tendant les bras devant elle";"OSBERT Alphonse";;"RF 54200.121, Recto";"Département des Arts graphiques"
cl020590243;"Médaille pour Galeas Sforza : avers, ce prince en buste de profil à droite";"Le Clerc, Sébastien";;"L 84 LR/2552 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010271592;sarcophage;;;"Gy 1535";"Département des Antiquités grecques, étrusques et romaines"
cl020016022;"Femme debout, drapée, vue de face, le visage tourné vers la droite...";"Parrocel, Étienne";;"RF 3729, 50; Inv. français, t. XIII B 565; vol.20, p.128";"Département des Arts graphiques"
cl020564203;"Jeune garçon nu, ailé, tenant un arc dans la main droite, regardant vers le bas. Croquis d'une jambe en bas à droite";"Levy, Émile";;"RF 52004, Recto; vol.33, p.234";"Département des Arts graphiques"
cl010278007;"vase de Sosibios";Sosibios;"vers -50";"Ma 442; MR 987; N 1686";"Département des Antiquités grecques, étrusques et romaines"
cl020010468;"Tête de cheval bridée, de trois quarts vers la droite";"Bouchardon, Edme";"Vers 1748/1762";"INV 24516, Recto; NIII 15191; MA 12506; vol.10, p.156";"Département des Arts graphiques"
cl020115130;"Portrait d'homme, vu de profil à droite la tête reposant sur son poing droit";"PORTAIL Jacques André";;"RF 2059, Recto; Inv. français, t. XIII B 1671; vol.19, p.173";"Département des Arts graphiques"
cl010251169;stamnos;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"Cp 12835.1";"Département des Antiquités grecques, étrusques et romaines"
cl020100089;"Tête de femme inclinée vers la droite";"CURRADI Francesco";1623;"INV 2906, Recto; NIII 21830; MA 12562; Inventaire italien, t. IV R 222; vol.2, p.12";"Département des Arts graphiques"
cl010269792;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 379; Cp 210";"Département des Antiquités grecques, étrusques et romaines"
cl020112333;"Etude pour Moïse sauvé des eaux, partie droite";"Poussin, Nicolas";"vers 1647";"RF 747, Recto; HDLS 330; Inv. français, t. XIII B 1734; vol.19, p.61";"Département des Arts graphiques"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl020101762;"Femme drapée marchant vers la droite : nymphe?";"MARCHETTI Marco";;"INV 4510.BIS, Recto; NIII 2208; MA 2134; Inventaire italien, t.I U 72; vol.2, p.257";"Département des Arts graphiques"
cl020123000;"Etude de lion marchant vers la droite";"Delacroix, Eugène";1852;"RF 9678, Recto; vol.22, p.397";"Département des Arts graphiques"
cl010262925;amphore;"groupe de Rhodes 6474";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 6098";"Département des Antiquités grecques, étrusques et romaines"
cl010166924;cachet;;"224 / 677  (Sassanide)";"AO 6226; CCO A. 1455; Gyselen 1993, 20.D.39; Gignoux 1978, 6.27";"Département des Antiquités orientales"
cl020145216;"Moulin à eau, à Thiers, en Auvergne";"Regnier, Auguste Jacques";;"RF 38524, Recto; vol.30, p.119";"Département des Arts graphiques"
cl020017843;"Antilope debout, de profil vers la droite";"Barye, Antoine Louis";;"RF 4237, Recto; vol.20, p.191";"Département des Arts graphiques"
cl010109504;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Morin, Aimable-Christine ; Manufacture de Sèvres";1786;"TH 961";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260794;coupe;"manière du peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 3103";"Département des Antiquités grecques, étrusques et romaines"
cl020028260;"Femme assise sur un fauteuil, de face, portant sa main droite à son menton";"Franquelin, Jean-Augustin";;"RF 13433.BIS, Recto; vol.23, p.371";"Département des Arts graphiques"
cl010065688;"Jésus apparaissant à saint Pierre";"Barendsz., Dirck ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 1986 50";"Département des Peintures"
cl020549943;"Buste de femme tournée vers la droite";"LEGRAND Marie-Louise";;"19427 LR/ Recto; 19701; vol.8, p.62";"Département des Arts graphiques"
cl020564134;"Tête d'homme moustachu, avec nez busqué et barbiche en pointe, de profil à droite";HERMANN-PAUL;1899;"RF 52141, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020004993;"Homme debout, de profil, à mi-corps, vers la droite, regardant le spectateur";"CARRACCI Ecole des";;"INV 8034, Recto; NIII 3816; MA 3626; vol.4, p.200";"Département des Arts graphiques"
cl020007127;"L'Annonciation : la Vierge est assise à droite devant une table et un livre";"Farinati, Paolo";;"INV 4809, Recto; NIII 3710; MA 3520; vol.3, p.28";"Département des Arts graphiques"
cl020009063;"Deux figures debout de profil tournée à droite, l'une avançant le bras droit";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 6525, Recto; NIII 4559; MA 4289; vol.3, p.322";"Département des Arts graphiques"
cl020041333;"Henri Rivière en buste, de trois quarts à droite, lorgnon sur le nez";"STEINLEN Théophile Alexandre";;"RF 32840, Recto; vol.27, p.225";"Département des Arts graphiques"
cl020103516;"Homme à demi nu, assis, tourné vers la droite, tendant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13296, Recto; NIII 20236; MA 12548; vol.6, p.212";"Département des Arts graphiques"
cl020116894;"Femme nue, assise sur le sol, de face, les jambes à droite ; main";"Aligny, Théodore Caruelle d'";;"RF 8397, Recto; vol.22, p.209";"Département des Arts graphiques"
cl020123369;"Femme âgée, en buste, de profil à droite, portant une coiffe de dentelle";Carolus-Duran;1863;"RF 15324, Recto; vol.24, p.14";"Département des Arts graphiques"
cl020127585;"Femme assise sur le seuil d'une porte, vue de profil à droite, cousant";"Boudin, Eugène";;"RF 18781, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020144672;"Tête de femme, de profil à droite, avec un long cou, cheveux relevés";"CAPPIELLO Leonetto";;"RF 38056, Recto; vol.30, p.78";"Département des Arts graphiques"
cl020210563;"Homme assis à terre, tourné et regardant vers la droite, tenant un baton";"Van Loo, Jean-Baptiste";;"INV 33187, Recto; NIII 31304; vol.13, p.382";"Département des Arts graphiques"
cl020217753;"Homme, de profil à droite, coiffé d'un bonnet et portant une cravate rouge";"Delacroix, Eugène";;"RF 10013, Recto; vol.23, p.17";"Département des Arts graphiques"
cl020227434;"Deux têtes de vieillard, de profil, et penchée de trois quarts à droite";"Vouet, Simon";;"RF 28163, Recto; vol.25, p.385";"Département des Arts graphiques"
cl020228899;"Paysage de bord de mer avec des rochers à droite et au fond";"BERTON Armand";;"RF 39126.5, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020565507;"Femme nue, debout, de trois quarts à droite, un voile sur les épaules";"OSBERT Alphonse";;"RF 54023, Recto; vol.35, p.54";"Département des Arts graphiques"
cl020589712;"Sémiramis, à droite, protégée par l'ombrelle d'un esclave, dirige les travaux de Babylone";"Le Clerc, Sébastien";;"L 84 LR/2024 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020616002;"Grande chambre de conversation, à la droite du bâtiment en entrant au jardin";"CORVINUS Johann August";1935;"L 390 LR/32 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010109710;"Tasse à glace";;;"TH 948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269615;amphore;"peintre de Princeton";"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 205; Cp 148";"Département des Antiquités grecques, étrusques et romaines"
cl020042154;"Etude d'un lion, marchant vers la droite";"STEINLEN Théophile Alexandre";;"RF 33573, Recto; vol.27, p.313";"Département des Arts graphiques"
cl020229115;"Figure vêtue de noir, debout, de trois quarts à droite, au bord de l'eau";"BERTON Armand";;"RF 39128, 34; LUX 65.D; vol.29, p.33";"Département des Arts graphiques"
cl020002497;"Enfant nu, assis, la jambe droite tendue";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1792.TER, Recto; NIII 26307; MA 12614; vol.1, p.291";"Département des Arts graphiques"
cl020008049;"Tête d'homme, de profil vers la droite";"CAMPI Giulio";;"INV 5677, Recto; NIII 3700; MA 3510; vol.3, p.168";"Département des Arts graphiques"
