ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010390082;"tuile, fragment";;;"CN 28.42";"Service de l'Histoire du Louvre"
cl010390088;"canalisation ; brique ; tuile, fragment";;;"CN 28.2.002";"Service de l'Histoire du Louvre"
cl010390099;"brique, fragment";;;"CN 28.120.002";"Service de l'Histoire du Louvre"
cl010390113;"élément de construction, fragment";;;"CN 28.516";"Service de l'Histoire du Louvre"
cl010390117;"élément de construction, fragment";;;"CN 28.597";"Service de l'Histoire du Louvre"
cl010390118;"élément de construction, fragment";;;"CN 28.562.002";"Service de l'Histoire du Louvre"
cl010390121;"élément de construction, fragment";;;"CN 28.547";"Service de l'Histoire du Louvre"
cl010390135;tomette;;;"CN 28.58.002; 20898; F5";"Service de l'Histoire du Louvre"
cl010390137;"tuile, fragment";;;"CN 28.596; 14360; F114";"Service de l'Histoire du Louvre"
cl010390141;canalisation;;;"CN 28.166.003; 20907; F7";"Service de l'Histoire du Louvre"
cl010390146;tomette;;;"CN 28.660.003; 20667";"Service de l'Histoire du Louvre"
cl010390151;"élément de construction, fragment";;;"CN 28.660.005; 20665";"Service de l'Histoire du Louvre"
cl010390157;"élément de construction, fragment ; tuile, fragment";;;"CN 29.51";"Service de l'Histoire du Louvre"
cl010390160;"élément de construction, fragment ; tuile, fragment";;;"CN 29.23";"Service de l'Histoire du Louvre"
cl010390293;canalisation;;;"CN 30.61";"Service de l'Histoire du Louvre"
cl010390300;"carreau, fragment";;;"CN 30.94";"Service de l'Histoire du Louvre"
cl010390308;"réchauffoir, fragment ; tomette";;;"CN 31.1";"Service de l'Histoire du Louvre"
cl010390309;"élément de construction, fragment ; tomette, fragment ; tuile, fragment";;;"CN 30.65; F4";"Service de l'Histoire du Louvre"
cl010390313;"tuile, fragment ; vase, récipient, fragment ; carreau";;;"CN 31.53";"Service de l'Histoire du Louvre"
cl010390317;"tuile, fragment";;;"CN 31.13; 1";"Service de l'Histoire du Louvre"
cl010390319;"tuile, fragment ; brique, fragment";;;"CN 31.82";"Service de l'Histoire du Louvre"
cl010390328;"tomette, fragment ; tomette";;;"CN 31.207";"Service de l'Histoire du Louvre"
cl010390329;"élément de construction, fragment";;;"CN 31.413; C.012; CN 10.185";"Service de l'Histoire du Louvre"
cl010390342;"carreau, fragment ; tuile, fragment";;;"CN 31.251.006";"Service de l'Histoire du Louvre"
cl010390344;"élément de construction, fragment";;;"CN 31.355";"Service de l'Histoire du Louvre"
cl010390345;"tuile, fragment";;;"CN 31.210";"Service de l'Histoire du Louvre"
cl010390351;"élément de construction, fragment";;;"CN 31.325";"Service de l'Histoire du Louvre"
cl010390353;"élément de construction, fragment";;;"CN 31.350";"Service de l'Histoire du Louvre"
cl010390355;"élément de construction, fragment";;;"CN 31.347.003";"Service de l'Histoire du Louvre"
cl010390359;"brique, fragment ; tuile, fragment";;;"CN 33.8.003";"Service de l'Histoire du Louvre"
cl010390361;"élément de construction, fragment";;;"CN 33.4";"Service de l'Histoire du Louvre"
cl010390362;"tomette, fragment";;;"CN 32.97";"Service de l'Histoire du Louvre"
cl010390364;"élément de construction, fragment";;;"CN 31.318.002";"Service de l'Histoire du Louvre"
cl010390374;"élément de construction, fragment ; tomette, fragment";;;"CN 33.16";"Service de l'Histoire du Louvre"
cl010390381;"tuile, fragment";;;"CN 33.000.008";"Service de l'Histoire du Louvre"
cl010390387;"tomette, fragment ; tuile, fragment";;;"CN 33.64";"Service de l'Histoire du Louvre"
cl010390391;"élément de construction, fragment ; tomette";;;"CN 33.21.002";"Service de l'Histoire du Louvre"
cl010390396;"tuile, fragment";;;"CN 33.53.002";"Service de l'Histoire du Louvre"
cl010390397;"tuile, fragment";;;"CN 33.32.002";"Service de l'Histoire du Louvre"
cl010390407;"tuile, fragment";;;"CN 33.123";"Service de l'Histoire du Louvre"
cl010390411;"carreau, fragment ; tuile, fragment";;;"CN 33.126";"Service de l'Histoire du Louvre"
cl010390422;"élément de construction, fragment ; tuile, fragment";;;"CN 33.339";"Service de l'Histoire du Louvre"
cl010390426;"élément de construction, fragment ; tuile, fragment";;;"CN 33.382.002";"Service de l'Histoire du Louvre"
cl010390428;"élément de construction, fragment ; tuile, fragment";;;"CN 33.317";"Service de l'Histoire du Louvre"
cl010390439;canalisation;;;"CN 33.448.003";"Service de l'Histoire du Louvre"
cl010390445;"tuile, fragment";;;"CN 33.413";"Service de l'Histoire du Louvre"
cl010390447;"tuile, fragment ; brique, fragment";;;"CN 33.417";"Service de l'Histoire du Louvre"
cl010390464;"tuile, fragment";;;"CN 33.432.002";"Service de l'Histoire du Louvre"
cl010390475;"tuile, fragment";;;"CN 33.484.003";"Service de l'Histoire du Louvre"
cl010390476;"vase, récipient, fragment";;;"CN 33.473.002";"Service de l'Histoire du Louvre"
cl010390490;"élément de construction, fragment";;;"CN 34.0.002; Remblais secteur 7";"Service de l'Histoire du Louvre"
cl010390503;"vase, récipient, fragment ; tuile, fragment ; couvercle, fragment";;;"CN 35.10";"Service de l'Histoire du Louvre"
cl010390511;"tuile, fragment";;;"CN 36.248.002";"Service de l'Histoire du Louvre"
cl010390513;tomette;;;"CN 36.133";"Service de l'Histoire du Louvre"
cl010390521;"carreau, fragment";;;"CN 36.58.002";"Service de l'Histoire du Louvre"
cl010390522;"tuile, fragment";;;"CN 36.167.002";"Service de l'Histoire du Louvre"
cl010390524;"tuile, fragment";;;"CN 36.227";"Service de l'Histoire du Louvre"
cl010390531;"vase, récipient, fragment";;;"CN 36.212";"Service de l'Histoire du Louvre"
cl010390533;"tuile, fragment";;;"CN 36.150.002";"Service de l'Histoire du Louvre"
cl010390542;"tomette, fragment ; carreau, fragment";;;"CN 37.28.002";"Service de l'Histoire du Louvre"
cl010390552;"élément de construction, fragment";;;"CN 36.47.003";"Service de l'Histoire du Louvre"
cl010390558;"vase, récipient, fragment";;;"CN 37.66";"Service de l'Histoire du Louvre"
cl010390559;"élément de construction, fragment";;;"CN 36.63.002";"Service de l'Histoire du Louvre"
cl010390564;"élément de construction, fragment";;;"CN 37.89";"Service de l'Histoire du Louvre"
cl010390574;"élément de construction, fragment";;;"CN 37.89.002";"Service de l'Histoire du Louvre"
cl010390575;"tuile, fragment";;;"CN 37.72.006";"Service de l'Histoire du Louvre"
cl010390587;"carreau, fragment";;;"CN 38.142";"Service de l'Histoire du Louvre"
cl010390588;"carreau, fragment";;;"CN 38.58.002";"Service de l'Histoire du Louvre"
cl010390595;"tuile, fragment";;;"CN 38.145";"Service de l'Histoire du Louvre"
cl010390612;"élément de construction, fragment";;;"CN 39.55.002";"Service de l'Histoire du Louvre"
cl010390620;"tuile, fragment";;;"CN 39.216";"Service de l'Histoire du Louvre"
cl010390624;tomette;;;"CN 49.13.002";"Service de l'Histoire du Louvre"
cl010390663;"élément de construction, fragment";;;"CN 41.75";"Service de l'Histoire du Louvre"
cl010390666;"élément de construction, fragment ; tuile, fragment";;;"CN 41.11";"Service de l'Histoire du Louvre"
cl010390669;"élément de construction, fragment";;;"CN 44.32.002";"Service de l'Histoire du Louvre"
cl010390674;"élément de construction, fragment";;;"CN 44.32.003";"Service de l'Histoire du Louvre"
cl010390685;"tuile, fragment";;;"CN 45.87";"Service de l'Histoire du Louvre"
cl010390686;"carreau, fragment";;;"CN 45.16";"Service de l'Histoire du Louvre"
cl010390693;"tuile, fragment";;;"CN 45.54.002; R.I. 45.049";"Service de l'Histoire du Louvre"
cl010390696;"tuile, fragment";;;"CN 45.49";"Service de l'Histoire du Louvre"
cl010390703;"élément de construction, fragment";;;"CN 46.164";"Service de l'Histoire du Louvre"
cl010390706;"élément de construction, fragment";;;"CN 46.254";"Service de l'Histoire du Louvre"
cl010390710;"élément de construction, fragment";;;"CN 46.244";"Service de l'Histoire du Louvre"
cl010390718;tuile;;;"CN 20327; CN 48.164";"Service de l'Histoire du Louvre"
cl010390724;"tuile, fragment ; brique, fragment";;;"CN 47.36.003";"Service de l'Histoire du Louvre"
cl010390725;"tuile, fragment";;;"CN 47.21.002";"Service de l'Histoire du Louvre"
cl010390726;"tuile, fragment";;;"CN 47.26";"Service de l'Histoire du Louvre"
cl010390728;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 47.39.003";"Service de l'Histoire du Louvre"
cl010390729;tuile;;;"CN 48.164.003";"Service de l'Histoire du Louvre"
cl010390736;"brique, fragment";;;"CN 47.8.003";"Service de l'Histoire du Louvre"
cl010390737;"brique, fragment ; tuile, fragment";;;"CN 47.6.002";"Service de l'Histoire du Louvre"
cl010390743;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 47.21.003";"Service de l'Histoire du Louvre"
cl010390753;"tuile, fragment";;;"CN 47.5";"Service de l'Histoire du Louvre"
cl010390755;"élément de construction, fragment";;;"CN 49.33.002";"Service de l'Histoire du Louvre"
cl010390757;"tuile, fragment ; objet indéterminé, fragment";;;"CN 47.21.004";"Service de l'Histoire du Louvre"
cl010390763;"vase, récipient, fragment ; tuile, fragment";;;"CN 47.34";"Service de l'Histoire du Louvre"
cl010390764;"objet indéterminé, fragment";;;"CN 47.5.002";"Service de l'Histoire du Louvre"
cl010390767;"objet indéterminé, fragment";;;"CN 47.24.002";"Service de l'Histoire du Louvre"
cl010390768;"élément de construction, fragment";;;"CN 49.20; R.d. XVIII F.3 latrine";"Service de l'Histoire du Louvre"
cl010390782;canalisation;;;"CN 50.356.002";"Service de l'Histoire du Louvre"
cl010390783;"élément de construction, fragment";;;"CN 49.54.003";"Service de l'Histoire du Louvre"
cl010390808;"tuile, fragment ; carreau, fragment";;;"CN 51.14.002; CN 51.15";"Service de l'Histoire du Louvre"
cl010390810;"tuile, fragment";;;"CN 51.24";"Service de l'Histoire du Louvre"
cl010390821;"élément de construction, fragment";;;"CN 57.32";"Service de l'Histoire du Louvre"
cl010390823;"élément de construction, fragment";;;"CN 51.234";"Service de l'Histoire du Louvre"
cl010390824;carreau;;;"CN 51.586";"Service de l'Histoire du Louvre"
cl010390833;"élément de construction, fragment";;;"CN 51.249";"Service de l'Histoire du Louvre"
cl010390836;"brique, fragment";;;"CN 52.155";"Service de l'Histoire du Louvre"
cl010390855;"élément de construction, fragment";;;"CN 51.395";"Service de l'Histoire du Louvre"
cl010390856;"élément de construction, fragment";;;"CN 51.594";"Service de l'Histoire du Louvre"
cl010390863;"brique, fragment";;;"CN 52.352.002";"Service de l'Histoire du Louvre"
cl010390865;"élément de construction, fragment";;;"CN 52.352.003";"Service de l'Histoire du Louvre"
cl010390868;"élément de construction, fragment ; tuile, fragment";;;"CN 52.352.004; 1er Lot 33 Tessons surface 50x50";"Service de l'Histoire du Louvre"
cl010390881;"carreau, fragment ; tuile, fragment";;;"CN 52.444";"Service de l'Histoire du Louvre"
cl010390882;"élément de construction, fragment";;;"CN 52.563";"Service de l'Histoire du Louvre"
cl010390890;"tuile, fragment";;;"CN 52.608.003";"Service de l'Histoire du Louvre"
cl010390895;"élément de construction, fragment";;;"CN 52.585";"Service de l'Histoire du Louvre"
cl010390897;"tuile, fragment";;;"CN 52.608.006";"Service de l'Histoire du Louvre"
cl010390904;"tuile, fragment";;;"CN 52.541.002";"Service de l'Histoire du Louvre"
cl010390911;"élément de construction, fragment ; tuile, fragment";;;"CN 52.556.002";"Service de l'Histoire du Louvre"
cl010390914;"tuile, fragment";;;"CN 52.616.006";"Service de l'Histoire du Louvre"
cl010390920;"brique, fragment ; tuile, fragment";;;"CN 52.696";"Service de l'Histoire du Louvre"
cl010390925;"tuile, fragment";;;"CN 52.791.002; CN 24569";"Service de l'Histoire du Louvre"
cl010390930;"tuile, fragment";;;"CN 52.722; CN 3821";"Service de l'Histoire du Louvre"
cl010390932;"élément de construction, fragment";;;"CN 52.850.003";"Service de l'Histoire du Louvre"
cl010390943;"brique ; tuile, fragment";;;"CN 52.850.008";"Service de l'Histoire du Louvre"
cl010390953;"tuile, fragment";;;"CN 52.354.006";"Service de l'Histoire du Louvre"
cl010390971;"brique, fragment ; tuile, fragment";;;"CN 52.354.018";"Service de l'Histoire du Louvre"
cl010390976;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.023";"Service de l'Histoire du Louvre"
cl010390984;"tuile, fragment";;;"CN 52.354.031";"Service de l'Histoire du Louvre"
cl010390985;"tuile, fragment ; brique, fragment";;;"CN 52.354.032";"Service de l'Histoire du Louvre"
cl010391004;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.050";"Service de l'Histoire du Louvre"
cl010391037;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.081";"Service de l'Histoire du Louvre"
cl010391040;"tuile, fragment ; brique, fragment";;;"CN 52.354.083";"Service de l'Histoire du Louvre"
cl010391041;"tuile, fragment ; brique, fragment";;;"CN 52.354.084";"Service de l'Histoire du Louvre"
cl010391045;"tuile, fragment ; brique, fragment";;;"CN 52.354.089";"Service de l'Histoire du Louvre"
cl010391047;"tuile, fragment ; brique, fragment ; tomette, fragment";;;"CN 52.354.090";"Service de l'Histoire du Louvre"
cl010391052;"brique, fragment ; tuile, fragment";;;"CN 52.354.096";"Service de l'Histoire du Louvre"
cl010391053;"tuile, fragment ; brique, fragment";;;"CN 52.354.095";"Service de l'Histoire du Louvre"
cl010391054;"tuile, fragment ; brique, fragment";;;"CN 52.354.097";"Service de l'Histoire du Louvre"
cl010391055;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.098";"Service de l'Histoire du Louvre"
cl010391058;"tuile, fragment ; brique, fragment";;;"CN 52.354.100";"Service de l'Histoire du Louvre"
cl010391063;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.106";"Service de l'Histoire du Louvre"
cl010391083;"tuile, fragment ; brique, fragment";;;"CN 52.354.107";"Service de l'Histoire du Louvre"
cl010391084;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.108";"Service de l'Histoire du Louvre"
cl010391089;"tuile, fragment ; brique, fragment";;;"CN 52.354.113";"Service de l'Histoire du Louvre"
cl010391092;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.116";"Service de l'Histoire du Louvre"
cl010391095;"tuile, fragment ; brique, fragment";;;"CN 52.354.118";"Service de l'Histoire du Louvre"
cl010394132;brique;;;"CN CITERNE 003";"Service de l'Histoire du Louvre"
cl010394133;brique;;;"CN CITERNE 004";"Service de l'Histoire du Louvre"
cl010394141;brique;;;"CN 0.0.003";"Service de l'Histoire du Louvre"
cl010394150;brique;;;"CN 0.0.006";"Service de l'Histoire du Louvre"
cl010394158;brique;;;"CN 0.0.008";"Service de l'Histoire du Louvre"
cl010394169;brique;;;"CN 0.0.012";"Service de l'Histoire du Louvre"
cl010394176;"tuile, fragment";;;"GL 202.74";"Service de l'Histoire du Louvre"
cl010394190;"tuile, fragment";;;"GL 202.74.005";"Service de l'Histoire du Louvre"
cl010394879;brique;;;"CN 0.0.015";"Service de l'Histoire du Louvre"
cl010394983;brique;;;"CN 0.0.018";"Service de l'Histoire du Louvre"
cl010394984;brique;;;"CN 0.0.019";"Service de l'Histoire du Louvre"
cl010394989;brique;;;"CN 0.0.021";"Service de l'Histoire du Louvre"
cl010395147;"vase, récipient, fragment";;;"CN 46.91.002; 24617";"Service de l'Histoire du Louvre"
cl010395155;"vase, récipient, fragment";;;"CN 46.92.005; 24611";"Service de l'Histoire du Louvre"
cl010395158;"vase, récipient, fragment";;;"CN 46.92.006; 24615";"Service de l'Histoire du Louvre"
cl010395160;"vase, récipient, fragment";;;"CN 46.91.003; 24616";"Service de l'Histoire du Louvre"
cl010395163;"vase, récipient, fragment";;;"CN 24.639; 24624";"Service de l'Histoire du Louvre"
cl010395169;"vase, récipient, fragment";;;"CN 24.639.002; 24625";"Service de l'Histoire du Louvre"
cl010395183;"vase, récipient, fragment";;;"CN 24.439.007; 24628";"Service de l'Histoire du Louvre"
cl010395186;"vase, récipient, fragment";;;"CN 24636; CN 2?.??3";"Service de l'Histoire du Louvre"
cl010395189;"vase, récipient, fragment";;;"CN S INV 008";"Service de l'Histoire du Louvre"
cl010395194;"vase, récipient, fragment";;;"CN 24.173.003; 24645";"Service de l'Histoire du Louvre"
cl010395197;"vase, récipient, fragment";;;"CN 24.173.004; 24646";"Service de l'Histoire du Louvre"
cl010395199;"vase, récipient, fragment";;;"CN 24.266.002; 24643";"Service de l'Histoire du Louvre"
cl010395200;"vase, récipient, fragment";;;"CN 24.354.002; ?????";"Service de l'Histoire du Louvre"
cl010395204;"vase, récipient, fragment";;;"CN 24652; CN 24.4?7";"Service de l'Histoire du Louvre"
cl010395205;"vase, récipient, fragment";;;"CN 46.254.002; 24648";"Service de l'Histoire du Louvre"
cl010401069;"élément de construction, fragment";;;"CN 17.135.004; 13307";"Service de l'Histoire du Louvre"
cl010401321;"tuile, fragment";;;"CN 17.578.002; 14146";"Service de l'Histoire du Louvre"
cl010401408;"élément de construction, fragment";;;"CN 12.826.002; 14985";"Service de l'Histoire du Louvre"
cl010401412;"carreau, fragment";;;"CN 3.291; 13717";"Service de l'Histoire du Louvre"
cl010401435;"carreau, fragment";;;"CN 26.23.002; 11331";"Service de l'Histoire du Louvre"
cl010401449;"carreau, fragment";;;"CN 3.291.003; 13717";"Service de l'Histoire du Louvre"
cl010401576;"élément de construction, fragment";;;"GL 202.90";"Service de l'Histoire du Louvre"
cl010401581;"brique, fragment";;;"GL 202.1";"Service de l'Histoire du Louvre"
cl010401590;"brique, fragment";;;"GL 202.1.002";"Service de l'Histoire du Louvre"
cl010401772;"tuile, fragment ; carreau, fragment";;;"GL 202.69.002";"Service de l'Histoire du Louvre"
cl010401803;"brique, fragment ; tuile, fragment";;;"CN 52.354.123";"Service de l'Histoire du Louvre"
cl010401814;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.127";"Service de l'Histoire du Louvre"
cl010401823;"brique, fragment ; tuile, fragment";;;"CN 52.354.129";"Service de l'Histoire du Louvre"
cl010401825;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.130";"Service de l'Histoire du Louvre"
cl010401832;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.132";"Service de l'Histoire du Louvre"
cl010401866;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.141";"Service de l'Histoire du Louvre"
cl010401870;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.143";"Service de l'Histoire du Louvre"
cl010401877;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.147";"Service de l'Histoire du Louvre"
cl010401883;"tuile, fragment ; élément de construction, fragment";;;"CN 52.354.150";"Service de l'Histoire du Louvre"
cl010401888;"tuile, fragment ; brique, fragment";;;"CN 52.354.151";"Service de l'Histoire du Louvre"
cl010401892;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.154";"Service de l'Histoire du Louvre"
cl010401895;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.156";"Service de l'Histoire du Louvre"
cl010401904;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.160";"Service de l'Histoire du Louvre"
cl010401914;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.165";"Service de l'Histoire du Louvre"
cl010401933;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.170";"Service de l'Histoire du Louvre"
cl010401945;"élément de construction, fragment";;;"CN 52.649";"Service de l'Histoire du Louvre"
cl010401950;"tuile, fragment";;;"CN 52.148";"Service de l'Histoire du Louvre"
cl010401958;"tuile, fragment";;;"CN 52.148.004; 24566";"Service de l'Histoire du Louvre"
cl010401992;"élément de construction, fragment";;;"CN 56.88";"Service de l'Histoire du Louvre"
cl010402017;"tuile, fragment";;;"CN 61.99; Z61";"Service de l'Histoire du Louvre"
cl010402025;"tuile, fragment ; élément de construction, fragment";;;"CN 61.113";"Service de l'Histoire du Louvre"
cl010402045;"élément de construction, fragment";;;"CN 61.184";"Service de l'Histoire du Louvre"
cl010402056;"élément de construction, fragment";;;"CN 61.160";"Service de l'Histoire du Louvre"
cl010402075;"élément de construction, fragment";;;"CN 61.257; C";"Service de l'Histoire du Louvre"
cl010402085;"élément de construction, fragment";;;"CN 61.266";"Service de l'Histoire du Louvre"
cl010402088;"élément de construction, fragment ; tuile, fragment";;;"CN 61.267.002";"Service de l'Histoire du Louvre"
cl010402091;"élément de construction, fragment";;;"CN 61.266.002";"Service de l'Histoire du Louvre"
cl010402098;"élément de construction, fragment";;;"CN 61.256";"Service de l'Histoire du Louvre"
cl010402101;"élément de construction, fragment ; tuile, fragment";;;"CN 61.268";"Service de l'Histoire du Louvre"
cl010402118;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 61.2";"Service de l'Histoire du Louvre"
cl010402119;"tuile, fragment";;;"CN 61.1";"Service de l'Histoire du Louvre"
cl010402124;"tuile, fragment";;;"CN 66.23; 24545";"Service de l'Histoire du Louvre"
cl010402135;"élément de construction, fragment";;;"CN 66.115; P3820c";"Service de l'Histoire du Louvre"
cl010402156;"tuile, fragment";;;"CN 66.110";"Service de l'Histoire du Louvre"
cl010402162;"tuile, fragment";;;"CN 66.178; P3811a";"Service de l'Histoire du Louvre"
cl010402168;"tuile, fragment";;;"CN 62.16";"Service de l'Histoire du Louvre"
cl010402176;"objet indéterminé, fragment";;;"CN 65.29.002";"Service de l'Histoire du Louvre"
cl010402189;"tuile, fragment";;;"CN 67.13";"Service de l'Histoire du Louvre"
cl010402194;"tuile, fragment";;;"CN 67.15";"Service de l'Histoire du Louvre"
cl010402202;canalisation;;;"CN 61.172";"Service de l'Histoire du Louvre"
cl010402206;"objet indéterminé, fragment";;;"CN 61.283.002";"Service de l'Histoire du Louvre"
cl010402217;"objet indéterminé, fragment";;;"CN S INV 020";"Service de l'Histoire du Louvre"
cl010402222;"tuile, fragment";;;"CN 67.134";"Service de l'Histoire du Louvre"
cl010402251;"canalisation ; objet indéterminé, fragment";;;"CN 61.120.004";"Service de l'Histoire du Louvre"
cl010402254;"carreau, fragment";;;"CN 67.192";"Service de l'Histoire du Louvre"
cl010402261;"tuile, fragment";;;"CN 67.103";"Service de l'Histoire du Louvre"
cl010402286;"objet indéterminé, fragment";;;"CN 52.1007";"Service de l'Histoire du Louvre"
cl010402305;"tuile, fragment";;;"CN 70.22";"Service de l'Histoire du Louvre"
cl010402346;"objet indéterminé, fragment";;;"JC 105.254 7; 7";"Service de l'Histoire du Louvre"
cl010402350;"tuile, fragment";;;"JC 105.205 2; 2";"Service de l'Histoire du Louvre"
cl010402351;"objet indéterminé, fragment";;;"JC 105.205 3; 3";"Service de l'Histoire du Louvre"
cl010402369;"tuile, fragment";;;"JC 105.135 10; 10";"Service de l'Histoire du Louvre"
cl010402380;"brique, fragment";;;"JC 105.423 10; 10";"Service de l'Histoire du Louvre"
cl010402382;"tuile, fragment";;;"JC 105.476 2; 2";"Service de l'Histoire du Louvre"
cl010402423;"carreau, fragment";;;"JC 108.240 5; 5";"Service de l'Histoire du Louvre"
cl010402425;"carreau, fragment ; tuile, fragment";;;"JC 108.629 4; 4";"Service de l'Histoire du Louvre"
cl010402475;"élément de construction, fragment";;;"JC 107.106 103; 103";"Service de l'Histoire du Louvre"
cl010402500;"tuile, fragment";;;"JC 107.195 1; 1";"Service de l'Histoire du Louvre"
cl010402502;"élément de construction, fragment";;;"JC 107.155 3; 3";"Service de l'Histoire du Louvre"
cl010402517;"tuile, fragment";;;"JC 107 001 8; 8";"Service de l'Histoire du Louvre"
cl010402560;"tuile, fragment";;;"JC 108.197 1; 1";"Service de l'Histoire du Louvre"
cl010402578;"objet indéterminé, fragment";;;"JC S INV 006";"Service de l'Histoire du Louvre"
cl010402589;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"JC 112.614 16; 16";"Service de l'Histoire du Louvre"
cl010403424;"élément de construction, fragment";;;"JT 2.85.5";"Service de l'Histoire du Louvre"
cl010403440;"tuile, fragment";;;"JT 2.291.6.003";"Service de l'Histoire du Louvre"
cl010403455;"tuile, fragment";;;"JT 2.384.3";"Service de l'Histoire du Louvre"
cl010403472;"objet indéterminé, fragment";;;"JT 4.2.1";"Service de l'Histoire du Louvre"
cl010403475;"tuile, fragment";;;"JT 4.35.5";"Service de l'Histoire du Louvre"
cl010403482;"objet indéterminé, fragment";;;"JT 4.20.1";"Service de l'Histoire du Louvre"
cl010403484;"élément de construction, fragment";;;"JT 4.3.1";"Service de l'Histoire du Louvre"
cl010403500;"objet indéterminé, fragment";;;"JC 108.172 1.002; 1";"Service de l'Histoire du Louvre"
cl010405236;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 50.333.003";"Service de l'Histoire du Louvre"
cl010405413;"canalisation ; vase, récipient, fragment";;;"CN 51.150.010";"Service de l'Histoire du Louvre"
cl010405435;"vase, récipient, fragment";;;"CN 55.40";"Service de l'Histoire du Louvre"
cl010405437;"vase, récipient, fragment";;;"CN 55.49";"Service de l'Histoire du Louvre"
cl010405439;"vase, récipient, fragment";;;"CN 55.154";"Service de l'Histoire du Louvre"
cl010405442;"vase, récipient, fragment";;;"CN 55.10";"Service de l'Histoire du Louvre"
cl010405461;"objet indéterminé, fragment";;;"CN 55.130; 95";"Service de l'Histoire du Louvre"
cl010405466;"objet indéterminé, fragment";;;"CN 55.161.002";"Service de l'Histoire du Louvre"
cl010405470;"objet indéterminé, fragment";;;"CN S INV 026";"Service de l'Histoire du Louvre"
cl010405472;"objet indéterminé, fragment";;;"CN 55.111";"Service de l'Histoire du Louvre"
cl010405473;"objet indéterminé, fragment";;;"CN 55.100";"Service de l'Histoire du Louvre"
cl010405474;"objet indéterminé, fragment";;;"CN 55.170";"Service de l'Histoire du Louvre"
cl010405476;"objet indéterminé, fragment";;;"CN 55.170.002";"Service de l'Histoire du Louvre"
cl010405477;"tuile, fragment ; brique, fragment";;;"CN 57.4";"Service de l'Histoire du Louvre"
cl010405478;"objet indéterminé, fragment";;;"CN 55.111.002";"Service de l'Histoire du Louvre"
cl010405479;"objet indéterminé, fragment";;;"CN 55.139.003";"Service de l'Histoire du Louvre"
cl010405492;"tomette, fragment ; tuile, fragment";;;"CN 57.000.002";"Service de l'Histoire du Louvre"
cl010405494;"tuile, fragment";;;"CN 57.45; F11";"Service de l'Histoire du Louvre"
cl010405497;"tuile, fragment";;;"CN 57.104";"Service de l'Histoire du Louvre"
cl010405504;"tuile, fragment ; élément de construction, fragment";;;"CN 57.71; F11";"Service de l'Histoire du Louvre"
cl010405517;"tuile, fragment";;;"CN 58.12; F2";"Service de l'Histoire du Louvre"
cl010405522;"tuile, fragment";;;"CN 58.28.005";"Service de l'Histoire du Louvre"
cl010405526;"tuile, fragment";;;"CN 58.27.003; S3";"Service de l'Histoire du Louvre"
cl010405527;"tuile, fragment";;;"CN 58.28.006";"Service de l'Histoire du Louvre"
cl010405533;"objet indéterminé, fragment";;;"CN 55.158";"Service de l'Histoire du Louvre"
cl010405537;"objet indéterminé, fragment";;;"CN 55.137";"Service de l'Histoire du Louvre"
cl010405541;"objet indéterminé, fragment";;;"CN 55.161.003";"Service de l'Histoire du Louvre"
cl010405543;"objet indéterminé, fragment";;;"CN 55.123";"Service de l'Histoire du Louvre"
cl010405659;"vase, récipient, fragment";;;"CN 63.47";"Service de l'Histoire du Louvre"
cl010405983;"canalisation ; vase, récipient, fragment ; tomette, fragment";;;"CN 65.2.011";"Service de l'Histoire du Louvre"
cl010406729;"vase, récipient, fragment";;"1200 / 1500  ";"CC PROV 040; L 84; BB-XII-D1/D2; 4761; 2506; 767; 656; 1002; K 4739; K 47; 2481; 2476";"Service de l'Histoire du Louvre"
