ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010436272;"L'armée allemande chassée de l'Alsace et obligée à repasser le Rhin";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344977;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2040; N 4332; 9741";"Département des Antiquités grecques, étrusques et romaines"
cl010273476;"empreinte d'intaille";;;"Gy 4063";"Département des Antiquités grecques, étrusques et romaines"
cl010273475;"empreinte d'intaille";;;"Gy 4062";"Département des Antiquités grecques, étrusques et romaines"
cl010409256;"Bataille de Denain";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418526;"Bataille de Denain";"Mauger, Jean ; Le Blanc, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1439";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273474;"empreinte d'intaille";;;"Gy 4061";"Département des Antiquités grecques, étrusques et romaines"
cl010272993;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3576";"Département des Antiquités grecques, étrusques et romaines"
cl010443830;"L'instruction du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010443923;"L'instruction du roi";"Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010409233;"La paix avec la Savoie";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423394;"La prise de Limbourg";"LI ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423488;"La prise de Limbourg";"LI ; Bernard, Thomas";"1800 / 1900  (XIXe siècle)";"OAP 1498";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272093;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010436411;"Prise de Fribourg";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437545;"Défaite des Anglais à Brest";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010441730;"Défaite des Anglais à Brest";"Dollin, Jean ; Roëttiers, Joseph";"1800 / 1900  (XIXe siècle)";"OAP 1709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278382;relief;;;"Ma 486; MR 809; N 983";"Département des Antiquités grecques, étrusques et romaines"
cl010436266;"Prise de Fribourg";"Dollin, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316716;"Estampille anonyme avec une formule religieuse";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 212; HI 26";"Département des Arts de l'Islam"
cl010358921;"relief ; élément du décor architectural";;"-63 / 324  (Romain Impérial)";"AO 21114";"Département des Antiquités orientales"
cl010459315;"Traité de Campo-Formio, 17 octobre 1797";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010459320;"Prix de l’Académie de Vérone, 1806";"Putinati, Francesco";"1800 / 1900  (XIXe siècle)";"OAP 2585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271940;"empreinte d'intaille";;"1875 / 1911  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2219";"Département des Antiquités grecques, étrusques et romaines"
cl020111493;"Portrait équestre de François Ier";"Clouet, Jean";;"MI 1092, Recto; vol.18, p.85";"Département des Arts graphiques"
cl010271906;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010065947;"Plafond : L'Assemblée des dieux";"Matout, Louis ; France";1868;"INV 20109";"Département des Peintures"
cl010302431;"empreinte d'intaille";;;"Gy 4804";"Département des Antiquités grecques, étrusques et romaines"
