ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010156914;vase;;;"AO 3269";"Département des Antiquités orientales"
cl010102742;"Sucrier couvert";;1757;"TH 1245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118012;Sucrier;"Manufacture de Sèvres";"vers 1756";"OA 7209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318708;"Tessons de panse de pot ou de vase aux oiseaux (1 queue + 1 poitrail + une aile visibles)";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3477";"Département des Arts de l'Islam"
cl020122211;"Croquis d'arabes et de murailles, et notes manuscrites";"Delacroix, Eugène";;"RF 9154, 32; vol.22, p.356";"Département des Arts graphiques"
cl010214150;"Pot à sucre Pestum, ""Vue près de Syené"" et ""Temple près l'isle de Philae"", du cabaret égyptien de Napoléon Ier (36 pièces), ou ""cabaret du service de l'Empereur""";"Béranger, Antoine ; Manufacture de Sèvres";1810;"OA 9493 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112539;"Paire de pots à pharmacie";"Manufacture de Saint-Cloud";"1700 / 1800  (XVIIIe siècle)";"OA 5722 G; AD 31 et 32";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102580;"Mortier à fard";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 701; SN 422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020583162;"La Mouillete. / Nous mangeons l'oeuf ensemble et la poule bientôt, / Desormais doit bouillir pour nous dans chaque pot.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/141 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020604460;"Le Bon Genre n°53 / Cheveux à la Chérubin. Chapeau en pot à fleurs. Redingote en Robe de Chambre";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/53 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl010117821;"Pot à lait d'un déjeuner ""Hébert"" à thé (avec OA 4041 a, OA 4041 c et OA 4041 d)";"Vieillard, André-Vincent ; Manufacture de Vincennes";"vers 1754";"OA 4041 c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109671;"Plateau de pots à oille ""ordinaire"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020526863;"Qoulleh, barils, jarres, pots à chapelet. Pot où nichent les pigeons. Alambic. Moufle à sucre. Autres vases pour divers usages";"CAZENAVE Jean-François";;"5102 C/ Recto";"Département des Arts graphiques"
cl020563402;"Personnage assis sur le sol, jambes étendues, coiffé d'un chapeau, de trois quarts à droite. Un pot à l'extrème-droite";"Hugues, Jean-Baptiste";1897;"RF 51957, 9; vol.33, p.227";"Département des Arts graphiques"
cl020000876;"Projet de miroir ou de compartiment de frise à encadrement décoratif";"BELLA Stefano della";;"INV 423.2, Recto; NIII 16037; MA 12520; Inventaire italien, t.II V 571; vol.1, p.77";"Département des Arts graphiques"
cl010291825;sceau;;;"Br 4036; ED 4152; N 5875";"Département des Antiquités grecques, étrusques et romaines"
cl010102648;"Plateau de pot à sucre ovale à compartiments d'un ensemble de trois (TH 894 à 896), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010091896;"Panneau symétrique à décor de candélabre. Trois dauphins surmontée de deux hippocampes, d'une vasque, de deux cornes d'abondance et d'un pot à feu";"France Normandie";"1500 / 1515  (Début du XVIe siècle)";"MR 1662 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010489962;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489963;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099522;"Sucrier à couvercle";"Manufacture de Vincennes";1754;"OA 7208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489961;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489964;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489965;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1700 / 1800  (XVIIIe siècle)";"R 569 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010489966;"Petit pot à anse d'un ensemble de six sur un plateau circulaire, d'une paire (R 568), d'un service de table (R 550 à 675)";"De Laroche, Jacques François Louis ; Pierre le Jeune, Jean Jacques";"1800 / 1900  (XIXe siècle)";"R 569 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111237;"Chevrette ou aiguière ovoïde godronnée";Anonyme;"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 7571";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098236;"Chevrette ou aiguière ovoïde à une anse et un bec";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2734";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114980;"Terrine à fond d'or et décor de fleurs bleu et or";"Manufacture de Meissen";"vers 1735";"OA 9592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010217826;coquemar;;"1500 / 1600  (XVIe siècle [?])";"CN 5781; 3193";"Service de l'Histoire du Louvre"
cl010218509;"vase, récipient";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20894; 44078";"Service de l'Histoire du Louvre"
cl010112858;"Chevrette : armoiries";Anonyme;"1520 / 1530  (1er tiers du XVIe siècle)";"OA 9332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010218534;saloir;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 7452; 7401";"Service de l'Histoire du Louvre"
cl010103570;"Jatte ovale";"Manufacture de Sèvres";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 11793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136611;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 11859; TG 559";"Département des Antiquités orientales"
cl010217918;plat;;"1600 / 1700  (XVIIe siècle [?])";"CN 3679; 5085; 5061; 5161; 5182";"Service de l'Histoire du Louvre"
cl010099315;Albarello;Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 6607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137176;vase;;;"AO 12485; TG 3742";"Département des Antiquités orientales"
cl010182905;vase;;"-247 / 224  (Parthe)";"SB 10298";"Département des Antiquités orientales"
cl010217621;"coquemar tripode";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 1225; 2053";"Service de l'Histoire du Louvre"
cl010113649;"Cafetière à décor de fleurs et fruits, modelé en léger relief et peint au naturel vers 1770-1775 Du même ensemble, voir aussi le pot à sucre OA 11877";"Manufacture de Ludwigsburg (Allemagne)";"1770 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 11876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116595;Pichet;Anonyme;;"OA 1126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010482066;"vase, récipient, fragment";;;"CN 21415; 15411";"Service de l'Histoire du Louvre"
cl010482069;"vase, récipient, fragment";;;"CN 21375; 17000";"Service de l'Histoire du Louvre"
cl010149516;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 24645";"Département des Antiquités orientales"
cl010482071;"vase, récipient, fragment";;;"CN 21339; 10371";"Service de l'Histoire du Louvre"
cl010482082;"vase, récipient, fragment";;;"CN 14082; 10155";"Service de l'Histoire du Louvre"
cl010218517;coquemar;;"1700 / 1800  (XVIIIe siècle)";"CN 6471; 3187; 3188";"Service de l'Histoire du Louvre"
cl010097617;"Boîte à thé d'une paire (OA 10854)";"Manufacture de Meissen";"1720 / 1725  (1er quart du XVIIIe siècle)";"OA 10853";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099834;"Boîte à thé";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100484;"Boîte à thé";"Martin, Antoine";"1736 / 1737  (1er tiers du XVIIIe siècle)";"OA 9649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106301;"Boîte à thé d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";;"1700 / 1800  (XVIIIe siècle)";"R 1161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109353;"Pièce d'un cabaret (TH 621 à 655) : flacon à thé";"Manufacture de Meissen";"1775 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114665;"Boîte à thé rectangulaire (faux)";;"1900 / 1915  (Début du XXe siècle)";"OA 9935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203573;"Boîte à thé du nécessaire offert à Marie Leczinska";"Cousinet, Henri-Nicolas";"1729 / 1730  (1er tiers du XVIIIe siècle)";"OA 9598 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380410;"Coffret à thé, monté en bronze doré";Anonyme;"1816 / 1822  (1er tiers du XIXe siècle)";"OA 12575";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153012;vase;;;"AO 28595";"Département des Antiquités orientales"
cl010170213;vase;;;"AO 9528";"Département des Antiquités orientales"
cl010184416;vase;;"-3500 / -3100  (Uruk)";"SB 11820; AS 13864";"Département des Antiquités orientales"
cl010482070;"vase, récipient, fragment";;;"CN 20717; 10147";"Service de l'Histoire du Louvre"
cl010117459;"Pièce d'un déjeuner de cinq pièces : le sucrier";"Manufacture de Sèvres";1771;"OA 7201 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150529;vase;;;"AO 26209";"Département des Antiquités orientales"
cl010152711;vase;;;"AO 28581";"Département des Antiquités orientales"
cl010152712;vase;;;"AO 28582";"Département des Antiquités orientales"
cl010153273;vase;;;"AO 28854";"Département des Antiquités orientales"
cl010153308;vase;;;"AO 28870";"Département des Antiquités orientales"
cl010153747;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29345";"Département des Antiquités orientales"
cl010223411;"flacon à bulbe, fragment";;;"JC 109 4 45";"Service de l'Histoire du Louvre"
cl010436662;coquemar;;;"CN 5174; 6066";"Service de l'Histoire du Louvre"
cl010153182;vase;;;"AO 28760";"Département des Antiquités orientales"
cl010177792;vase;;;"SB 3878; GS 2313";"Département des Antiquités orientales"
cl010215736;vase;;;"802-4, T.II, III";"Département des Antiquités orientales"
cl010153013;vase;;;"AO 28596";"Département des Antiquités orientales"
cl010184623;vase;;;"SB 12056; M 11";"Département des Antiquités orientales"
cl010102561;"Pièce d'un cabaret de huit pièces (TH 662 à 668) : boîte à thé";"Manufacture de Niderviller";"1740 / 1760  (Milieu du XVIIIe siècle)";"TH 666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111383;"Boite à thé";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"R 381";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113207;"Boîte à thé en cristal monté d'un service à thé";"Odiot, Charles Nicolas";"1826 / 1838  (2e quart du XIXe siècle)";"OA 12159 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153466;vase;;;"AO 29098";"Département des Antiquités orientales"
cl010184289;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11705; AS 10730";"Département des Antiquités orientales"
cl010101884;"Boîte à thé hexagonale";Anonyme;"1620 / 1650  (1ere moitié du XVIIe siècle)";"R 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104935;"Boîte à thé d'une paire (OA 10853)";"Manufacture de Meissen";"1720 / 1725  (1er quart du XVIIIe siècle)";"OA 10854";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115099;"Boîte à thé faisant partie d'un ensemble comprenant également huit tasses et soucoupes (R 980 à 987)";;;"R 979";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115283;"Boîte à thé, d'un service à thé (avec la bouilloire OA 12248 1)";"Christofle, Charles";"1859 / 1860  (3e quart du XIXe siècle)";"OA 12248 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208817;"Boîte à thé octogonale du service à thé de Napoléon Ier et de Marie-Louise";"Biennais, Martin-Guillaume ; Dupré, Augustin";"1809 / 1810  (1e quart du XIXe siècle)";"OA 9537 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131836;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2439";"Département des Antiquités orientales"
cl010152987;vase;;;"AO 28592";"Département des Antiquités orientales"
cl010153223;vase;;;"AO 28798";"Département des Antiquités orientales"
cl010177756;vase;;;"SB 3841";"Département des Antiquités orientales"
cl010183242;vase;;"-247 / 224  (Parthe)";"SB 10559; AS 2665";"Département des Antiquités orientales"
cl010184062;vase;;"-3500 / -3100  (Uruk)";"SB 11679; F 172";"Département des Antiquités orientales"
cl010219792;vase;;"-450 / -30  (Tène ancienne ; Tène moyenne ; Tène finale)";"CN 66052 F15 A; DL 28297";"Service de l'Histoire du Louvre"
cl010424690;"objet indéterminé";;;"CN 22368; 50.251";"Service de l'Histoire du Louvre"
cl010137179;vase;;;"AO 12488";"Département des Antiquités orientales"
cl010177796;vase;;;"SB 3882; GS 2064";"Département des Antiquités orientales"
cl010177981;vase;;"-3500 / -3100  (Uruk)";"SB 4070; r 182";"Département des Antiquités orientales"
cl010482061;"vase, récipient, fragment";;;"CN 14080; 10035";"Service de l'Histoire du Louvre"
cl010131819;vase;;;"AM 2422";"Département des Antiquités orientales"
cl010152710;vase;;;"AO 28580";"Département des Antiquités orientales"
cl010184295;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11711; E 821";"Département des Antiquités orientales"
cl010299153;vase;;;"ED 505";"Département des Antiquités grecques, étrusques et romaines"
cl010137052;vase;;;"AO 12326";"Département des Antiquités orientales"
cl010153141;vase;;"-3300 / -1150  (Bronze)";"AO 28723";"Département des Antiquités orientales"
cl010153252;vase;;;"AO 28831";"Département des Antiquités orientales"
cl010193220;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6421";"Département des Antiquités orientales"
cl010220193;"vase, récipient, fragment";;"1600 / 1700  (XVIIe siècle)";"JC 121 239 172";"Service de l'Histoire du Louvre"
cl010482126;"vase, récipient, fragment";;;"CN 21589; 10246";"Service de l'Histoire du Louvre"
cl010153027;vase;;;"AO 28609";"Département des Antiquités orientales"
cl010153151;vase;;;"AO 28732; Qatna IV 156; tombe IV";"Département des Antiquités orientales"
cl010174862;vase;;"-3500 / -3100  (Uruk)";"SB 475; A 7137";"Département des Antiquités orientales"
cl010217601;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 2455";"Service de l'Histoire du Louvre"
cl010217669;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 1228; 2041; 2044; 2051";"Service de l'Histoire du Louvre"
cl020123140;"Etudes de fleurs avec une branche de fuchsias";"Delacroix, Eugène";1855;"RF 9803, Recto; vol.22, p.406";"Département des Arts graphiques"
cl010113142;"Petit vase";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12029; OP 2065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115703;"Coquemar : armes des Montmorency-Laval";Anonyme;"1540 / 1550  (Milieu du XVIe siècle)";"OA 10588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010131959;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2566";"Département des Antiquités orientales"
cl010153224;vase;;;"AO 28799; tombe IV; Qatna IV 141";"Département des Antiquités orientales"
cl010156386;vase;;;"AO 32199; RS 7.301; RS 7.309";"Département des Antiquités orientales"
cl010166371;vase;;;"AO 5730";"Département des Antiquités orientales"
cl010136663;vase;;;"AO 11909; TG 1254";"Département des Antiquités orientales"
cl010170211;vase;;;"AO 9526 BIS";"Département des Antiquités orientales"
cl010202949;vase;;;"KLF 13";"Département des Antiquités orientales"
cl010218580;génieux;;"1700 / 2033  (XVIIIe siècle ; Epoque contemporaine)";"CN 11251; 22021";"Service de l'Histoire du Louvre"
cl010219755;"bourdalou = bourdaloue";France;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"JC 109 006 51; DL 28302";"Service de l'Histoire du Louvre"
cl010153009;vase;;;"AO 28820; tombe IV; Qatna IV 151";"Département des Antiquités orientales"
cl010153321;vase;;;"AO 28881";"Département des Antiquités orientales"
cl010153324;vase;;;"AO 28884; tombe IV; Qatna IV 146";"Département des Antiquités orientales"
cl010183243;vase;;"-247 / 224  (Parthe)";"SB 10560; AS 2355";"Département des Antiquités orientales"
cl010184288;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11704; AS 1375";"Département des Antiquités orientales"
cl010184296;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11712; AS 6651";"Département des Antiquités orientales"
cl010132203;vase;;;"AM 2815; AO 18820";"Département des Antiquités orientales"
cl010137097;vase;;;"AO 12366";"Département des Antiquités orientales"
cl010144621;vase;;;"AO 199";"Département des Antiquités orientales"
cl010153067;vase;;;"AO 28645";"Département des Antiquités orientales"
cl010153156;vase;;;"AO 28737";"Département des Antiquités orientales"
cl010153476;vase;;"-2100 / -1550  (Bronze moyen)";"AO 29106";"Département des Antiquités orientales"
cl010183028;vase;;"-247 / 224  (Parthe)";"SB 10323";"Département des Antiquités orientales"
cl010184318;vase;;"-3500 / -3100  (Uruk)";"SB 11734; AS 1782";"Département des Antiquités orientales"
cl010184548;vase;;;"SB 11974; S 362";"Département des Antiquités orientales"
cl010189156;vase;;"-3500 / -3100  (Uruk)";"SB 18241";"Département des Antiquités orientales"
cl010218736;albarello;;"1600 / 1700  (XVIIe siècle)";"CN 7595; 7465; DL 2834";"Service de l'Histoire du Louvre"
cl010144839;vase;;;"AO 2012";"Département des Antiquités orientales"
cl010153106;vase;;"-3300 / -1150  (Bronze)";"AO 28692";"Département des Antiquités orientales"
cl010153117;vase;;;"AO 28701";"Département des Antiquités orientales"
cl010153132;vase;;;"AO 28715";"Département des Antiquités orientales"
cl010153230;vase;;;"AO 28803; Qatna IV 154; tombe IV";"Département des Antiquités orientales"
cl010180689;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 7291; GS 6723";"Département des Antiquités orientales"
cl010113155;"Coquemar à trois groupes de six flammules";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 12068; OP 2501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010137079;vase;;"-3300 / -1150  (Bronze)";"AO 12350";"Département des Antiquités orientales"
cl010137117;vase;;;"AO 12384";"Département des Antiquités orientales"
cl010139727;vase;;;"AO 14897";"Département des Antiquités orientales"
cl010144207;vase;;;"AO 19440; S 1286";"Département des Antiquités orientales"
cl010144437;vase;;"200 / 300  (Romain Impérial)";"AO 1971";"Département des Antiquités orientales"
cl010152977;vase;;;"AO 28570";"Département des Antiquités orientales"
cl010153222;vase;;;"AO 28797";"Département des Antiquités orientales"
cl010153243;vase;;;"AO 28823";"Département des Antiquités orientales"
cl010153503;vase;;;"AO 29131";"Département des Antiquités orientales"
cl010178002;vase;;"-3500 / -3100  (Uruk)";"SB 4092; S 261";"Département des Antiquités orientales"
cl010153070;vase;;"-2200 / -2000  (Bronze ancien IV)";"AO 28648";"Département des Antiquités orientales"
cl010153229;vase;;;"AO 28802; tombe IV; Qatna IV 1";"Département des Antiquités orientales"
cl010189154;vase;;"-3500 / -3100  (Uruk)";"SB 18239; N 82";"Département des Antiquités orientales"
cl010194195;vase;;;"S 1494; S 1494";"Département des Antiquités orientales"
cl010217695;"marmite tripode";;"1600 / 1700  (XVIIe siècle)";"CN 4491; 9067; 9083";"Service de l'Histoire du Louvre"
cl010149805;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 25125; TG 1561; AO 12084; AO 12119";"Département des Antiquités orientales"
cl010153004;vase;;;"AO 28816";"Département des Antiquités orientales"
cl010153150;vase;;;"AO 28731";"Département des Antiquités orientales"
cl010179632;vase;;;"SB 5825; GS 4838";"Département des Antiquités orientales"
cl010189155;vase;;"-3500 / -3100  (Uruk)";"SB 18240; F 240";"Département des Antiquités orientales"
cl010217613;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 4496; 9083";"Service de l'Histoire du Louvre"
cl010217624;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3673; 5065; 5136; 5161";"Service de l'Histoire du Louvre"
cl010362536;vase;;"-3500 / -3100  (Suse II [?])";"AS 2427; 59303";"Département des Antiquités orientales"
cl010482222;"vase, récipient, fragment";;;"CN 21413; 15411";"Service de l'Histoire du Louvre"
cl010153026;vase;;;"AO 28608";"Département des Antiquités orientales"
cl010153255;vase;;;"AO 28834; tombe IV; Qatna IV 82";"Département des Antiquités orientales"
cl010184293;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11709; AS 6588";"Département des Antiquités orientales"
cl010217678;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 3670; 5051; 5161";"Service de l'Histoire du Louvre"
cl010365725;"Déjeuner ""à tiroir""";"Manufacture de Sèvres";1757;"OA 11119 à OA 11123";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139088;"vase ; cuiller";;"-2600 / -2340  (Dynastique archaïque III)";"AO 14432; TG 4501";"Département des Antiquités orientales"
cl010194194;vase;;;"S 981; S 981";"Département des Antiquités orientales"
cl010215613;vase;;;"2016 - T.62/4.R";"Département des Antiquités orientales"
cl010218832;marmite;;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"CN 3314; 3085";"Service de l'Histoire du Louvre"
cl010482187;"vase, récipient, fragment";;;"CN 21355; 10035";"Service de l'Histoire du Louvre"
cl010482188;"vase, récipient, fragment";;;"CN 27389; 10030";"Service de l'Histoire du Louvre"
cl010482189;"vase, récipient, fragment";;;"CN 24319; 1124; 1125";"Service de l'Histoire du Louvre"
cl010482221;"vase, récipient, fragment";;;"CN 21577; 10155";"Service de l'Histoire du Louvre"
cl010131925;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2533";"Département des Antiquités orientales"
cl010136576;vase;;;"AO 12389";"Département des Antiquités orientales"
cl010137133;vase;;;"AO 12403";"Département des Antiquités orientales"
cl010140326;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15575; J.31, A.IV, o.6, 775";"Département des Antiquités orientales"
cl010153145;vase;;;"AO 28727";"Département des Antiquités orientales"
cl010115092;"Déjeuner dit ""tête à tête""";"Manufacture de Sèvres";1771;"OA 7201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140328;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15577";"Département des Antiquités orientales"
cl010140513;vase;;;"AO 15743";"Département des Antiquités orientales"
cl010144457;vase;;"400 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 1973";"Département des Antiquités orientales"
cl010153265;vase;;;"AO 28843";"Département des Antiquités orientales"
cl010153737;vase;;;"AO 29336";"Département des Antiquités orientales"
cl010153805;vase;;"300 / 400  ";"AO 29399";"Département des Antiquités orientales"
cl010153761;vase;;;"AO 29358";"Département des Antiquités orientales"
cl010179631;vase;;;"SB 5824; GS 4870";"Département des Antiquités orientales"
cl010184267;vase;;"-3500 / -3100  (Uruk)";"SB 11683";"Département des Antiquités orientales"
cl020105492;"Pan visé par l'Amour archer et Pan poursuivant Syrinx";"Cousin, Jean, dit le Fils";;"INV 20901, Recto; NIII 27692; MA 12627; vol.9, p.32";"Département des Arts graphiques"
cl010153276;vase;;;"AO 28857";"Département des Antiquités orientales"
cl010189710;vase;;;"SB 19063; E 290";"Département des Antiquités orientales"
cl010153006;vase;;;"AO 28818; QATNA IV 245; tombe IV";"Département des Antiquités orientales"
cl010153167;vase;;"-3300 / -1150  (Bronze)";"AO 28747";"Département des Antiquités orientales"
cl010217639;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 1423; 2051";"Service de l'Histoire du Louvre"
cl020573200;Annonciation;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/5 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573204;"Adoration des Mages";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/9 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573205;Circoncision;"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/10 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020573211;"La Pentecôte";"ANONYME FRANCAIS XVIè s";1531;"L 150 LR/16 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010131859;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2469";"Département des Antiquités orientales"
cl010153096;vase;;"-3300 / -1150  (Bronze)";"AO 28683; tombe IV; Qatna IV 176";"Département des Antiquités orientales"
cl010153157;vase;;;"AO 28738";"Département des Antiquités orientales"
cl010153326;vase;;;"AO 28886; tombe IV; Qatna IV 130";"Département des Antiquités orientales"
cl010153767;vase;;;"AO 29363";"Département des Antiquités orientales"
cl010153892;vase;;;"AO 29500";"Département des Antiquités orientales"
cl010184299;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11715; AS 10729";"Département des Antiquités orientales"
cl010234608;coquemar;;;"CN 3671; 5093; 5051; 5085; 5161; 5136";"Service de l'Histoire du Louvre"
cl010153082;vase;;;"AO 28670";"Département des Antiquités orientales"
cl010482074;"vase, récipient, fragment";;;"CN 21335; 10030";"Service de l'Histoire du Louvre"
cl010144447;vase;;"300 / 700  (Ie mill ap. J.-C.)";"AO 1972";"Département des Antiquités orientales"
cl010149484;vase;;"-4800 / -4500  (Obeid)";"AO 24612";"Département des Antiquités orientales"
cl010153102;vase;;"-2200 / -2000  (Bronze ancien IV)";"AO 28689";"Département des Antiquités orientales"
cl010153283;vase;;;"AO 28861";"Département des Antiquités orientales"
cl010153285;vase;;;"AO 28863";"Département des Antiquités orientales"
