ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214930;"Projet, ou relevé de tombeau";"ANONYME FRANCAIS XVIè s (fin)";;"RF 5291, Recto; vol.21, p.14";"Département des Arts graphiques"
cl020217206;Paysage;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 4; vol.21, p.189";"Département des Arts graphiques"
cl020217211;"Cour au Vatican en 1789";"ANONYME FRANCAIS XVIIIè s (fin)";1789;"RF 6124, 9; vol.21, p.189";"Département des Arts graphiques"
cl020217217;"Paysage : jardin Barberini?";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 15; vol.21, p.189";"Département des Arts graphiques"
cl020217224;Paysage;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 22; vol.21, p.189";"Département des Arts graphiques"
cl020217226;Paysage;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 24; vol.21, p.189";"Département des Arts graphiques"
cl020217228;"Loggia d'un palais strada Flaminia";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 26; vol.21, p.189";"Département des Arts graphiques"
cl020217229;"Paysage : Muro torto?";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 27; vol.21, p.189";"Département des Arts graphiques"
cl020217232;Esquisse;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 30; vol.21, p.189";"Département des Arts graphiques"
cl020217234;Paysage;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 32; vol.21, p.189";"Département des Arts graphiques"
cl020217238;Esquisse;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 36; vol.21, p.189";"Département des Arts graphiques"
cl020217240;"Vue du Collège Romain et de L'observatoire a Rome 1789";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 38; vol.21, p.189";"Département des Arts graphiques"
cl020217241;Paysage;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 39; vol.21, p.189";"Département des Arts graphiques"
cl020217247;"Note manuscrite";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 45; vol.21, p.189";"Département des Arts graphiques"
cl020227570;"Lutte entre un homme vu de dos, et un satyre";"CELIO Gaspare";;"RF 28298, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020230550;"Neptune tenant son trident, dans un médaillon orné";"LEBRUN André Jean";;"RF 41309, Recto; vol.31, p.36";"Département des Arts graphiques"
cl020231761;"Draperie pour une figure agenouillée, de profil";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";"Vers 1473/1477";"RF 41904, Recto; vol.31, p.134";"Département des Arts graphiques"
cl020233597;"Histoire de Louis XIII";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 38587.36, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020500013;"Etudes d'ornements d'architecture";"Buonaccorsi, Pietro";;"INV 12011, Verso; NIII 22682; MA 12584; vol.5, p.391";"Département des Arts graphiques"
cl020500061;"Plusieurs esquisses : étude pour un médaillon ?";"Lippi, Filippino";;"INV 2693.BIS, Verso; NIII 21321; MA 12560";"Département des Arts graphiques"
cl020500833;"Croquis de personnages";"ANONYME VENITIEN fin XVIè s";;"INV 5738.2, Verso; NIII 20714; MA 12554; vol.0";"Département des Arts graphiques"
cl020501084;"Texte manuscrit";"MARIANO DEL BUONO";;"INV 9857, Verso; NIII 35450; Catalogue raisonné des enluminures (cabinet des dessins) ENL 32";"Département des Arts graphiques"
cl020501085;"Texte manuscrit";"MARIANO DEL BUONO";;"INV 9857.BIS, Verso; NIII 35450; Catalogue raisonné des enluminures (cabinet des dessins) ENL 33";"Département des Arts graphiques"
cl020501112;"Tête de femme, vue de profil";"ANONYME ITALIEN fin XVIè s";;"INV 11320, Verso; NIII 21534; MA 12560; vol.0";"Département des Arts graphiques"
cl020501115;"Projet d'architecture avec Dieu et le Saint-Esprit";"ANONYME ITALIEN fin XVIè s";;"INV 11409, Verso; NIII 25999; MA 12611";"Département des Arts graphiques"
cl020501117;"Annotations manuscrites";"ANONYME ITALIEN fin XVIè s";;"INV 11457, Verso; NIII 1008; MA 983";"Département des Arts graphiques"
cl020501119;"Homme accroupi, portant une fourrure, de dos, vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11865, Verso; NIII 22622; MA 12584";"Département des Arts graphiques"
cl020501125;"Fesses et dos d'un homme nu";"ANONYME ITALIEN fin XVIè s";;"INV 11895, Verso; NIII 27164; MA 12622";"Département des Arts graphiques"
cl020501126;"Saint Jérôme, entouré de deux moines";"ANONYME ITALIEN fin XVIè s";;"INV 11903, Verso; NIII 20619; MA 12552; vol.0";"Département des Arts graphiques"
cl020501130;Oreille;"ANONYME ITALIEN fin XVIè s";;"INV 11991, Verso; NIII 25986; MA 12610";"Département des Arts graphiques"
cl020501133;"Etudes de nus, d'un arbre, et de lignes perspectives";"ANONYME ITALIEN fin XVIè s";;"INV 12021, Verso; NIII 23331; MA 12584; vol.0";"Département des Arts graphiques"
cl020501137;"Projet de frontispice";"ANONYME ITALIEN fin XVIè s";;"INV 12077, Verso; NIII 8013; MA 7519; vol.0";"Département des Arts graphiques"
cl020501140;"Deux petits profils, traits et annotation";"ANONYME ITALIEN fin XVIè s";;"RF 14689, Verso; vol.0";"Département des Arts graphiques"
cl020501279;"Etude pour une Mise au Tombeau";"VENUSTI Marcello";;"INV 15195, Verso; NIII 16429; MA 12524";"Département des Arts graphiques"
cl020501280;"Eve tendant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 15202, Verso; NIII 16436; MA 12524; vol.0";"Département des Arts graphiques"
cl020501281;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15205, Verso; NIII 16439; MA 12524; vol.0";"Département des Arts graphiques"
cl020501284;"Trois motifs décoratifs pour des niches";"ANONYME ITALIEN fin XVIIè s";;"INV 15211, Verso; NIII 16445; MA 12524; vol.0";"Département des Arts graphiques"
cl020501285;"Combat de guerriers";"ANONYME ITALIEN fin XVIIè s";;"INV 15212, Verso; NIII 16446; MA 12524";"Département des Arts graphiques"
cl020501287;"Meurtre d'un homme";"ANONYME ITALIEN fin XVIIè s";;"INV 15231, Verso; NIII 16469; MA 12524; vol.0";"Département des Arts graphiques"
cl020501288;"Scène religieuse avec des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15234, Verso; NIII 16472; MA 12524; vol.0";"Département des Arts graphiques"
cl020501292;"Fragment d'une étude d'ange";"ANONYME ITALIEN fin XVIIè s";;"INV 15258.2, Recto; NIII 16497; MA 12524; vol.0";"Département des Arts graphiques"
cl020501293;"Deux lutteurs";"ANONYME ITALIEN fin XVIIè s";;"INV 15263, Verso; NIII 16503; MA 12524; vol.0";"Département des Arts graphiques"
cl020501303;Etude;"ANONYME ITALIEN fin XVIIè s";;"INV 15448, Verso; NIII 16725; MA 12526; vol.0";"Département des Arts graphiques"
cl020501311;"Enfant nu, volant, jambes et tête";"ANONYME ITALIEN fin XVIIè s";;"INV 15550, Verso; NIII 16835; MA 12527; vol.0";"Département des Arts graphiques"
cl020501316;"Tête d'homme barbu, de profil";"ANONYME ITALIEN fin XVIIè s";;"INV 15746, Verso; NIII 17039; MA 12528; vol.0";"Département des Arts graphiques"
cl020501321;"Bras gauche tenant un bâton";"Ghezzi, Pier Leone";;"INV 15854, Verso; NIII 17148; MA 12529; vol.0";"Département des Arts graphiques"
cl020501324;Figure;"ANONYME ITALIEN fin XVIIè s";;"INV 15888, Verso; NIII 17182; MA 12529; vol.0";"Département des Arts graphiques"
cl020501325;"Figure debout, levant le bras";"ANONYME ITALIEN fin XVIIè s";;"INV 15918, Verso; NIII 17214; MA 12530; vol.0";"Département des Arts graphiques"
cl020501328;"Main tenant une écuelle, et main tenant un objet";"ANONYME ITALIEN fin XVIIè s";;"INV 15995, Verso; NIII 17342; MA 12531; vol.0";"Département des Arts graphiques"
cl020501330;"Bras sortant d'une draperie, tenant une plume, et autre bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16079, Verso; NIII 17433; MA 12532; vol.0";"Département des Arts graphiques"
cl020501331;"Etude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 16080, Verso; NIII 17434; MA 12532; vol.0";"Département des Arts graphiques"
cl020501332;"Deux mains posées, et deux jambes";"ANONYME ITALIEN fin XVIIè s";;"INV 16090, Verso; NIII 17444; MA 12532; vol.0";"Département des Arts graphiques"
cl020501334;"Bras d'enfant, et étude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 16174, Verso; NIII 17529; MA 12532; vol.0";"Département des Arts graphiques"
cl020501352;"Etude de jambes";"ANONYME ITALIEN fin XVIIè s";;"INV 16277, Verso; NIII 17886; MA 12535; vol.0";"Département des Arts graphiques"
cl020501353;Martyr;"ANONYME ITALIEN fin XVIIè s";;"INV 16420, Verso; NIII 18039; MA 12536; vol.0";"Département des Arts graphiques"
cl020501354;"Frise avec des rinceaux et des lettres";"ANONYME ITALIEN fin XVIIè s";;"INV 16437, Verso; NIII 18057; MA 12536; vol.0";"Département des Arts graphiques"
cl020501355;Paysage;"ANONYME ITALIEN fin XVIIè s";;"INV 16473, Verso; NIII 18094; MA 12536; vol.0";"Département des Arts graphiques"
cl020501403;"Etudes de deux anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16530, Verso; NIII 18156; MA 12537";"Département des Arts graphiques"
cl020501404;"Etude d'un religieux assis, tourné vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16827, Verso; NIII 18487; MA 12538";"Département des Arts graphiques"
cl020501407;"Un palmier et deux arbres près d'une église";"ANONYME ITALIEN fin XVIIè s";;"INV 16837, Verso; NIII 18497; MA 12538";"Département des Arts graphiques"
cl020501410;"Deux figures, vues de profil, se faisant face";"ANONYME ITALIEN fin XVIIè s";;"INV 16845, Verso; NIII 18505; MA 12538";"Département des Arts graphiques"
cl020501417;"Figures debout";"ANONYME ITALIEN fin XVIIè s";;"INV 16924, Verso; NIII 18610; MA 12539; vol.0";"Département des Arts graphiques"
cl020501418;"Deux bustes d'anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16925, Verso; NIII 18611; MA 12539; vol.0";"Département des Arts graphiques"
cl020501431;"Motifs décoratifs";"ANONYME ITALIEN fin XVIIè s";;"INV 16605, Verso; NIII 18242; MA 12537; vol.0";"Département des Arts graphiques"
cl020501439;"Incédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16981, Verso; NIII 18669; MA 12539; vol.0";"Département des Arts graphiques"
cl020501443;"Figure en buste";"ANONYME ITALIEN fin XVIIè s";;"INV 16643, Verso; NIII 18281; MA 12537; vol.0";"Département des Arts graphiques"
cl020501463;"Etude d'ange et d'une main";"ANONYME ITALIEN fin XVIIè s";;"INV 16970, Verso; NIII 18656; MA 12539";"Département des Arts graphiques"
cl020501464;"Vierge à l'Enfant entourée de saint Jean-Baptiste et un autre saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16976.2, Recto; NIII 18663; MA 12539";"Département des Arts graphiques"
cl020501472;Scène;"ANONYME ITALIEN fin XVIIè s";;"INV 18085, Verso; NIII 27210; MA 12623";"Département des Arts graphiques"
cl020501475;"Etude de draperie pour une figure assise, et deux femmes assises";"ANONYME ITALIEN fin XVIIè s";;"INV 17722, Verso; NIII 20485; MA 12551";"Département des Arts graphiques"
cl020501477;"Jeune homme nu, debout, de face, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17737, Verso; NIII 20502; MA 12551";"Département des Arts graphiques"
cl020501478;"Homme nu, agenouillé, de dos, tourné vers la droite, appuyé sur un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 17739, Verso; NIII 20507; MA 12551";"Département des Arts graphiques"
cl020501480;"Buste d'homme";"ANONYME ITALIEN fin XVIIè s";;"INV 17746, Verso; NIII 20514; MA 12551";"Département des Arts graphiques"
cl020501483;"Etudes de fenêtres, frontons et entablements";"ANONYME ITALIEN fin XVIIè s";;"INV 17770, Verso; NIII 20539; MA 12551";"Département des Arts graphiques"
cl020501487;"Homme nu, étendu, en raccourci";"ANONYME ITALIEN fin XVIIè s";;"INV 17800, Verso; NIII 20572; MA 12551";"Département des Arts graphiques"
cl020501491;"Figure apportant un plat à un souverain";"ANONYME ITALIEN fin XVIIè s";;"INV 17575, Verso; NIII 19596; MA 12544";"Département des Arts graphiques"
cl020501492;"Scène religieuse";"ANONYME ITALIEN fin XVIIè s";;"INV 17576, Verso; NIII 19597; MA 12544";"Département des Arts graphiques"
cl020501493;"Moïse et le Buisson ardent";"ANONYME ITALIEN fin XVIIè s";;"INV 17577, Verso; NIII 19598; MA 12544";"Département des Arts graphiques"
cl020501494;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 17578, Verso; NIII 19599; MA 12544";"Département des Arts graphiques"
cl020501495;"Têtes et figures";"ANONYME ITALIEN fin XVIIè s";;"INV 17579, Verso; NIII 19600; MA 12544";"Département des Arts graphiques"
cl020501496;"Saint Joseph apprenant à lire à l'Enfant (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17599, Verso; NIII 19632; MA 12544";"Département des Arts graphiques"
cl020501504;"Tobie et l'ange";"ANONYME ITALIEN fin XVIIè s";;"INV 17604.2, Recto; NIII 19637; MA 12544";"Département des Arts graphiques"
cl020501506;"Etude de draperie, et tête de chérubin";"ANONYME ITALIEN fin XVIIè s";;"INV 17613, Verso; NIII 19649; MA 12544";"Département des Arts graphiques"
cl020501512;Jambe;"ANONYME ITALIEN fin XVIIè s";;"INV 17663, Verso; NIII 19821; MA 12545";"Département des Arts graphiques"
cl020501513;"Sainte Madeleine au désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17664, Verso; NIII 19822; MA 12545";"Département des Arts graphiques"
cl020501514;"Tête d'aigle";"ANONYME ITALIEN fin XVIIè s";;"INV 17672, Verso; NIII 19832; MA 12545";"Département des Arts graphiques"
cl020501531;"Figures dans diverses positions";"ANONYME ITALIEN fin XVIIè s";;"INV 17348, Verso; NIII 19299; MA 12543";"Département des Arts graphiques"
cl020501532;"Figures ailées, étude pour un plafond";"ANONYME ITALIEN fin XVIIè s";;"INV 17370, Verso; NIII 19322; MA 12543";"Département des Arts graphiques"
cl020501533;"Prédication de saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 17374, Verso; NIII 19326; MA 12543";"Département des Arts graphiques"
cl020501539;"Deux anges volant";"ANONYME ITALIEN fin XVIIè s";;"INV 17010, Verso; NIII 18702; MA 12539";"Département des Arts graphiques"
cl020501547;"Figures, et études pour une flagellation (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 17293, Verso; NIII 19208; MA 12542";"Département des Arts graphiques"
cl020501548;"Portraits de saints et saintes en médaillon";"ANONYME ITALIEN fin XVIIè s";;"INV 17294, Verso; NIII 19212; MA 12542";"Département des Arts graphiques"
cl020501553;"Bras droit tendu, tenant un objet";"ANONYME ITALIEN fin XVIIè s";;"INV 17058, Verso; NIII 18760; MA 12540";"Département des Arts graphiques"
cl020501554;"La Force et l'Espérance";"ANONYME ITALIEN fin XVIIè s";;"INV 17170, Verso; NIII 19002; MA 12541";"Département des Arts graphiques"
cl020501581;"Torse d'un homme tirant à l'arc, tête d'homme, et tronc d'arbre";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33569.2, Recto; NIII 26240; MA 12613";"Département des Arts graphiques"
cl020501600;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 111";"Département des Arts graphiques"
cl020501604;"Texte manuscrit";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083.D, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 112";"Département des Arts graphiques"
cl020501758;"Religieux agenouillé devant la Vierge à l'Enfant";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34363, Verso; NIII 30199; MA 12651";"Département des Arts graphiques"
cl020502078;"Partie de corps (?)";"Franquelin, Jean-Augustin";;"RF 13597, Verso";"Département des Arts graphiques"
cl020502131;"Présentation de la Vierge au Temple (?)";"ANONYME ITALIEN fin XVIIè s";;"INV 15081, Verso; NIII 16245; MA 12523";"Département des Arts graphiques"
cl020502135;Figures;"ANONYME ITALIEN fin XVIIè s";;"INV 15378, Verso; NIII 16625; MA 12525";"Département des Arts graphiques"
cl020502150;"La Vierge à l'Enfant et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17009, Verso; NIII 18701; MA 12539";"Département des Arts graphiques"
cl020504080;Arcades;"ANONYME ITALIEN fin XVIè s";;"INV 11682, Verso; NIII 7620; MA 7112";"Département des Arts graphiques"
cl020506596;"Motifs décoratifs";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.27, Recto";"Département des Arts graphiques"
cl020508079;"Allégorie de l'Architecture";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 50963, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508080;"Etude de femme drapée";"ANONYME FRANCAIS XVIIè s (fin)";"vers 1660/1680";"RF 50964, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508096;"Etude pour une figure de Diane assise";"ANONYME FRANCAIS XVIIè s (fin)";"vers 1720/1730";"RF 50910, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020514394;"Texte manuscrit";"Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";;"RF 388, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 23";"Département des Arts graphiques"
cl020515049;"Vierge à mi-corps allaitant l'Enfant Jésus";"ANONYME ALLEMAND fin XVè s";"Vers 1460";"11 LR/ Recto; 7953; vol.1, p.1";"Département des Arts graphiques"
cl020515068;"Réunion de médecins ou physiciens";"ANONYME ALLEMAND fin XVè s";"Vers 1480";"30 LR/ Recto; 14871; vol.1, p.2";"Département des Arts graphiques"
cl020515104;"Buste d'un homme sentant une fleur";"ANONYME ALLEMAND fin XVè s";;"64 LR/ Recto; 16028; vol.1, p.4";"Département des Arts graphiques"
cl020518792;"Un lion";"ANONYME ITALIEN fin XVè s";;"3695 LR/ Recto; 17677";"Département des Arts graphiques"
cl020518855;"Quatre montants d'ornements et une frise";"ROSSELLI Francesco";;"3758 LR/ Recto; 9029";"Département des Arts graphiques"
cl020518862;"Le Christ aux outrages";"ROSSELLI Francesco";;"3765 LR/ Recto; 10581";"Département des Arts graphiques"
cl020518912;"Le frère Marco da Monte Santa Maria in Gallo";"ROSSELLI Francesco";;"3815 LR/ Recto; 1860";"Département des Arts graphiques"
cl020518913;"Moïse reçoit les tables de la loi sur le Mont Sinaï";"ROSSELLI Francesco";;"3816 LR/ Recto; 9032";"Département des Arts graphiques"
cl020519182;"Achille debout";"ANONYME FLORENTIN fin XVè s";;"4085 LR/ Recto; 8994; vol.3, p.5";"Département des Arts graphiques"
cl020519525;"Carte de tarot - aigle couronné";"ANONYME ITALIEN fin XVè s";;"4428 LR/ Recto; 9730; vol.3, p.13";"Département des Arts graphiques"
cl020520332;"Le jeu de l'ombre des princes de l'Europe";"ANONYME FRANCAIS XVIIè s (fin)";1689;"5223 LR/ Recto; 9136";"Département des Arts graphiques"
cl020520387;"Attentat à la vie d'Henri IV";"ANONYME FRANCAIS XVIè s (fin)";;"5278 LR/ Recto; 3452; vol.3, p.29";"Département des Arts graphiques"
cl020520843;"Coëffure à l'Espoir";"ANONYME FRANCAIS XVIIIè s (fin)";1789;"5734 LR/ Recto; 14361";"Département des Arts graphiques"
cl020520844;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5735 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520850;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5741 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520851;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5742 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520858;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5749 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520859;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5750 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520861;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5752 LR/ Recto; 12830";"Département des Arts graphiques"
cl020520865;"Différentes coiffures";"ANONYME FRANCAIS XVIIIè s (fin)";;"5756 LR/ Recto; 12830";"Département des Arts graphiques"
cl020537580;"Scène d'enchères, dans la halle d'un port";"ANONYME FRANCAIS XVIIè s (fin)";Vers;"3467 DR/ Recto; 574; vol.1, p.20";"Département des Arts graphiques"
cl020553966;"Jésus Christ mis au tombeau";"ANONYME ITALIEN XVè s";;"71 Ni/ Recto; 9085; vol.9, p.15";"Département des Arts graphiques"
cl020553967;"Pyrame et Thisbé";"PEREGRINO DA CESENA";;"72 Ni/ Recto; 10626; vol.9, p.15";"Département des Arts graphiques"
cl020554079;"Deux guerriers se faisant face";"ANONYME BOLONAIS fin XVè s";;"183 Ni/ Recto; 9097; vol.9, p.45";"Département des Arts graphiques"
cl020556516;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24072 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556517;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24073 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556522;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24078 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556526;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24082 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556527;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24083 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556528;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24084 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556529;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24085 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556532;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24088 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556535;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24091 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556536;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24092 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556539;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24095 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556542;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24098 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556545;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24101 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556548;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24104 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556557;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24113 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556562;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24118 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556565;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24121 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556566;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24122 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556568;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24124 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020556569;"Les étendards des divers bataillons de la garde nationale parisienne";"ANONYME FRANCAIS XVIIIè s (fin)";;"24125 LR/ Recto; vol.8, p.13";"Département des Arts graphiques"
cl020564648;"Hercule abat l'hydre de Lerne";"ANONYME ITALIEN fin XVè s";;"863 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564649;"Hercule combat le lion de Némée";"ANONYME ITALIEN fin XVè s";;"864 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564650;"Hercule lutte contre le sanglier d'Erymanthe";"ANONYME ITALIEN fin XVè s";;"865 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564656;"Hercule perce de ses flèches les oiseaux du lac Stymphale";"ANONYME ITALIEN fin XVè s";;"871 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020564661;"Hercule et Déjanire";"ANONYME ITALIEN fin XVè s";;"876 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020571241;"Sans titre";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/2 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571242;"Sans titre";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/3 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571243;"Sans titre";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/4 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571247;"Sans titre";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/8 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571253;"Sans titre";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/14 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571255;"Sans titre";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/16 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571258;"Sans titre";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/19 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571259;"Sans titre";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/20 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571262;"Sans titre";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/23 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571264;"Sans titre";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/25 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571265;"Sans titre";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/26 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571266;"Sans titre";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/27 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571267;"Sans titre";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/28 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571268;"Sans titre";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/29 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571277;"Sans titre";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/38 Recto; vol.9, p.48";"Département des Arts graphiques"
