ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010398433;"clou, fragment ; piton, fragment";;;"CN 21.197.004";"Service de l'Histoire du Louvre"
cl010398461;"clou, fragment ; fiche, fragment";;;"CN 21.17";"Service de l'Histoire du Louvre"
cl010398499;"clou, fragment ; fiche, fragment";;;"CN 22.72.003";"Service de l'Histoire du Louvre"
cl010398508;"penture, fragment ; piton, fragment";;;"CN 22.107.003";"Service de l'Histoire du Louvre"
cl010398517;"tôle, fragment ; clou, fragment";;;"CN 22.93.002";"Service de l'Histoire du Louvre"
cl010398519;"fiche, fragment ; tige fragment";;;"CN 22.98";"Service de l'Histoire du Louvre"
cl010398521;"clou, fragment ; tôle, fragment";;;"CN 22.29";"Service de l'Histoire du Louvre"
cl010398535;"clou, fragment ; tôle, fragment";;;"CN 22.26";"Service de l'Histoire du Louvre"
cl010398536;"clou, fragment ; piton, fragment";;;"CN 22.38";"Service de l'Histoire du Louvre"
cl010398548;"clou, fragment ; penture, fragment";;;"CN 22.1";"Service de l'Histoire du Louvre"
cl010398560;"pointe, fragment ; fiche, fragment";;;"CN 25.12";"Service de l'Histoire du Louvre"
cl010398570;"plaque, fragment ; penture, fragment";;;"CN 25.000.002";"Service de l'Histoire du Louvre"
cl010398621;"clou, fragment ; tige fragment";;;"CN 24.284";"Service de l'Histoire du Louvre"
cl010398664;"clou, fragment ; fiche, fragment";;;"CN 24.377.002";"Service de l'Histoire du Louvre"
cl010398666;"clou, fragment ; lame, fragment";;;"CN 24.131";"Service de l'Histoire du Louvre"
cl010398669;"clou, fragment ; tôle, fragment";;;"CN 24.468";"Service de l'Histoire du Louvre"
cl010398676;"clou, fragment ; tige fragment";;;"CN 24.367.002";"Service de l'Histoire du Louvre"
cl010398679;"clou, fragment ; tige fragment";;;"CN 24.19.004";"Service de l'Histoire du Louvre"
cl010398729;"tige fragment ; clou, fragment";;;"CN 26.110.002";"Service de l'Histoire du Louvre"
cl010398739;"clou, fragment ; tige fragment";;;"CN 26.33.004";"Service de l'Histoire du Louvre"
cl010398983;"clou, fragment ; penture, fragment";;;"CN 29.66.002";"Service de l'Histoire du Louvre"
cl010399231;"clou, fragment ; penture, fragment";;;"CN 28.361";"Service de l'Histoire du Louvre"
cl010399236;"clou, fragment ; tige fragment";;;"CN 28.427";"Service de l'Histoire du Louvre"
cl010399275;"clou, fragment ; penture, fragment";;;"CN 28.449";"Service de l'Histoire du Louvre"
cl010399284;"clou, fragment ; penture, fragment";;;"CN 28.486.003";"Service de l'Histoire du Louvre"
cl010399288;"clou, fragment ; fiche, fragment";;;"CN 28.380.003; CN 28.81";"Service de l'Histoire du Louvre"
cl010399364;"clou, fragment ; tige fragment";;;"CN 28.551.002";"Service de l'Histoire du Louvre"
cl010399428;"clou, fragment ; tige fragment";;;"CN 28.290.002";"Service de l'Histoire du Louvre"
cl010399438;"clou, fragment ; fiche, fragment";;;"CN 28.81.002";"Service de l'Histoire du Louvre"
cl010399476;"clou, fragment ; fiche, fragment";;;"CN 28.79.002";"Service de l'Histoire du Louvre"
cl010399483;"clou, fragment ; tige fragment";;;"CN 28.38";"Service de l'Histoire du Louvre"
cl010399547;"clou, fragment ; penture, fragment";;;"CN 28.167.004";"Service de l'Histoire du Louvre"
cl010399584;"tige fragment ; clou, fragment";;;"CN 28.272.002";"Service de l'Histoire du Louvre"
cl010399588;"clou, fragment ; tige fragment";;;"CN 28.236";"Service de l'Histoire du Louvre"
cl010399593;"clou, fragment ; piton, fragment";;;"CN 28.206.002";"Service de l'Histoire du Louvre"
cl010399623;"clou, fragment ; tige fragment";;;"CN 28.598";"Service de l'Histoire du Louvre"
cl010399624;"clou, fragment ; tige fragment";;;"CN 28.556.003";"Service de l'Histoire du Louvre"
cl010399743;"clou, fragment ; tige fragment";;;"CN 28.578.003";"Service de l'Histoire du Louvre"
cl010400563;"clou, fragment ; outil, fragment";;;"CN 30.10";"Service de l'Histoire du Louvre"
cl010400767;"penture, fragment ; outil, fragment";;;"CN 30.36.003; CN 30.80";"Service de l'Histoire du Louvre"
cl010400815;"tôle, fragment ; tige fragment";;;"CN 30.127.002";"Service de l'Histoire du Louvre"
cl010400891;"clou, fragment ; penture, fragment";;;"CN 31.167";"Service de l'Histoire du Louvre"
cl010400906;"pointe, fragment ; clou, fragment";;;"CN 31.46.003";"Service de l'Histoire du Louvre"
cl010400916;"clou, fragment ; piton, fragment";;;"CN 31.310";"Service de l'Histoire du Louvre"
cl010400923;"clou, fragment ; tige fragment";;;"CN 31.144";"Service de l'Histoire du Louvre"
cl010400924;"applique, fragment ; dalle, fragment";;;"CN 9.141.004; 4531";"Service de l'Histoire du Louvre"
cl010400947;"clou, fragment ; pointe, fragment";;;"CN 33.276.002";"Service de l'Histoire du Louvre"
cl010400962;"clou, fragment ; piton, fragment";;;"CN 33.127.002";"Service de l'Histoire du Louvre"
cl010401011;"clou, fragment ; pointe, fragment";;;"CN 33.63";"Service de l'Histoire du Louvre"
cl010401088;"clou, fragment ; tige fragment";;;"CN 33.382.004";"Service de l'Histoire du Louvre"
cl010401125;"penture, fragment ; clou, fragment";;;"CN 36.153";"Service de l'Histoire du Louvre"
cl010401140;"clou, fragment ; pointe, fragment";;;"CN 36.17";"Service de l'Histoire du Louvre"
cl010401148;"piton, fragment ; clou, fragment";;;"CN 36.168";"Service de l'Histoire du Louvre"
cl010401149;"clou, fragment ; pointe, fragment";;;"CN 36.47.004; CN 36.48";"Service de l'Histoire du Louvre"
cl010401196;"fiche, fragment ; clou, fragment";;;"CN 36.116";"Service de l'Histoire du Louvre"
cl010401208;"clou, fragment ; tige fragment";;;"CN 34.2.003";"Service de l'Histoire du Louvre"
cl010401222;"fiche, fragment ; clou, fragment";;;"CN 38.56.002";"Service de l'Histoire du Louvre"
cl010401227;"clou, fragment ; fiche, fragment";;;"CN 38.57";"Service de l'Histoire du Louvre"
cl010401232;"clou, fragment ; penture, fragment";;;"CN 38.14";"Service de l'Histoire du Louvre"
cl010401313;"clou, fragment ; piton, fragment";;;"CN 37.70.006";"Service de l'Histoire du Louvre"
cl010401323;"clou, fragment ; pointe, fragment";;;"CN 37.36.002";"Service de l'Histoire du Louvre"
cl010401413;"clou, fragment ; fiche, fragment";;;"CN 41.11.002";"Service de l'Histoire du Louvre"
cl010401431;"clou, fragment ; penture, fragment";;;"CN 41.34";"Service de l'Histoire du Louvre"
cl010401434;"penture, fragment ; plaque, fragment";;;"CN 41.79.002";"Service de l'Histoire du Louvre"
cl010401460;"clou, fragment ; tige fragment";;;"CN 39.73";"Service de l'Histoire du Louvre"
cl010401469;"clou, fragment ; tige fragment";;;"CN 39.232";"Service de l'Histoire du Louvre"
cl010401488;"clou, fragment ; fiche, fragment";;;"CN 39.191";"Service de l'Histoire du Louvre"
cl010401514;"clou, fragment ; ferrure, fragment";;;"CN 39.115.003";"Service de l'Histoire du Louvre"
cl010401518;"clou, fragment ; penture, fragment";;;"CN 39.7";"Service de l'Histoire du Louvre"
cl010401526;"clou, fragment ; penture, fragment";;;"CN 38.19";"Service de l'Histoire du Louvre"
cl010401531;"clou, fragment ; piton, fragment";;;"CN 47.6.003";"Service de l'Histoire du Louvre"
cl010401532;"piton, fragment ; tige fragment";;;"CN 47.30.003";"Service de l'Histoire du Louvre"
cl010401547;"clou, fragment ; penture, fragment";;;"CN 45.4";"Service de l'Histoire du Louvre"
cl010401561;"clou, fragment ; penture, fragment";;;"CN 45.88";"Service de l'Histoire du Louvre"
cl010401772;"tuile, fragment ; carreau, fragment";;;"GL 202.69.002";"Service de l'Histoire du Louvre"
cl010401783;"clou, fragment ; tôle, fragment";;;"CN 44.6.003";"Service de l'Histoire du Louvre"
cl010401798;"clou, fragment ; penture, fragment";;;"CN 47.39.005";"Service de l'Histoire du Louvre"
cl010401803;"brique, fragment ; tuile, fragment";;;"CN 52.354.123";"Service de l'Histoire du Louvre"
cl010401805;"clou, fragment ; penture, fragment";;;"CN 48.266";"Service de l'Histoire du Louvre"
cl010401819;"clou, fragment ; tige fragment";;;"CN 48.205";"Service de l'Histoire du Louvre"
cl010401822;"clou, fragment ; pointe, fragment";;;"CN 48.175.002";"Service de l'Histoire du Louvre"
cl010401823;"brique, fragment ; tuile, fragment";;;"CN 52.354.129";"Service de l'Histoire du Louvre"
cl010401824;"penture, fragment ; anneau, fragment";;;"CN 48.168";"Service de l'Histoire du Louvre"
cl010401830;"tige fragment ; clou, fragment";;;"CN 48.30.002";"Service de l'Histoire du Louvre"
cl010401888;"tuile, fragment ; brique, fragment";;;"CN 52.354.151";"Service de l'Histoire du Louvre"
cl010401901;"clou, fragment ; pointe, fragment";;;"CN 50.133.002";"Service de l'Histoire du Louvre"
cl010401934;"penture, fragment ; clou, fragment";;;"CN 50.300.002";"Service de l'Histoire du Louvre"
cl010401955;"penture, fragment ; fiche, fragment";;;"CN 50.354.002";"Service de l'Histoire du Louvre"
cl010401967;"clou, fragment ; crochet, fragment";;;"CN 51.196.002";"Service de l'Histoire du Louvre"
cl010401976;"clou, fragment ; fiche, fragment";;;"CN 51.155.002";"Service de l'Histoire du Louvre"
cl010401988;"clou, fragment ; penture, fragment";;;"CN 51.195.002";"Service de l'Histoire du Louvre"
cl010402007;"clou, fragment ; plaque, fragment";;;"CN 51.96.002";"Service de l'Histoire du Louvre"
cl010402082;"clou, fragment ; fiche, fragment";;;"CN 51.562";"Service de l'Histoire du Louvre"
cl010402103;"clou, fragment ; piton, fragment";;;"CN 51.299";"Service de l'Histoire du Louvre"
cl010402107;"clou, fragment ; penture, fragment";;;"CN 51.559.002";"Service de l'Histoire du Louvre"
cl010402111;"clou, fragment ; penture, fragment";;;"CN 51.395.002";"Service de l'Histoire du Louvre"
cl010402126;"clou, fragment ; tige fragment";;;"CN 51.558";"Service de l'Histoire du Louvre"
cl010402149;"clou, fragment ; pointe, fragment";;;"CN 51.405.002";"Service de l'Histoire du Louvre"
cl010402208;"penture, fragment ; clou, fragment";;;"CN 52.37.002";"Service de l'Histoire du Louvre"
cl010402287;"plaque, fragment ; tige fragment";;;"CN 52.698";"Service de l'Histoire du Louvre"
cl010402312;"clou, fragment ; tige fragment";;;"CN 52.540";"Service de l'Histoire du Louvre"
cl010402383;"clou, fragment ; tôle, fragment";;;"CN 57.2";"Service de l'Histoire du Louvre"
cl010402386;"clou, fragment ; penture, fragment";;;"CN 53.18.003";"Service de l'Histoire du Louvre"
cl010402414;"clou, fragment ; piton, fragment";;;"CN 56.7";"Service de l'Histoire du Louvre"
cl010402425;"carreau, fragment ; tuile, fragment";;;"JC 108.629 4; 4";"Service de l'Histoire du Louvre"
cl010402431;"clou, fragment ; tôle, fragment";;;"CN 56.43";"Service de l'Histoire du Louvre"
cl010402444;"penture, fragment ; plaque, fragment";;;"CN 59.1";"Service de l'Histoire du Louvre"
cl010402446;"tôle, fragment ; clou, fragment";;;"CN 59.2";"Service de l'Histoire du Louvre"
cl010402510;"clou, fragment ; fiche, fragment";;;"CN 66.57";"Service de l'Histoire du Louvre"
cl010402569;"tige fragment ; crochet, fragment";;;"CN 67.6";"Service de l'Histoire du Louvre"
cl010402572;"tige fragment ; plaque, fragment";;;"CN 67.66";"Service de l'Histoire du Louvre"
cl010402576;"clou, fragment ; tige fragment";;;"JC 102.163 3; 3";"Service de l'Histoire du Louvre"
cl010402718;"tige fragment ; clou, fragment";;;"JC 105 027 2002; 2";"Service de l'Histoire du Louvre"
cl010402750;"penture, fragment ; piton, fragment";;;"JC 105 059 1002; 1";"Service de l'Histoire du Louvre"
cl010402753;"penture, fragment ; tige fragment";;;"JC 105 016 3002; 3";"Service de l'Histoire du Louvre"
cl010403300;"balustre, fragment ; colonnette, fragment";;;"CN 3.995.008; 11692";"Service de l'Histoire du Louvre"
cl010403301;"piton, fragment ; clou, fragment";;;"JC 105.463 5; 5";"Service de l'Histoire du Louvre"
cl010403321;"penture, fragment ; clou, fragment";;;"JC 105.322 2; 2";"Service de l'Histoire du Louvre"
cl010403331;"clou, fragment ; piton, fragment";;;"JC 105.423 5; 5";"Service de l'Histoire du Louvre"
cl010403364;"tige fragment ; penture, fragment";;;"JC 105.251 10; 10";"Service de l'Histoire du Louvre"
cl010403365;"penture, fragment ; plaque, fragment";;;"JC 105.267 5; 5";"Service de l'Histoire du Louvre"
cl010403435;"fiche, fragment ; clou, fragment";;;"JC 106 046 4; 4";"Service de l'Histoire du Louvre"
cl010403547;"tige fragment ; penture, fragment";;;"JC 108 023 1; 1";"Service de l'Histoire du Louvre"
cl010403569;"tige fragment ; clou, fragment";;;"JC 108 087 1; 1";"Service de l'Histoire du Louvre"
cl010403612;"tige fragment ; fiche, fragment";;;"JC 108.661 1.002; 1";"Service de l'Histoire du Louvre"
cl010403631;"clou, fragment ; tige fragment";;;"JC 108.571 1; 1";"Service de l'Histoire du Louvre"
cl010403632;"clou, fragment ; fiche, fragment";;;"JC 108.562 1; 1";"Service de l'Histoire du Louvre"
cl010403633;"tige fragment ; penture, fragment";;;"JC 108.551 9; 9";"Service de l'Histoire du Louvre"
cl010403678;"tôle, fragment ; penture, fragment";;;"JC 108.639 1; 1";"Service de l'Histoire du Louvre"
cl010403679;"tôle, fragment ; tige fragment";;;"JC 108.614 1; 1";"Service de l'Histoire du Louvre"
cl010403712;"tige fragment ; fiche, fragment";;;"JC 108.501 1; 1";"Service de l'Histoire du Louvre"
cl010403910;"clou, fragment ; tôle, fragment";;;"JC 112.113 2; 2";"Service de l'Histoire du Louvre"
cl010403928;"tige fragment ; clou, fragment";;;"JC 112.30 2; 2";"Service de l'Histoire du Louvre"
cl010403940;"tige fragment ; clou, fragment";;;"JC 112.65 5; 5";"Service de l'Histoire du Louvre"
cl010403963;"clou, fragment ; tige fragment";;;"JC 112 002 2; 2";"Service de l'Histoire du Louvre"
cl010403975;"clou, fragment ; fiche, fragment";;;"JC 112.60 4; 4";"Service de l'Histoire du Louvre"
cl010403977;"clou, fragment ; tige fragment";;;"JC 112.88 20D; D; 20";"Service de l'Histoire du Louvre"
cl010403981;"fiche, fragment ; tige fragment";;;"JC 112.39 2; 2";"Service de l'Histoire du Louvre"
cl010403985;"tige fragment ; clou, fragment";;;"JC 112.116 24D; D; 24";"Service de l'Histoire du Louvre"
cl010404017;"fiche, fragment ; piton, fragment";;;"JC 112.357 2; 2";"Service de l'Histoire du Louvre"
cl010404022;"tôle, fragment ; fiche, fragment";;;"JC 112.365 2; 2";"Service de l'Histoire du Louvre"
cl010404028;"clou, fragment ; tige fragment";;;"JC 112.494 2; 2";"Service de l'Histoire du Louvre"
cl010404036;"tige fragment ; tôle, fragment";;;"JC 112.259 2; 2";"Service de l'Histoire du Louvre"
cl010404063;"clou, fragment ; tige fragment";;;"JC 112.335 3; 3";"Service de l'Histoire du Louvre"
cl010404100;"tige fragment ; clou, fragment";;;"JC 112.251 2; 2";"Service de l'Histoire du Louvre"
cl010404120;"tige fragment ; tôle, fragment";;;"JC 112.589 2; 2";"Service de l'Histoire du Louvre"
cl010404133;"tige fragment ; clou, fragment";;;"JC 112.539 2; 2";"Service de l'Histoire du Louvre"
cl010404134;"tige fragment ; clou, fragment";;;"JC 112.602 2; 2";"Service de l'Histoire du Louvre"
cl010404138;"tôle, fragment ; penture, fragment";;;"JC 112.640 1; 1";"Service de l'Histoire du Louvre"
cl010404155;"tige fragment ; clou, fragment";;;"JC 112.623 2; 2";"Service de l'Histoire du Louvre"
cl010404174;"clou, fragment ; penture, fragment";;;"JC 112.634 2; 2";"Service de l'Histoire du Louvre"
cl010404229;"tige fragment ; clou, fragment";;;"JC 114.247 2; 2";"Service de l'Histoire du Louvre"
cl010404236;"tige fragment ; clou, fragment";;;"JC 114.266 2; 2";"Service de l'Histoire du Louvre"
cl010404265;"tige fragment ; clou, fragment";;;"JC 114.102 2; 2";"Service de l'Histoire du Louvre"
cl010404294;"clou, fragment ; tige fragment";;;"JC 114.43 9; 9";"Service de l'Histoire du Louvre"
cl010404302;"tige fragment ; plaque, fragment";;;"JC 114.184 3; 3";"Service de l'Histoire du Louvre"
cl010404306;"clou, fragment ; tige fragment";;;"JC 115.213 4; 4";"Service de l'Histoire du Louvre"
cl010404384;"tige fragment ; plaque, fragment";;;"JC 117.168 1; 1";"Service de l'Histoire du Louvre"
cl010404398;"tige fragment ; piton, fragment";;;"JC 117.71 1; 1";"Service de l'Histoire du Louvre"
cl010404414;"tige fragment ; clou, fragment";;;"JC 118.23 1; 1";"Service de l'Histoire du Louvre"
cl010404415;"tige fragment ; clou, fragment";;;"JC 118.32 1; 1";"Service de l'Histoire du Louvre"
cl010404430;"tige fragment ; piton, fragment";;;"JC 118.260 1; 1";"Service de l'Histoire du Louvre"
cl010404448;"clou, fragment ; tige fragment";;;"JC 118.402 1; 1";"Service de l'Histoire du Louvre"
cl010404465;"tige fragment ; clou, fragment";;;"JC 118.166 1; 1";"Service de l'Histoire du Louvre"
cl010404468;"tige fragment ; clou, fragment";;;"JC 118.110 7; 7";"Service de l'Histoire du Louvre"
cl010404479;"tige fragment ; clou, fragment";;;"JC 118.152 4; 4";"Service de l'Histoire du Louvre"
cl010404513;"tige fragment ; penture, fragment";;;"JC 118.162 2; 2";"Service de l'Histoire du Louvre"
cl010404608;"clou, fragment ; tige fragment";;;"JC 119.172 3; 3";"Service de l'Histoire du Louvre"
cl010404640;"tige fragment ; tôle, fragment";;;"JC 119.536 2; 2";"Service de l'Histoire du Louvre"
cl010404665;"tôle, fragment ; tige fragment";;;"JC 119.618 2; 2";"Service de l'Histoire du Louvre"
cl010404678;"tige fragment ; penture, fragment";;;"JC 119.576 17; 17";"Service de l'Histoire du Louvre"
cl010404712;"tige fragment ; clou, fragment";;;"JC 120.014 2; 2";"Service de l'Histoire du Louvre"
cl010404764;"clou, fragment ; tige fragment";;;"JC 120.070 2; 2";"Service de l'Histoire du Louvre"
cl010405477;"tuile, fragment ; brique, fragment";;;"CN 57.4";"Service de l'Histoire du Louvre"
cl010405492;"tomette, fragment ; tuile, fragment";;;"CN 57.000.002";"Service de l'Histoire du Louvre"
cl010440735;"perle, fragment ; tige fragment";;;"CN 16860; 13503";"Service de l'Histoire du Louvre"
cl010438378;"maquette d'architecture, fragment";"Murgey, François Théophile";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3018; HL MOUL 0197";"Service de l'Histoire du Louvre"
cl010479228;"élément décoratif, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.45;"Service de l'Histoire du Louvre"
cl010483711;"objet indéterminé, fragment";;;"CN 6557; 7443";"Service de l'Histoire du Louvre"
cl010484574;"objet indéterminé, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.98;"Service de l'Histoire du Louvre"
cl010094626;"Fragment d'arcature";"France Île-de-France";"1385 / 1400  (Fin du XIVe siècle)";"RF 2715 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010294391;statue;;;"Br 76; MND 101";"Département des Antiquités grecques, étrusques et romaines"
cl010395652;"clou ; crochet, fragment ; fiche, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; élément de construction, fragment";;;"CN 11.677.003";"Service de l'Histoire du Louvre"
cl010103169;"Fragment de plat";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103171;"Fragment de coupe";Anonyme;"vers 1510";"OA 5694 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103445;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109238;"Fragment d'un plat";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5694 67";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111225;"Fragment de plat";;"1500 / 1510  (Début du XVIe siècle)";"OA 5694 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116581;"Fragment d'enduit mural";Anonyme;"0 / 100  (Ier siècle [?])";"SN 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010362019;"vase ; fragment";;"-3500 / -2400  (Suse II)";"RS 728; LI 1076.12";"Département des Antiquités orientales"
cl010361950;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7222; MNC 16774";"Département des Antiquités orientales"
cl010368304;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 386; MDP XVI 386";"Département des Antiquités orientales"
cl010368767;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 557; MDP XVI 557";"Département des Antiquités orientales"
cl010425513;"objet indéterminé, fragment";;;"CN 17878; 22.030";"Service de l'Histoire du Louvre"
cl010469549;"objet indéterminé, fragment";;;"CN 18430; 26133";"Service de l'Histoire du Louvre"
cl010358790;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 30; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010368589;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 536; MDP XVI 536";"Département des Antiquités orientales"
cl010426981;"objet indéterminé, fragment";;;"JT Sond2.0.6";"Service de l'Histoire du Louvre"
cl010358835;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 1";"Département des Antiquités orientales"
cl010496423;"Fragment de draperie décorative";France;"1800 / 1900  (XIXe siècle)";"ENT 2022.9";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010496424;"Fragment de draperie décorative";France;"1800 / 1900  (XIXe siècle)";"ENT 2022.10";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010103039;Fragment;Anonyme;;"SN 300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361886;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11207; AS 15458; 36-2-60/7115";"Département des Antiquités orientales"
cl010358450;"arme ; faucille ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1305";"Département des Antiquités orientales"
cl010393665;"penture, fragment ; tige fragment ; clou, fragment ; anneau";;;"CN 7.380.003; 10060";"Service de l'Histoire du Louvre"
cl010361933;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7309; 1924,0902.22; WCO130761; L22";"Département des Antiquités orientales"
cl010386656;"tuile, fragment ; carreau, fragment";;;"CN 2.18.003";"Service de l'Histoire du Louvre"
cl010386859;"plaque, fragment ; carreau, fragment";;;"CN 4.149.002";"Service de l'Histoire du Louvre"
cl010386860;"plaque, fragment ; carreau, fragment";;;"CN 4.143.003";"Service de l'Histoire du Louvre"
cl010387198;"tuile, fragment ; brique, fragment";;;"CN 7.704.006";"Service de l'Histoire du Louvre"
cl010387237;"tuile, fragment ; carreau, fragment";;;"CN 8.200.001";"Service de l'Histoire du Louvre"
cl010387301;"carreau, fragment ; tuile, fragment";;;"JT 67.000.007";"Service de l'Histoire du Louvre"
cl010387304;"carreau, fragment ; tuile, fragment";;;"JT 67.000.005";"Service de l'Histoire du Louvre"
cl010387607;"carreau, fragment ; tuile, fragment";;;"CN 9.394.002";"Service de l'Histoire du Louvre"
cl010387635;"carreau, fragment ; tuile, fragment";;;"CN 9.487";"Service de l'Histoire du Louvre"
cl010387771;"brique, fragment ; tuile, fragment";;;"JC 121.239 395";"Service de l'Histoire du Louvre"
cl010387945;"tuile, fragment ; carreau, fragment";;;"CN 9.557.003";"Service de l'Histoire du Louvre"
cl010387946;"tuile, fragment ; brique, fragment";;;"CN 9.594.002";"Service de l'Histoire du Louvre"
cl010387948;"tuile, fragment ; carreau, fragment";;;"CN .576";"Service de l'Histoire du Louvre"
cl010387978;"tuile, fragment ; brique, fragment";;;"CN 9.595.008";"Service de l'Histoire du Louvre"
cl010388026;"tuile, fragment ; brique, fragment";;;"CN 9.600.012";"Service de l'Histoire du Louvre"
cl010388028;"tuile, fragment ; brique, fragment";;;"CN 9.600.014";"Service de l'Histoire du Louvre"
cl010388034;"tuile, fragment ; brique, fragment";;;"CN 9.649.002";"Service de l'Histoire du Louvre"
cl010388039;"tuile, fragment ; brique, fragment";;;"CN 9.638";"Service de l'Histoire du Louvre"
cl010388053;"brique, fragment ; tuile, fragment";;;"CN 9.667";"Service de l'Histoire du Louvre"
cl010388078;"tuile, fragment ; brique, fragment";;;"CN 9.670.002";"Service de l'Histoire du Louvre"
cl010388098;"brique, fragment ; tuile, fragment";;;"CN 9.713.009";"Service de l'Histoire du Louvre"
cl010388116;"tuile, fragment ; brique, fragment";;;"CN 9.714.006";"Service de l'Histoire du Louvre"
cl010388148;"tuile, fragment ; brique, fragment";;;"CN 9.773.005";"Service de l'Histoire du Louvre"
cl010388208;"tuile, fragment ; brique, fragment";;;"CN 9.809.003";"Service de l'Histoire du Louvre"
cl010388285;"tuile, fragment ; brique, fragment";;;"CN 10.36";"Service de l'Histoire du Louvre"
cl010388291;"tuile, fragment ; brique, fragment";;;"CN 10.37.003";"Service de l'Histoire du Louvre"
cl010388298;"tuile, fragment ; brique, fragment";;;"CN 10.70";"Service de l'Histoire du Louvre"
cl010388477;"tuile, fragment ; brique, fragment";;;"CN 10.303";"Service de l'Histoire du Louvre"
cl010388491;"tuile, fragment ; brique, fragment";;;"CN 10.136.007; 175; 176; 1037; 1038";"Service de l'Histoire du Louvre"
cl010388509;"brique, fragment ; tuile, fragment";;;"CN 10.143.002; CN 10.38; CN 10.39";"Service de l'Histoire du Louvre"
cl010388515;"tuile, fragment ; brique, fragment";;;"CN 10.136.022; 1038; 1039; 176; 177";"Service de l'Histoire du Louvre"
cl010388529;"tuile, fragment ; brique, fragment";;;"CN 10.136.030; 1038; 1039; 176; 177";"Service de l'Histoire du Louvre"
cl010388538;"tuile, fragment ; brique, fragment";;;"CN 10.136.035; 176; 177; 1037; 1038";"Service de l'Histoire du Louvre"
cl010388587;"brique, fragment ; tuile, fragment";;;"CN 10.228";"Service de l'Histoire du Louvre"
cl010389120;"tuile, fragment ; carreau, fragment";;;"CN 12.454";"Service de l'Histoire du Louvre"
cl010389137;"tuile, fragment ; carreau, fragment";;;"CN 12.819";"Service de l'Histoire du Louvre"
cl010389225;"carreau, fragment ; tuile, fragment";;;"CN 13.102";"Service de l'Histoire du Louvre"
cl010389301;"tuile, fragment ; carreau, fragment";;;"CN 13.523.002; F 3";"Service de l'Histoire du Louvre"
cl010389366;"tuile, fragment ; brique, fragment";;;"CN 14.282";"Service de l'Histoire du Louvre"
cl010389372;"carreau, fragment ; plaque, fragment";;;"CN 14.240.002";"Service de l'Histoire du Louvre"
cl010389379;"carreau, fragment ; tuile, fragment";;;"CN 14.260.002";"Service de l'Histoire du Louvre"
cl010389407;"tuile, fragment ; brique, fragment";;;"CN 15.411.002";"Service de l'Histoire du Louvre"
cl010389456;"carreau, fragment ; tuile, fragment";;;"CN 16.426";"Service de l'Histoire du Louvre"
cl010389459;"carreau, fragment ; tuile, fragment";;;"CN 16.419.003";"Service de l'Histoire du Louvre"
cl010389516;"tomette, fragment ; tuile, fragment";;;"CN 17.351";"Service de l'Histoire du Louvre"
cl010389554;"tuile, fragment ; carreau, fragment";;;"CN 17.895";"Service de l'Histoire du Louvre"
cl010389612;"carreau, fragment ; tuile, fragment";;;"CN 18.272.002";"Service de l'Histoire du Louvre"
cl010389649;"tuile, fragment ; plaque, fragment";;;"CN 18.355.010";"Service de l'Histoire du Louvre"
cl010389693;"tuile, fragment ; carreau, fragment";;;"CN 21.48";"Service de l'Histoire du Louvre"
cl010389900;"tuile, fragment ; brique, fragment";;;"CN 24.56.002";"Service de l'Histoire du Louvre"
